"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-11-28T01:47:07.000Z","2020-10-06T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-07T16:46:35.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[SONDA TECNOLOGIAS DE INFORMACION DE COSTA RICA S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000042-0009100001]","595.461286","[{identifier={scheme=Registro Nacional, id=3101094473, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=SONDA TECNOLOGIAS DE INFORMACION DE COSTA RICA S.A., details={type=company}, id=sonda-tecnologias-de-informacion-de-costa-rica-sa}]","3.909664896E8","CRC","595.461286","Ministerio de Hacienda","2019CD-000042-0009100001-432019000100063","[contract]","ministerio-de-hacienda","[sonda-tecnologias-de-informacion-de-costa-rica-sa]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Registro para la migración contrato MH-2015-000045-00 (DTIC) trámite 2015LN-000005-13801 “Arrendamiento de equipos de interconexión de redes para administración y control del ancho de banda”","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432019000100063","584448","584448","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000042-0009100001}]","432019000100063","2023-05-07T16:46:35.000Z","2019CD-000042-0009100001","ocds-rwubve-2019CD-000042-0009100001","[SERVICIOS]","3.4801615768E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SONDA TECNOLOGIAS DE INFORMACION DE COSTA RICA S.A., id=sonda-tecnologias-de-informacion-de-costa-rica-sa}]","3.909664896E8","https://www.sicop.go.cr/index.jsp","buyer","3.4801615768E8","432019000100063"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-02T11:06:56.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000043-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","30101.23","CRC",,"Ministerio de Hacienda","2019CD-000043-0009100001-432019000100058","[contract]","ministerio-de-hacienda","[purdy-motor-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento y reparación de vehículos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432019000100058",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000043-0009100001}]","432019000100058",,"2019CD-000043-0009100001","ocds-rwubve-2019CD-000043-0009100001","[SERVICIOS]","30101.23","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","30101.23","https://www.sicop.go.cr/index.jsp","buyer","30101.23","432019000100058","true"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-08T15:50:09.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[SUSPENSIONES DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000026-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3101205948, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 9, Paso de la Vaca, contiguo a Gasolinera del Paso de la Vaca Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SUSPENSIONES DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=suspensiones-de-costa-rica-sociedad-anonima}]","68000","CRC",,"Ministerio de Hacienda","2019CD-000026-0009100001-432019000100037","[contract]","ministerio-de-hacienda","[suspensiones-de-costa-rica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación y mantenimiento de vehículos","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432019000100037",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000026-0009100001}]","432019000100037",,"2019CD-000026-0009100001","ocds-rwubve-2019CD-000026-0009100001","[SERVICIOS]","68000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SUSPENSIONES DE COSTA RICA SOCIEDAD ANONIMA, id=suspensiones-de-costa-rica-sociedad-anonima}]","68000","https://www.sicop.go.cr/index.jsp","buyer","68000","432019000100037","true"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-08T13:24:38.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[TALLER MECANICO FONSECA HERMANOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000028-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3101015235, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, Calle Morenos de la iglesia del pertuo socorro 300 metros al sur Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TALLER MECANICO FONSECA HERMANOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=taller-mecanico-fonseca-hermanos-sociedad-anonima}]","262365","CRC",,"Ministerio de Hacienda","2019CD-000028-0009100001-432019000100036","[contract]","ministerio-de-hacienda","[taller-mecanico-fonseca-hermanos-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento y Reparación de Vehículos","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432019000100036",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000028-0009100001}]","432019000100036",,"2019CD-000028-0009100001","ocds-rwubve-2019CD-000028-0009100001","[SERVICIOS]","262365","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TALLER MECANICO FONSECA HERMANOS SOCIEDAD ANONIMA, id=taller-mecanico-fonseca-hermanos-sociedad-anonima}]","262365","https://www.sicop.go.cr/index.jsp","buyer","262365","432019000100036","true"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-26T09:29:20.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[RODRIGO QUIROS JIMENEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000029-0009100001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=106400079, uri=https://www.tse.go.cr/}, address={streetAddress=25METROS NORTE DEL CORREO San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=RODRIGO QUIROS JIMENEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=rodrigo-quiros-jimenez}]","7.486417275E7","CRC",,"Ministerio de Hacienda","2019CD-000029-0009100001-432019000100046","[contract]","ministerio-de-hacienda","[rodrigo-quiros-jimenez]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REGISTRO EN SICOP PARA LA MIGRACION DEL CONTRATO ADICIONAL (COMPRARED 2012CD-00471-13402) CONTRATO MH-2012-000040-00 “ARRENDAMIENTO DE INMUEBLE PARA UBICAR LAS OFICINAS DE LA AT ZONA SUR”","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432019000100046",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000029-0009100001}]","432019000100046","2020-08-26T09:29:20.000Z","2019CD-000029-0009100001","ocds-rwubve-2019CD-000029-0009100001","[SERVICIOS]","7.98551176E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RODRIGO QUIROS JIMENEZ, id=rodrigo-quiros-jimenez}]","7.486417275E7","https://www.sicop.go.cr/index.jsp","buyer","7.98551176E7","432019000100046","true"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-30T14:33:25.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[PROYECTO CINCO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000038-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3101168676, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE UNA 600 NORTE Y 100 ESTE Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PROYECTO CINCO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=proyecto-cinco-sociedad-anonima}]","4.005755676E7","CRC",,"Ministerio de Hacienda","2019CD-000038-0009100001-432019000100057","[contract]","ministerio-de-hacienda","[proyecto-cinco-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REGISTRO EN SICOP PARA LA MIGRACIÓN DEL CONTRATO ADICIONAL AL CONTRATO MH-005-2000 - CD AUTORIZADA POR CGR N° 09-CDE-0145-2000 “ARRENDAMIENTO DEL EDIFICIO PARA LA AT HEREDIA”","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432019000100057",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100057-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000038-0009100001}]","432019000100057","2020-05-30T14:33:25.000Z","2019CD-000038-0009100001","ocds-rwubve-2019CD-000038-0009100001","[SERVICIOS]","6.008633514E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROYECTO CINCO SOCIEDAD ANONIMA, id=proyecto-cinco-sociedad-anonima}]","4.005755676E7","https://www.sicop.go.cr/index.jsp","buyer","6.008633514E7","432019000100057","true"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-26T12:05:08.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000029-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3101059552, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 25 entre avenida 6 y 8, edificio No. 648 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima}]","319183.69","CRC",,"Ministerio de Hacienda","2020CD-000029-0009100001-432020000100064","[contract]","ministerio-de-hacienda","[i-s-productos-de-oficina-centroamerica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de tóner","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432020000100064",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100064-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000029-0009100001}]","432020000100064",,"2020CD-000029-0009100001","ocds-rwubve-2020CD-000029-0009100001","[BIENES]","288715","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima}]","319183.69","https://www.sicop.go.cr/index.jsp","buyer","288715","432020000100064","true"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-26T08:30:03.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[GRUPO ENFOCAR AUTOMOTRIZ G A SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000030-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3101733551, uri=http://www.registronacional.go.cr/}, address={streetAddress=400mtrs Sureste de la rotonda I griega San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO ENFOCAR AUTOMOTRIZ G A SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-enfocar-automotriz-g-a-sociedad-anonima}]","1023868.29","CRC",,"Ministerio de Hacienda","2020CD-000030-0009100001-432020000100065","[contract]","ministerio-de-hacienda","[grupo-enfocar-automotriz-g-a-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de reparación de vehículos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432020000100065",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100065-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000030-0009100001}]","432020000100065",,"2020CD-000030-0009100001","ocds-rwubve-2020CD-000030-0009100001","[SERVICIOS]","747540.2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO ENFOCAR AUTOMOTRIZ G A SOCIEDAD ANONIMA, id=grupo-enfocar-automotriz-g-a-sociedad-anonima}]","1023868.29","https://www.sicop.go.cr/index.jsp","buyer","747540.2","432020000100065","true"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-16T09:02:20.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[AL MEDIX SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000034-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3101723475, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros norte del Banco Popular San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=AL MEDIX SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=al-medix-sociedad-anonima}]","19000","CRC",,"Ministerio de Hacienda","2020CD-000034-0009100001-432020000100071","[contract]","ministerio-de-hacienda","[al-medix-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de guantes de látex y mascarillas desechables","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432020000100071",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100071-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000034-0009100001}]","432020000100071",,"2020CD-000034-0009100001","ocds-rwubve-2020CD-000034-0009100001","[BIENES]","28500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AL MEDIX SOCIEDAD ANONIMA, id=al-medix-sociedad-anonima}]","19000","https://www.sicop.go.cr/index.jsp","buyer","28500","432020000100071","true"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-28T08:20:30.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[CUATRO EN LINEA AUTOMOTRIZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000023-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3101390375, uri=http://www.registronacional.go.cr/}, address={streetAddress=Diagonal al bar astro boy Cinco esquinas, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=CUATRO EN LINEA AUTOMOTRIZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cuatro-en-linea-automotriz-sociedad-anonima}]","128373.71999999999","CRC",,"Ministerio de Hacienda","2020CD-000023-0009100001-432020000100046","[contract]","ministerio-de-hacienda","[cuatro-en-linea-automotriz-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Reparación de Vehículos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432020000100046",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000023-0009100001}]","432020000100046",,"2020CD-000023-0009100001","ocds-rwubve-2020CD-000023-0009100001","[BIENES/SERVICIOS]","90400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CUATRO EN LINEA AUTOMOTRIZ SOCIEDAD ANONIMA, id=cuatro-en-linea-automotriz-sociedad-anonima}]","128373.71999999999","https://www.sicop.go.cr/index.jsp","buyer","90400","432020000100046","true"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-24T11:03:55.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[PARTES URGENTES C R SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000039-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3101222277, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 este del Cementerio General Occidental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=PARTES URGENTES C R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=partes-urgentes-c-r-sociedad-anonima}]","595140","CRC",,"Ministerio de Hacienda","2020CD-000039-0009100001-432020000100075","[contract]","ministerio-de-hacienda","[partes-urgentes-c-r-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de reparación de vehículos","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432020000100075",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100075-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000039-0009100001}]","432020000100075",,"2020CD-000039-0009100001","ocds-rwubve-2020CD-000039-0009100001","[SERVICIOS]","213778.203","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PARTES URGENTES C R SOCIEDAD ANONIMA, id=partes-urgentes-c-r-sociedad-anonima}]","595140","https://www.sicop.go.cr/index.jsp","buyer","213778.203","432020000100075","true"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-24T11:02:35.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[GRUPO ENFOCAR AUTOMOTRIZ G A SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000039-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3101733551, uri=http://www.registronacional.go.cr/}, address={streetAddress=400mtrs Sureste de la rotonda I griega San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO ENFOCAR AUTOMOTRIZ G A SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-enfocar-automotriz-g-a-sociedad-anonima}]","595140","CRC",,"Ministerio de Hacienda","2020CD-000039-0009100001-432020000100074","[contract]","ministerio-de-hacienda","[grupo-enfocar-automotriz-g-a-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de reparación de vehículos","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432020000100074",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100074-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000039-0009100001}]","432020000100074",,"2020CD-000039-0009100001","ocds-rwubve-2020CD-000039-0009100001","[SERVICIOS]","413297.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO ENFOCAR AUTOMOTRIZ G A SOCIEDAD ANONIMA, id=grupo-enfocar-automotriz-g-a-sociedad-anonima}]","595140","https://www.sicop.go.cr/index.jsp","buyer","413297.5","432020000100074","true"