"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-11-28T01:49:58.000Z","2021-11-01T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-02T16:16:38.000Z","Costa Rica","BANCO POPULAR Y DE DESARROLLO COMUNAL","active","complete","[CORPORACION FINTEC DFCR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000002-0020600001]","582.12507","[{identifier={scheme=Registro Nacional, id=3101113924, uri=http://www.registronacional.go.cr/}, address={streetAddress=de Romanas Ballas 300 mts oeste San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION FINTEC DFCR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-fintec-dfcr-sociedad-anonima}]","2","CRC","582.12507","BANCO POPULAR Y DE DESARROLLO COMUNAL","2020CD-000002-0020600001-432020004200020","[contract]","banco-popular-y-de-desarrollo-comunal","[corporacion-fintec-dfcr-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO, SOPORTE Y DESARROLLO DE NUEVAS FUNCIONALIDADES AL SISTEMA BACOSI ELECTRÓNICO","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","banco-popular-y-de-desarrollo-comunal","BANCO POPULAR Y DE DESARROLLO COMUNAL","banco-popular-y-de-desarrollo-comunal","432020004200020","64975","64975","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020004200020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000002-0020600001}]","432020004200020","2021-07-02T16:16:38.000Z","2020CD-000002-0020600001","ocds-rwubve-2020CD-000002-0020600001","[SERVICIOS]","3.782357642E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION FINTEC DFCR SOCIEDAD ANONIMA, id=corporacion-fintec-dfcr-sociedad-anonima}]","2","https://www.sicop.go.cr/index.jsp","buyer","3.782357642E7","432020004200020"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-14T17:03:27.000Z","Costa Rica","BANCO POPULAR Y DE DESARROLLO COMUNAL","active","complete","[EVENTOS BRAGAR SOCIEDAD ANONIMA.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000007-0020600001]",,"[{identifier={scheme=Registro Nacional, id=3101472790, uri=http://www.registronacional.go.cr/}, address={streetAddress=De los Tribunales de Calle Blancos, 800 norte y 525 oeste Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=EVENTOS BRAGAR SOCIEDAD ANONIMA., details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=eventos-bragar-sociedad-anonima}]","5500000","CRC",,"BANCO POPULAR Y DE DESARROLLO COMUNAL","2020CD-000007-0020600001-432020008200006","[contract]","banco-popular-y-de-desarrollo-comunal","[eventos-bragar-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE UNA EMPRESA QUE BRINDE EL SERVICIO DE ALIMENTACIÓN PARA EVENTOS DE CAPACITACIÓN AL PERSONAL DEL BANCO","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-popular-y-de-desarrollo-comunal","BANCO POPULAR Y DE DESARROLLO COMUNAL","banco-popular-y-de-desarrollo-comunal","432020008200006",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020008200006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000007-0020600001}]","432020008200006",,"2020CD-000007-0020600001","ocds-rwubve-2020CD-000007-0020600001","[SERVICIOS]","2445986.7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EVENTOS BRAGAR SOCIEDAD ANONIMA., id=eventos-bragar-sociedad-anonima}]","5500000","https://www.sicop.go.cr/index.jsp","buyer","2445986.7","432020008200006","true"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-21T08:03:33.000Z","Costa Rica","BANCO POPULAR Y DE DESARROLLO COMUNAL","active","complete","[LAS CINCO RUEDAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000008-0020600001]",,"[{identifier={scheme=Registro Nacional, id=3101088857, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado oeste escuela publica Santo Tomas Santo Tomas, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=LAS CINCO RUEDAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=las-cinco-ruedas-sociedad-anonima}]","900000","CRC",,"BANCO POPULAR Y DE DESARROLLO COMUNAL","2020CD-000008-0020600001-432020000600001","[contract]","banco-popular-y-de-desarrollo-comunal","[las-cinco-ruedas-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE HOTEL O SALÓN DE EVENTOS CON ALIMENTACIÓN PARA ACTIVIDAD DE LA BANCA EMPRESARIAL Y CORPORATIVA","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-popular-y-de-desarrollo-comunal","BANCO POPULAR Y DE DESARROLLO COMUNAL","banco-popular-y-de-desarrollo-comunal","432020000600001",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000600001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000008-0020600001}]","432020000600001",,"2020CD-000008-0020600001","ocds-rwubve-2020CD-000008-0020600001","[SERVICIOS]","804482.497","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LAS CINCO RUEDAS SOCIEDAD ANONIMA, id=las-cinco-ruedas-sociedad-anonima}]","900000","https://www.sicop.go.cr/index.jsp","buyer","804482.497","432020000600001","true"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-18T17:13:10.000Z","Costa Rica","BANCO POPULAR Y DE DESARROLLO COMUNAL","active","complete","[TRANSPORTES AM ESPECIALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000009-0020600001]",,"[{identifier={scheme=Registro Nacional, id=3101545451, uri=http://www.registronacional.go.cr/}, address={streetAddress=hacienda imperial casa A16 Concepción, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=TRANSPORTES AM ESPECIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=transportes-am-especiales-sociedad-anonima}]","725000","CRC",,"BANCO POPULAR Y DE DESARROLLO COMUNAL","2020CD-000009-0020600001-432020008200009","[contract]","banco-popular-y-de-desarrollo-comunal","[transportes-am-especiales-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE TRANSPORTE (IDA Y REGRESO) A FUNCIONARIOS DEL BANCO POPULAR AL EVENTO EXPO CONSTRUCCIÓN Y VIVIENDA 2020","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-popular-y-de-desarrollo-comunal","BANCO POPULAR Y DE DESARROLLO COMUNAL","banco-popular-y-de-desarrollo-comunal","432020008200009",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020008200009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000009-0020600001}]","432020008200009",,"2020CD-000009-0020600001","ocds-rwubve-2020CD-000009-0020600001","[SERVICIOS]","325000.43","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TRANSPORTES AM ESPECIALES SOCIEDAD ANONIMA, id=transportes-am-especiales-sociedad-anonima}]","725000","https://www.sicop.go.cr/index.jsp","buyer","325000.43","432020008200009","true"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-21T15:52:31.000Z","Costa Rica","BANCO POPULAR Y DE DESARROLLO COMUNAL","active","complete","[VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000010-0020600001]",,"[{identifier={scheme=Registro Nacional, id=3101130983, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVE 0 Y 2 CALLE 34 EDIFICIO ELIZABETH Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","900000","CRC",,"BANCO POPULAR Y DE DESARROLLO COMUNAL","2020CD-000010-0020600001-432020000600002","[contract]","banco-popular-y-de-desarrollo-comunal","[viajes-ejecutivos-mundiales-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE BOLETOS AÉREOS A CIUDAD DE MÉXICO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","banco-popular-y-de-desarrollo-comunal","BANCO POPULAR Y DE DESARROLLO COMUNAL","banco-popular-y-de-desarrollo-comunal","432020000600002",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000600002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000010-0020600001}]","432020000600002",,"2020CD-000010-0020600001","ocds-rwubve-2020CD-000010-0020600001","[BIENES]","532592","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","900000","https://www.sicop.go.cr/index.jsp","buyer","532592","432020000600002","true"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-05T10:21:19.000Z","Costa Rica","BANCO POPULAR Y DE DESARROLLO COMUNAL","active","complete","[DESATUR COROBICI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000003-0020600001]","572.80947","[{identifier={scheme=Registro Nacional, id=3101223545, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Norte contiguo Agencia Datsun Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DESATUR COROBICI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=desatur-corobici-sociedad-anonima}]","12000000","CRC","572.80947","BANCO POPULAR Y DE DESARROLLO COMUNAL","2020CD-000003-0020600001-432020008200011","[contract]","banco-popular-y-de-desarrollo-comunal","[desatur-corobici-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE HOTEL Y SERVICIOS VARIOS PARA LA REALIZACIÓN DE SESION PLENARIA ORDINARIA","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-popular-y-de-desarrollo-comunal","BANCO POPULAR Y DE DESARROLLO COMUNAL","banco-popular-y-de-desarrollo-comunal","432020008200011","15125.22","15125.22","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020008200011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000003-0020600001}]","432020008200011",,"2020CD-000003-0020600001","ocds-rwubve-2020CD-000003-0020600001","[SERVICIOS]","8663869.25","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DESATUR COROBICI SOCIEDAD ANONIMA, id=desatur-corobici-sociedad-anonima}]","12000000","https://www.sicop.go.cr/index.jsp","buyer","8663869.25","432020008200011","true"
"2021-11-28T01:49:58.000Z","2020-03-19T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-27T11:53:11.000Z","Costa Rica","BANCO POPULAR Y DE DESARROLLO COMUNAL","active","complete","[SEJIM DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000005-0020600001]",,"[{identifier={scheme=Registro Nacional, id=3101110506, uri=http://www.registronacional.go.cr/}, address={streetAddress=HEREDIA CENTRO DEL CORREO 200 OESTE 75 NORTE EDIFICIO MANO IZQUIERDA COLOR NEGRO Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SEJIM DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sejim-de-centroamerica-sociedad-anonima}]","20000000","CRC",,"BANCO POPULAR Y DE DESARROLLO COMUNAL","2020CD-000005-0020600001-432020004200011","[contract]","banco-popular-y-de-desarrollo-comunal","[sejim-de-centroamerica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE UNA EMPRESA PARA EL SUMINISTRO DE UNIFORMES (CONSUMO SEGÚN DEMANDA)","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","banco-popular-y-de-desarrollo-comunal","BANCO POPULAR Y DE DESARROLLO COMUNAL","banco-popular-y-de-desarrollo-comunal","432020004200011",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020004200011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000005-0020600001}]","432020004200011","2021-03-27T11:53:11.000Z","2020CD-000005-0020600001","ocds-rwubve-2020CD-000005-0020600001","[BIENES/SERVICIOS]","838115.35","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEJIM DE CENTROAMERICA SOCIEDAD ANONIMA, id=sejim-de-centroamerica-sociedad-anonima}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","838115.35","432020004200011","true"
"2021-11-28T01:49:58.000Z","2020-02-04T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-24T16:14:35.000Z","Costa Rica","BANCO POPULAR Y DE DESARROLLO COMUNAL","active","complete","[D&G ATMS Y SEGURIDAD DE COSTA RICA SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000075-0020600001]","573.867615","[{identifier={scheme=Registro Nacional, id=3102514597, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, Ofecentro la Sabana, Edificio 7, Piso 7 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=D&G ATMS Y SEGURIDAD DE COSTA RICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=d&g-atms-y-seguridad-de-costa-rica-sociedad-de-responsabilidad-limitada}]","6","CRC","573.867615","BANCO POPULAR Y DE DESARROLLO COMUNAL","2019CD-000075-0020600001-432020004200002","[contract]","banco-popular-y-de-desarrollo-comunal","[d&g-atms-y-seguridad-de-costa-rica-sociedad-de-responsabilidad-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Cartuchos Opteva para Cajero Automático","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","banco-popular-y-de-desarrollo-comunal","BANCO POPULAR Y DE DESARROLLO COMUNAL","banco-popular-y-de-desarrollo-comunal","432020004200002","5864.7","5864.7","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020004200002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000075-0020600001}]","432020004200002","2021-02-24T16:14:35.000Z","2019CD-000075-0020600001","ocds-rwubve-2019CD-000075-0020600001","[BIENES/SERVICIOS]","3365561.4","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=D&G ATMS Y SEGURIDAD DE COSTA RICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=d&g-atms-y-seguridad-de-costa-rica-sociedad-de-responsabilidad-limitada}]","6","https://www.sicop.go.cr/index.jsp","buyer","3365561.4","432020004200002",
"2021-11-28T01:47:07.000Z","2019-10-02T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-16T15:26:38.000Z","Costa Rica","BANCO POPULAR Y DE DESARROLLO COMUNAL","active","complete","[SEJIM DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000076-0020600001]",,"[{identifier={scheme=Registro Nacional, id=3101110506, uri=http://www.registronacional.go.cr/}, address={streetAddress=HEREDIA CENTRO DEL CORREO 200 OESTE 75 NORTE EDIFICIO MANO IZQUIERDA COLOR NEGRO Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SEJIM DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sejim-de-centroamerica-sociedad-anonima}]","94999968","CRC",,"BANCO POPULAR Y DE DESARROLLO COMUNAL","2019CD-000076-0020600001-432019004200041","[contract]","banco-popular-y-de-desarrollo-comunal","[sejim-de-centroamerica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE UNA EMPRESA QUE BRINDE LOS SERVICIOS PARA LA CONFECCIÓN, SUMINISTRO Y DISTRIBUCIÓN DE UNIFORMES INSTITUCIONALES","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","banco-popular-y-de-desarrollo-comunal","BANCO POPULAR Y DE DESARROLLO COMUNAL","banco-popular-y-de-desarrollo-comunal","432019004200041",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004200041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000076-0020600001}]","432019004200041","2020-10-16T15:26:38.000Z","2019CD-000076-0020600001","ocds-rwubve-2019CD-000076-0020600001","[BIENES/SERVICIOS]","66783000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEJIM DE CENTROAMERICA SOCIEDAD ANONIMA, id=sejim-de-centroamerica-sociedad-anonima}]","94999968","https://www.sicop.go.cr/index.jsp","buyer","66783000","432019004200041","true"
"2021-11-28T01:49:58.000Z","2020-03-13T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-01T14:33:20.000Z","Costa Rica","BANCO POPULAR Y DE DESARROLLO COMUNAL","active","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000077-0020600001]","578.397726","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","16","CRC","578.397726","BANCO POPULAR Y DE DESARROLLO COMUNAL","2019CD-000077-0020600001-432020004200009","[contract]","banco-popular-y-de-desarrollo-comunal","[gbm-de-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS ADMINISTRADOS DE INFRAESTRUCTURA PARA UNA SOLUCIÓN TECNOLÓGICA EN UNA PLATAFORMA ISERIES","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-popular-y-de-desarrollo-comunal","BANCO POPULAR Y DE DESARROLLO COMUNAL","banco-popular-y-de-desarrollo-comunal","432020004200009","62574.044","62574.044","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020004200009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000077-0020600001}]","432020004200009","2024-04-01T14:33:20.000Z","2019CD-000077-0020600001","ocds-rwubve-2019CD-000077-0020600001","[SERVICIOS]","3.619268476E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","16","https://www.sicop.go.cr/index.jsp","buyer","3.619268476E7","432020004200009","true"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-30T10:17:57.000Z","Costa Rica","BANCO POPULAR Y DE DESARROLLO COMUNAL","active","complete","[TURVI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000079-0020600001]","584.651875","[{identifier={scheme=Registro Nacional, id=3101057971, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste de la POPS 200mts Oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TURVI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=turvi-sociedad-anonima}]","300000","CRC","584.651875","BANCO POPULAR Y DE DESARROLLO COMUNAL","2019CD-000079-0020600001-432019008200044","[contract]","banco-popular-y-de-desarrollo-comunal","[turvi-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE BOLETO AÉREO A FLORIDA, ESTADOS UNIDOS IDA Y REGRESO”","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-popular-y-de-desarrollo-comunal","BANCO POPULAR Y DE DESARROLLO COMUNAL","banco-popular-y-de-desarrollo-comunal","432019008200044","508.47","508.47","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019008200044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000079-0020600001}]","432019008200044",,"2019CD-000079-0020600001","ocds-rwubve-2019CD-000079-0020600001","[SERVICIOS]","297277.94","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TURVI SOCIEDAD ANONIMA, id=turvi-sociedad-anonima}]","300000","https://www.sicop.go.cr/index.jsp","buyer","297277.94","432019008200044","true"