"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.items.description","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","contracts.items.unit.value.overpriceMxIMSS","parties.suppliers.names","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","awards.documents.urls","contracts.value.taxMxIMSS","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.items.classification.id","parties.buyer.name","id","tag","buyer.id","contracts.items.unit.value.amount","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","contracts.items.classification.descriptionMxIMSS","contracts.items.unit.name","classification","contracts.items.classification.scheme","parties.buyer.details.classification","contracts.title","contracts.items.quantity","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","contracts.items.classification.presentationMxIMSS","awards.id","contracts.items.classification.description","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.items.valueMxIMSS","contracts.items.id","contracts.period.endDate","tender.id","ocid","contracts.items.unit.value.quantityLostMxIMSS","tender.additionalProcurementCategories","awards.value.amount","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","contracts.items.unit.value.amountCalculatedMxIMSS","publisher.uri","parties.buyer.roles","contracts.items.yearMxIMSS","contracts.value.amount","contracts.id","contracts.items.unit.value.valueAverageMxIMSS"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2010-01-18T00:00:00.000Z","México","Delegación Nuevo León","IMSS","180.8978357556831","[ABASTECEDOR MEDICO HERLU, S. A. DE C. V.]","20984.14894765924","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3620805&pr=2010]","16","[{roles=supplier, name=ABASTECEDOR MEDICO HERLU, S. A. DE C. V., additionalIdentifiers={legalName=ABASTECEDOR MEDICO HERLU, S. A. DE C. V., scheme=RFC, id=AMH9005161G0}, details={type=company}, id=abastecedor-medico-herlu-sa-de-cv}]","29348","MXN","060.345.2202.01","Delegación Nuevo León","NL-889-11317-3620805","[contract]","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","253","[abastecedor-medico-herlu-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","","PZA","purchase","CBMEI","unidad-compradora","Compras Delegación Nuevo León","100","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","","3620805","FLEBOTEK INFUSOMAT 0-150","MXN","Items: FLEBOTEK INFUSOMAT 0-150","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3620805, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3620805&pr=2010}]","Nuevo León","3620805","Instituto Mexicano del Seguro Social","29348","060.345.2202.01","2010-01-18T00:00:00.000Z","3620805","ocds-0ud2q6-NL-889-11317","291.0335517329941","[Bienes Terapéuticos, MATERIAL DE CURACION.]","29348","2.5089099287327077","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ABASTECEDOR MEDICO HERLU, S. A. DE C. V., id=abastecedor-medico-herlu-sa-de-cv}]","instituto-mexicano-del-seguro-social","8363.85105234076","http://compras.imss.gob.mx/","buyer","2010","29348","3620805","72.1021642443169"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2010-01-18T00:00:00.000Z","México","Delegación Nuevo León","IMSS","180.8978357556831","[ABASTECEDOR MEDICO HERLU, S. A. DE C. V.]","20984.14894765924","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3620889&pr=2010]","16","[{roles=supplier, name=ABASTECEDOR MEDICO HERLU, S. A. DE C. V., additionalIdentifiers={legalName=ABASTECEDOR MEDICO HERLU, S. A. DE C. V., scheme=RFC, id=AMH9005161G0}, details={type=company}, id=abastecedor-medico-herlu-sa-de-cv}]","29348","MXN","060.345.2202.01","Delegación Nuevo León","NL-890-11321-3620889","[contract]","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","253","[abastecedor-medico-herlu-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","","PZA","purchase","CBMEI","unidad-compradora","Compras Delegación Nuevo León","100","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","","3620889","FLEBOTEK INFUSOMAT 0-150","MXN","Items: FLEBOTEK INFUSOMAT 0-150","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3620889, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3620889&pr=2010}]","Nuevo León","3620889","Instituto Mexicano del Seguro Social","29348","060.345.2202.01","2010-01-18T00:00:00.000Z","3620889","ocds-0ud2q6-NL-890-11321","291.0335517329941","[Bienes Terapéuticos, MATERIAL DE CURACION.]","29348","2.5089099287327077","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ABASTECEDOR MEDICO HERLU, S. A. DE C. V., id=abastecedor-medico-herlu-sa-de-cv}]","instituto-mexicano-del-seguro-social","8363.85105234076","http://compras.imss.gob.mx/","buyer","2010","29348","3620889","72.1021642443169"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Proteína HER2. Determinación semicuantitativa por método inmunohistoquímico de la sobreexpresión en tejidos. Incluye control negativo laminillas de control reactivos y soluciones","2009-11-19T00:00:00.000Z","México","Delegación Nuevo León","IMSS","-4753.237571022728","[RAMIREZ ROMERO JESUS ARMANDO]","-10932.44641335227","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3588137&pr=2009]","15","[{roles=supplier, name=RAMIREZ ROMERO JESUS ARMANDO, additionalIdentifiers={legalName=RAMIREZ ROMERO JESUS ARMANDO, scheme=RFC, id=RARJ570129AI9}, details={type=person}, id=ramirez-romero-jesus-armando}]","29210","MXN","080.784.7637.00","Delegación Nuevo León","NL-694-18035-3588137","[contract]","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","12700","[ramirez-romero-jesus-armando]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Proteína HER2. Determinación semicuantitativa por método inmunohistoquímico de la sobreexpresión en tejidos. Incluye control negativo laminillas de control reactivos y soluciones","PZA.","purchase","CBMEI","unidad-compradora","Compras Delegación Nuevo León","2","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Para mínimo 35 pruebas RTC","3588137","SUSTANCIAS BIOLÓGICAS ANTÍGENOS SUEROS","MXN","Items: SUSTANCIAS BIOLÓGICAS ANTÍGENOS SUEROS","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3588137, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3588137&pr=2009}]","Nuevo León","3588137","Instituto Mexicano del Seguro Social","29210","080.784.7637.00","2009-11-19T00:00:00.000Z","3588137","ocds-0ud2q6-NL-694-18035","0","[Bienes Terapéuticos, MATERIAL DE LABORATORIO.]","29210","-0.2723413092659917","false","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAMIREZ ROMERO JESUS ARMANDO, id=ramirez-romero-jesus-armando}]","instituto-mexicano-del-seguro-social","40142.44641335227","http://compras.imss.gob.mx/","buyer","2009","29210","3588137","17453.237571022728"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","CATETERES PARA CATETERISMO VENOSO CENTRAL, CALIBRE 7 FR X 20 CM DE LONGITUD, DE POLIURETANO O SILICON, PUNTA FLEXIBLE, RADIOPACO, CON TRES LUMENES INTERNOS, DISTAL CALIBRE 16 G, MEDIO CALIBRE 18 G Y PROXIMAL CALIBRE 18 G","2012-09-10T00:00:00.000Z","México","Delegación Nuevo León","IMSS","624.1261479007723","[RAMIREZ RAMOS MARIA GLORIA]","22861.736297605286","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9229235&pr=2012]","11","[{roles=supplier, name=RAMIREZ RAMOS MARIA GLORIA, additionalIdentifiers={legalName=RAMIREZ RAMOS MARIA GLORIA, scheme=RFC, id=RARG690405SK5}, details={type=person}, id=ramirez-ramos-maria-gloria}]","28943.19","MXN","060.167.6661.12","Delegación Nuevo León","NL-7-2333-9229235","[contract]","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","790.15","[ramirez-ramos-maria-gloria]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"PZA","purchase","CBMEI","unidad-compradora","Compras Delegación Nuevo León","33","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social",,"9229235","CATÉTERES","MXN","Items: CATÉTERES","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9229235, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9229235&pr=2012}]","Nuevo León","9229235","Instituto Mexicano del Seguro Social","28943.19","060.167.6661.12","2012-09-10T00:00:00.000Z","9229235","ocds-0ud2q6-NL-7-2333","137.70151703227245","[Bienes Terapéuticos, MATERIAL DE CURACION.]","28943.19","3.7592551742362112","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAMIREZ RAMOS MARIA GLORIA, id=ramirez-ramos-maria-gloria}]","instituto-mexicano-del-seguro-social","6081.453702394712","http://compras.imss.gob.mx/","buyer","2012","28943.19","9229235","166.02385209922772"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2010-05-21T00:00:00.000Z","México","Delegación Nuevo León","IMSS",,"[DURFA, S. A. DE C. V.]",,"MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3571631&pr=2010]","16","[{roles=supplier, name=DURFA, S. A. DE C. V., additionalIdentifiers={legalName=DURFA, S. A. DE C. V., scheme=RFC, id=DUR960606G95}, details={type=company}, id=durfa-sa-de-cv}]","28942","MXN",,"Delegación Nuevo León","NL-61-69757-3571631","[contract]","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","2495","[durfa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"CAJA","purchase",,"unidad-compradora","Compras Delegación Nuevo León","10","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social",,"3571631",,"MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3571631, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3571631&pr=2010}]","Nuevo León","3571631","Instituto Mexicano del Seguro Social","28942","999.999.9999.99","2010-05-21T00:00:00.000Z","3571631","ocds-0ud2q6-NL-61-69757","0","[Otros, PRODUCTOS NO CATALOGADOS]","28942",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DURFA, S. A. DE C. V., id=durfa-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","2010","28942","3571631",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Solución Inyectable. Cada frasco ámpula con liofilizado contiene: Tigeciclina 50 mg","2010-04-09T00:00:00.000Z","México","Delegación Nuevo León","IMSS","111.62941461951982","[DISTRIBUCION ESPECIALIZADA DE MEDICAMENTOS,S.A. DE]","3348.882438585595","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3467755&pr=2010]",,"[{roles=supplier, name=DISTRIBUCION ESPECIALIZADA DE MEDICAMENTOS,S.A. DE, additionalIdentifiers={legalName=DISTRIBUCION ESPECIALIZADA DE MEDICAMENTOS,S.A. DE, scheme=RFC, id=DEM940426E32}, details={type=company}, id=distribucion-especializada-de-medicamentossa-de}]","28500","MXN","010.000.4590.00","Delegación Nuevo León","NL-250-F864-3467755","[contract]","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","950","[distribucion-especializada-de-medicamentossa-de]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Solución Inyectable. Cada frasco ámpula con liofilizado contiene: Tigeciclina 50 mg","ENV","purchase","CBMEI","unidad-compradora","Compras Delegación Nuevo León","30","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Envase con un frasco ámpula","3467755","TIGECICLINA","MXN","Items: TIGECICLINA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3467755, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3467755&pr=2010}]","Nuevo León","3467755","Instituto Mexicano del Seguro Social","28500","010.000.4590.00","2010-04-09T00:00:00.000Z","3467755","ocds-0ud2q6-NL-250-F864","3.9945132820538567","[Bienes Terapéuticos, MEDICINAS.]","28500","0.13315044273512858","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DISTRIBUCION ESPECIALIZADA DE MEDICAMENTOS,S.A. DE, id=distribucion-especializada-de-medicamentossa-de}]","instituto-mexicano-del-seguro-social","25151.117561414405","http://compras.imss.gob.mx/","buyer","2010","28500","3467755","838.3705853804802"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2009-09-25T00:00:00.000Z","México","Delegación Nuevo León","IMSS",,"[DURFA, S. A. DE C. V.]",,"MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3571097&pr=2009]","15","[{roles=supplier, name=DURFA, S. A. DE C. V., additionalIdentifiers={legalName=DURFA, S. A. DE C. V., scheme=RFC, id=DUR960606G95}, details={type=company}, id=durfa-sa-de-cv}]","28405","MXN",,"Delegación Nuevo León","NL-610-64041-3571097","[contract]","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","24700","[durfa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"PZA.","purchase",,"unidad-compradora","Compras Delegación Nuevo León","1","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social",,"3571097",,"MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3571097, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3571097&pr=2009}]","Nuevo León","3571097","Instituto Mexicano del Seguro Social","28405","999.999.9999.99","2009-09-25T00:00:00.000Z","3571097","ocds-0ud2q6-NL-610-64041","0","[Otros, PRODUCTOS NO CATALOGADOS]","28405",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DURFA, S. A. DE C. V., id=durfa-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","2009","28405","3571097",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2010-01-29T00:00:00.000Z","México","Delegación Nuevo León","IMSS",,"[SOPORTE MEDICO INTEGRAL, S.A. DE C.V.]",,"MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3579277&pr=2010]","16","[{roles=supplier, name=SOPORTE MEDICO INTEGRAL, S.A. DE C.V., additionalIdentifiers={legalName=SOPORTE MEDICO INTEGRAL, S.A. DE C.V., scheme=RFC, id=SMI040908QX0}, details={type=company}, id=soporte-medico-integral-sa-de-cv}]","27898","MXN",,"Delegación Nuevo León","NL-648-6047-3579277","[contract]","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","185","[soporte-medico-integral-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"CJA","purchase",,"unidad-compradora","Compras Delegación Nuevo León","130","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social",,"3579277",,"MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3579277, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3579277&pr=2010}]","Nuevo León","3579277","Instituto Mexicano del Seguro Social","27898","999.999.9999.99","2010-01-29T00:00:00.000Z","3579277","ocds-0ud2q6-NL-648-6047","0","[Otros, PRODUCTOS NO CATALOGADOS]","27898",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SOPORTE MEDICO INTEGRAL, S.A. DE C.V., id=soporte-medico-integral-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","2010","27898","3579277",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2009-08-06T00:00:00.000Z","México","Delegación Nuevo León","IMSS",,"[DURFA, S. A. DE C. V.]",,"MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3489337&pr=2009]",,"[{roles=supplier, name=DURFA, S. A. DE C. V., additionalIdentifiers={legalName=DURFA, S. A. DE C. V., scheme=RFC, id=DUR960606G95}, details={type=company}, id=durfa-sa-de-cv}]","27860","MXN",,"Delegación Nuevo León","NL-301-62939-3489337","[contract]","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","3980","[durfa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"FCO","purchase",,"unidad-compradora","Compras Delegación Nuevo León","7","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social",,"3489337",,"MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3489337, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3489337&pr=2009}]","Nuevo León","3489337","Instituto Mexicano del Seguro Social","27860","999.999.9999.99","2009-08-06T00:00:00.000Z","3489337","ocds-0ud2q6-NL-301-62939","0","[Otros, PRODUCTOS NO CATALOGADOS]","27860",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DURFA, S. A. DE C. V., id=durfa-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","2009","27860","3489337",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2009-05-13T00:00:00.000Z","México","Delegación Nuevo León","IMSS","148.49152637762336","[SOLO PRODUCTOS MEDICOS DESECHABLES, S.A. DE C.V.]","17076.525533426684","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3520953&pr=2009]","15","[{roles=supplier, name=SOLO PRODUCTOS MEDICOS DESECHABLES, S.A. DE C.V., additionalIdentifiers={legalName=SOLO PRODUCTOS MEDICOS DESECHABLES, S.A. DE C.V., scheme=RFC, id=SPM990315PX6}, details={type=company}, id=solo-productos-medicos-desechables-sa-de-cv}]","27600","MXN","060.125.0582.11","Delegación Nuevo León","NL-40-27483-3520953","[contract]","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","240","[solo-productos-medicos-desechables-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"CAJA","purchase","CBMEI","unidad-compradora","Compras Delegación Nuevo León","100","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social",,"3520953","BOLSAS","MXN","Items: BOLSAS","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3520953, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3520953&pr=2009}]","Nuevo León","3520953","Instituto Mexicano del Seguro Social","27600","060.125.0582.11","2009-05-13T00:00:00.000Z","3520953","ocds-0ud2q6-NL-40-27483","186.6114126643125","[Bienes Terapéuticos, MATERIAL DE CURACION.]","27600","1.6227079362114132","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SOLO PRODUCTOS MEDICOS DESECHABLES, S.A. DE C.V., id=solo-productos-medicos-desechables-sa-de-cv}]","instituto-mexicano-del-seguro-social","10523.474466573314","http://compras.imss.gob.mx/","buyer","2009","27600","3520953","91.50847362237666"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Solución Inyectable. Cada frasco ámpula con polvo contiene: Trastuzumab 440 mg","2009-10-26T00:00:00.000Z","México","Delegación Nuevo León","IMSS","7638.610429022661","[DALTEM PROVEE NORTE , S.A. DE C.V.]","7638.610429022661","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3566611&pr=2009]",,"[{roles=supplier, name=DALTEM PROVEE NORTE , S.A. DE C.V., additionalIdentifiers={legalName=DALTEM PROVEE NORTE , S.A. DE C.V., scheme=RFC, id=DPN880812GL3}, details={type=company}, id=daltem-provee-norte-sa-de-cv}]","27260","MXN","010.000.5423.00","Delegación Nuevo León","NL-588-320418-3566611","[contract]","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","27260","[daltem-provee-norte-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Solución Inyectable. Cada frasco ámpula con polvo contiene: Trastuzumab 440 mg","ENV","purchase","CBMEI","unidad-compradora","Compras Delegación Nuevo León","1","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Envase con un frasco ámpula con polvo y un frasco ámpula con 20 ml de diluyente","3566611","TRASTUZUMAB","MXN","Items: TRASTUZUMAB","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3566611, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3566611&pr=2009}]","Nuevo León","3566611","Instituto Mexicano del Seguro Social","27260","010.000.5423.00","2009-10-26T00:00:00.000Z","3566611","ocds-0ud2q6-NL-588-320418","0.38930017679895557","[Bienes Terapéuticos, MEDICINAS.]","27260","0.38930017679895557","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DALTEM PROVEE NORTE , S.A. DE C.V., id=daltem-provee-norte-sa-de-cv}]","instituto-mexicano-del-seguro-social","19621.38957097734","http://compras.imss.gob.mx/","buyer","2009","27260","3566611","19621.38957097734"