"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.items.description","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","contracts.items.unit.value.overpriceMxIMSS","parties.suppliers.names","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.items.classification.id","parties.buyer.name","id","tag","buyer.id","contracts.items.unit.value.amount","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","contracts.items.classification.descriptionMxIMSS","contracts.items.unit.name","classification","contracts.items.classification.scheme","parties.buyer.details.classification","contracts.title","contracts.items.quantity","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","contracts.items.classification.presentationMxIMSS","awards.id","contracts.items.classification.description","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.items.valueMxIMSS","contracts.items.id","contracts.period.endDate","tender.id","ocid","contracts.items.unit.value.quantityLostMxIMSS","tender.additionalProcurementCategories","awards.value.amount","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","contracts.items.unit.value.amountCalculatedMxIMSS","publisher.uri","parties.buyer.roles","contracts.items.yearMxIMSS","contracts.value.amount","contracts.id","contracts.items.unit.value.valueAverageMxIMSS","contracts.value.taxMxIMSS"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Comprimido. Cada Comprimido contiene: Acetato de fludrocortisona 0.1 mg","2015-03-26T00:00:00.000Z","México","Delegación Oaxaca","IMSS","359.99584342353","[CRUZ TOLEDO MARIA DEL CARMEN]","719.99168684706","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11338842&pr=2015]","[{roles=supplier, name=CRUZ TOLEDO MARIA DEL CARMEN, additionalIdentifiers={legalName=CRUZ TOLEDO MARIA DEL CARMEN, scheme=RFC, id=CUTC610925BZ3}, details={type=person}, id=cruz-toledo-maria-del-carmen}]","5200","MXN","010.000.4160.00","Delegación Oaxaca","OAX-125-A 9374-11338842","[contract]","delegacion-oaxaca-instituto-mexicano-del-seguro-social","2600","[cruz-toledo-maria-del-carmen]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Comprimido. Cada Comprimido contiene: Acetato de fludrocortisona 0.1 mg","TAB","purchase","CBMEI","unidad-compradora","Compras Delegación Oaxaca","2","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","Envase con 100 Comprimidos","11338842","FLUDROCORTISONA","MXN","Items: FLUDROCORTISONA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11338842, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11338842&pr=2015}]","Oaxaca","11338842","Instituto Mexicano del Seguro Social","5200","010.000.4160.00","2015-03-26T00:00:00.000Z","11338842","ocds-0ud2q6-OAX-125-A 9374","0.32142426376005734","[Bienes Terapéuticos, MEDICINAS.]","5200","0.16071213188002867","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CRUZ TOLEDO MARIA DEL CARMEN, id=cruz-toledo-maria-del-carmen}]","instituto-mexicano-del-seguro-social","4480.00831315294","http://compras.imss.gob.mx/","buyer","2015","5200","11338842","2240.00415657647"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","AGUJAS PARA RAQUIANESTESIA O BLOQUEO SUBARACNOIDEO. DE ACERO INOXIDABLE, PUNTA TIPO LAPIZ, CONECTOR ROSCADO LUER LOCK HEMBRA TRANSLUCIDO Y MANDRIL CON BOTON INDICADOR; SIN DEPOSITO O CON DEPOSITO DE 0.2 ML EN PABELLON PARA","2013-02-08T00:00:00.000Z","México","Delegación Oaxaca","IMSS","146.6038297553876","[CRUZ TOLEDO MARIA DEL CARMEN]","15305.439826462465","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10942149&pr=2013]","[{roles=supplier, name=CRUZ TOLEDO MARIA DEL CARMEN, additionalIdentifiers={legalName=CRUZ TOLEDO MARIA DEL CARMEN, scheme=RFC, id=CUTC610925BZ3}, details={type=person}, id=cruz-toledo-maria-del-carmen}]","17121.6","MXN","060.040.0543.04","Delegación Oaxaca","OAX-12-A-204-10942149","[contract]","delegacion-oaxaca-instituto-mexicano-del-seguro-social","164","[cruz-toledo-maria-del-carmen]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"PZA","purchase","CBMEI","unidad-compradora","Compras Delegación Oaxaca","90","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social",,"10942149","AGUJAS","MXN","Items: AGUJAS","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10942149, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10942149&pr=2013}]","Oaxaca","10942149","Instituto Mexicano del Seguro Social","17121.6","060.040.0543.04","2013-02-08T00:00:00.000Z","10942149","ocds-0ud2q6-OAX-12-A-204","879.816626949979","[Bienes Terapéuticos, MATERIAL DE CURACION.]","17121.6","8.427362327107078","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CRUZ TOLEDO MARIA DEL CARMEN, id=cruz-toledo-maria-del-carmen}]","instituto-mexicano-del-seguro-social","1816.1601735375339","http://compras.imss.gob.mx/","buyer","2013","17121.6","10942149","17.396170244612392","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Comprimido. Cada Comprimido contiene: Acetato de fludrocortisona 0.1 mg","2013-03-14T00:00:00.000Z","México","Delegación Oaxaca","IMSS","555.4956315521501","[CRUZ TOLEDO MARIA DEL CARMEN]","555.4956315521501","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11081209&pr=2013]","[{roles=supplier, name=CRUZ TOLEDO MARIA DEL CARMEN, additionalIdentifiers={legalName=CRUZ TOLEDO MARIA DEL CARMEN, scheme=RFC, id=CUTC610925BZ3}, details={type=person}, id=cruz-toledo-maria-del-carmen}]","2600","MXN","010.000.4160.00","Delegación Oaxaca","OAX-12-A-578-11081209","[contract]","delegacion-oaxaca-instituto-mexicano-del-seguro-social","2600","[cruz-toledo-maria-del-carmen]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Comprimido. Cada Comprimido contiene: Acetato de fludrocortisona 0.1 mg","TAB","purchase","CBMEI","unidad-compradora","Compras Delegación Oaxaca","1","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","Envase con 100 Comprimidos","11081209","FLUDROCORTISONA","MXN","Items: FLUDROCORTISONA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11081209, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11081209&pr=2013}]","Oaxaca","11081209","Instituto Mexicano del Seguro Social","2600","010.000.4160.00","2013-03-14T00:00:00.000Z","11081209","ocds-0ud2q6-OAX-12-A-578","0.27170185602189356","[Bienes Terapéuticos, MEDICINAS.]","2600","0.27170185602189356","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CRUZ TOLEDO MARIA DEL CARMEN, id=cruz-toledo-maria-del-carmen}]","instituto-mexicano-del-seguro-social","2044.5043684478499","http://compras.imss.gob.mx/","buyer","2013","2600","11081209","2044.5043684478499",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","TUBOS ENDOTRAQUEALES. DE PLASTICO GRADO MEDICO, CON MARCA RADIOPACA, ESTERILES, DESECHABLES, CON GLOBO DE ALTO VOLUMEN Y BAJA PRESION, INCLUYE UNA VALVULA, UN CONECTOR Y UNA ESCALA EN MM PARA DETERMINAR LA PROFUNDIDAD DE","2015-02-13T00:00:00.000Z","México","Delegación Oaxaca","IMSS","97.21529263838633","[CRUZ TOLEDO MARIA DEL CARMEN]","225.5394789210563","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11335857&pr=2015]","[{roles=supplier, name=CRUZ TOLEDO MARIA DEL CARMEN, additionalIdentifiers={legalName=CRUZ TOLEDO MARIA DEL CARMEN, scheme=RFC, id=CUTC610925BZ3}, details={type=person}, id=cruz-toledo-maria-del-carmen}]","264.48","MXN","060.168.2537.11","Delegación Oaxaca","OAX-12-A-8803-11335857","[contract]","delegacion-oaxaca-instituto-mexicano-del-seguro-social","114","[cruz-toledo-maria-del-carmen]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"PZA","purchase","CBMEI","unidad-compradora","Compras Delegación Oaxaca","2","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social",,"11335857","TUBOS","MXN","Items: TUBOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11335857, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11335857&pr=2015}]","Oaxaca","11335857","Instituto Mexicano del Seguro Social","264.48","060.168.2537.11","2015-02-13T00:00:00.000Z","11335857","ocds-0ud2q6-OAX-12-A-8803","13.437200545829059","[Bienes Terapéuticos, MATERIAL DE CURACION.]","264.48","5.791896786995285","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CRUZ TOLEDO MARIA DEL CARMEN, id=cruz-toledo-maria-del-carmen}]","instituto-mexicano-del-seguro-social","38.94052107894372","http://compras.imss.gob.mx/","buyer","2015","264.48","11335857","16.784707361613673","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","ANTISEPTICOS. GEL ANTISEPTICO PARA MANOS QUE NO REQUIERE ENJUAGUE. FORMULADO A BASE DE ALCOHOL ETILICO DE 60-80% W/W; ADICIONADO CON HUMECTANTES Y EMOLIENTES; HIPOALERGENICO. ENVASE CON 500 ML.","2015-02-25T00:00:00.000Z","México","Delegación Oaxaca","IMSS","16.158366326366405","[CRUZ TOLEDO MARIA DEL CARMEN]","581.054853096136","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11213948&pr=2015]","[{roles=supplier, name=CRUZ TOLEDO MARIA DEL CARMEN, additionalIdentifiers={legalName=CRUZ TOLEDO MARIA DEL CARMEN, scheme=RFC, id=CUTC610925BZ3}, details={type=person}, id=cruz-toledo-maria-del-carmen}]","899","MXN","060.066.0906.06","Delegación Oaxaca","OAX-12-A-8933-11213948","[contract]","delegacion-oaxaca-instituto-mexicano-del-seguro-social","25","[cruz-toledo-maria-del-carmen]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"ML.","purchase","CBMEI","unidad-compradora","Compras Delegación Oaxaca","31","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social",,"11213948","ANTISÉPTICOS","MXN","Items: ANTISÉPTICOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11213948, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11213948&pr=2015}]","Oaxaca","11213948","Instituto Mexicano del Seguro Social","899","060.066.0906.06","2015-02-25T00:00:00.000Z","11213948","ocds-0ud2q6-OAX-12-A-8933","65.71804199815297","[Bienes Terapéuticos, MATERIAL DE CURACION.]","899","1.8275317574569787","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CRUZ TOLEDO MARIA DEL CARMEN, id=cruz-toledo-maria-del-carmen}]","instituto-mexicano-del-seguro-social","317.94514690386404","http://compras.imss.gob.mx/","buyer","2015","899","11213948","8.841633673633593","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2009-02-20T00:00:00.000Z","México","Delegación Oaxaca","IMSS","-104.16666666666663","[CRUZ TOLEDO MARIA DEL CARMEN]","-119.79166666666652","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3379755&pr=2009]","[{roles=supplier, name=CRUZ TOLEDO MARIA DEL CARMEN, additionalIdentifiers={legalName=CRUZ TOLEDO MARIA DEL CARMEN, scheme=RFC, id=CUTC610925BZ3}, details={type=person}, id=cruz-toledo-maria-del-carmen}]","989","MXN","080.610.2232.01","Delegación Oaxaca","OAX-126-7028-3379755","[contract]","delegacion-oaxaca-instituto-mexicano-del-seguro-social","860","[cruz-toledo-maria-del-carmen]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","","EQP","purchase","CBMEI","unidad-compradora","Compras Delegación Oaxaca","1","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","","3379755","COMPRA EMERGENTE","MXN","Items: COMPRA EMERGENTE","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3379755, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3379755&pr=2009}]","Oaxaca","3379755","Instituto Mexicano del Seguro Social","989","080.610.2232.01","2009-02-20T00:00:00.000Z","3379756","ocds-0ud2q6-OAX-126-7028","0","[Bienes Terapéuticos, MATERIAL DE LABORATORIO.]","989","-0.10803802938634387","false","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CRUZ TOLEDO MARIA DEL CARMEN, id=cruz-toledo-maria-del-carmen}]","instituto-mexicano-del-seguro-social","1108.7916666666665","http://compras.imss.gob.mx/","buyer","2009","989","3379755","964.1666666666666","15"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Comprimido. Cada Comprimido contiene: Acetato de fludrocortisona 0.1 mg","2015-03-26T00:00:00.000Z","México","Delegación Oaxaca","IMSS","359.99584342353","[CRUZ TOLEDO MARIA DEL CARMEN]","719.99168684706","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11337968&pr=2015]","[{roles=supplier, name=CRUZ TOLEDO MARIA DEL CARMEN, additionalIdentifiers={legalName=CRUZ TOLEDO MARIA DEL CARMEN, scheme=RFC, id=CUTC610925BZ3}, details={type=person}, id=cruz-toledo-maria-del-carmen}]","5200","MXN","010.000.4160.00","Delegación Oaxaca","OAX-126-A 9373-11337968","[contract]","delegacion-oaxaca-instituto-mexicano-del-seguro-social","2600","[cruz-toledo-maria-del-carmen]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Comprimido. Cada Comprimido contiene: Acetato de fludrocortisona 0.1 mg","TAB","purchase","CBMEI","unidad-compradora","Compras Delegación Oaxaca","2","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","Envase con 100 Comprimidos","11337968","FLUDROCORTISONA","MXN","Items: FLUDROCORTISONA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11337968, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11337968&pr=2015}]","Oaxaca","11337968","Instituto Mexicano del Seguro Social","5200","010.000.4160.00","2015-03-26T00:00:00.000Z","11337968","ocds-0ud2q6-OAX-126-A 9373","0.32142426376005734","[Bienes Terapéuticos, MEDICINAS.]","5200","0.16071213188002867","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CRUZ TOLEDO MARIA DEL CARMEN, id=cruz-toledo-maria-del-carmen}]","instituto-mexicano-del-seguro-social","4480.00831315294","http://compras.imss.gob.mx/","buyer","2015","5200","11337968","2240.00415657647",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","SONDAS PARA ALIMENTACION. DE PLASTICO TRANSPARENTE, ESTERIL, DESECHABLE, CON UN ORIFICIO EN EL EXTREMO PROXIMAL Y OTRO EN LOS PRIMEROS 2 CM. TAMANO. PREMATRUROS LONGITUD. 38.5 CM CALIBRE. 5 FR.","2013-04-18T00:00:00.000Z","México","Delegación Oaxaca","IMSS","15.034003583338864","[CRUZ TOLEDO MARIA DEL CARMEN]","10463.66649400385","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11008292&pr=2013]","[{roles=supplier, name=CRUZ TOLEDO MARIA DEL CARMEN, additionalIdentifiers={legalName=CRUZ TOLEDO MARIA DEL CARMEN, scheme=RFC, id=CUTC610925BZ3}, details={type=person}, id=cruz-toledo-maria-del-carmen}]","11136","MXN","060.168.9243.11","Delegación Oaxaca","OAX-126-A-940-11008292","[contract]","delegacion-oaxaca-instituto-mexicano-del-seguro-social","16","[cruz-toledo-maria-del-carmen]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"PZA","purchase","CBMEI","unidad-compradora","Compras Delegación Oaxaca","600","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social",,"11008292","SONDAS","MXN","Items: SONDAS","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11008292, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11008292&pr=2013}]","Oaxaca","11008292","Instituto Mexicano del Seguro Social","11136","060.168.9243.11","2013-04-18T00:00:00.000Z","11008292","ocds-0ud2q6-OAX-126-A-940","10831.993073194206","[Bienes Terapéuticos, MATERIAL DE CURACION.]","11136","15.563208438497421","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CRUZ TOLEDO MARIA DEL CARMEN, id=cruz-toledo-maria-del-carmen}]","instituto-mexicano-del-seguro-social","672.3335059961507","http://compras.imss.gob.mx/","buyer","2013","11136","11008292","0.9659964166611361","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]",,"2012-04-13T00:00:00.000Z","México","Delegación Oaxaca","IMSS",,"[CRUZ TOLEDO MARIA DEL CARMEN]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=9133694&pr=2012]","[{roles=supplier, name=CRUZ TOLEDO MARIA DEL CARMEN, additionalIdentifiers={legalName=CRUZ TOLEDO MARIA DEL CARMEN, scheme=RFC, id=CUTC610925BZ3}, details={type=person}, id=cruz-toledo-maria-del-carmen}]","5220","MXN",,"Delegación Oaxaca","OAX-120-9133694","[contract]","delegacion-oaxaca-instituto-mexicano-del-seguro-social",,"[cruz-toledo-maria-del-carmen]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"purchase",,"unidad-compradora","Compras Delegación Oaxaca",,"[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social",,"9133694",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9133694, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9133694&pr=2012}]","Oaxaca","9133694","Instituto Mexicano del Seguro Social",,,"2012-04-13T00:00:00.000Z","9133695","ocds-0ud2q6-OAX-120",,"[Bienes Terapéuticos, MATERIAL DE LABORATORIO.]","3480",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CRUZ TOLEDO MARIA DEL CARMEN, id=cruz-toledo-maria-del-carmen}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer",,"3480","9133694",,
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","TUBO VCT LILA","2012-04-13T00:00:00.000Z","México","Delegación Oaxaca","IMSS","218.06259596407426","[CRUZ TOLEDO MARIA DEL CARMEN]","3794.289169774892","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9199103&pr=2012]","[{roles=supplier, name=CRUZ TOLEDO MARIA DEL CARMEN, additionalIdentifiers={legalName=CRUZ TOLEDO MARIA DEL CARMEN, scheme=RFC, id=CUTC610925BZ3}, details={type=person}, id=cruz-toledo-maria-del-carmen}]","3828","MXN","080.909.6498.01","Delegación Oaxaca","OAX-120-15388-9199103","[contract]","delegacion-oaxaca-instituto-mexicano-del-seguro-social","300","[cruz-toledo-maria-del-carmen]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"CAJA","purchase","CBMEI","unidad-compradora","Compras Delegación Oaxaca","15","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social",,"9199103","TUBOS","MXN","Items: TUBOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9199103, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9199103&pr=2012}]","Oaxaca","9199103","Instituto Mexicano del Seguro Social","5220","080.909.6498.01","2012-04-13T00:00:00.000Z","9200477","ocds-0ud2q6-OAX-120-15388","46.30716843447068","[Bienes Terapéuticos, MATERIAL DE LABORATORIO.]","5220","2.661331519222453","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CRUZ TOLEDO MARIA DEL CARMEN, id=cruz-toledo-maria-del-carmen}]","instituto-mexicano-del-seguro-social","1425.710830225108","http://compras.imss.gob.mx/","buyer","2012","5220","9199103","81.93740403592575","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]",,"2012-04-19T00:00:00.000Z","México","Delegación Oaxaca","IMSS",,"[CRUZ TOLEDO MARIA DEL CARMEN]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=9133838&pr=2012]","[{roles=supplier, name=CRUZ TOLEDO MARIA DEL CARMEN, additionalIdentifiers={legalName=CRUZ TOLEDO MARIA DEL CARMEN, scheme=RFC, id=CUTC610925BZ3}, details={type=person}, id=cruz-toledo-maria-del-carmen}]","2325","MXN",,"Delegación Oaxaca","OAX-127-9133838","[contract]","delegacion-oaxaca-instituto-mexicano-del-seguro-social",,"[cruz-toledo-maria-del-carmen]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"purchase",,"unidad-compradora","Compras Delegación Oaxaca",,"[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social",,"9133838",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9133838, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9133838&pr=2012}]","Oaxaca","9133838","Instituto Mexicano del Seguro Social",,,"2012-04-19T00:00:00.000Z","9133838","ocds-0ud2q6-OAX-127",,"[Otros, BIENES DE INVERSION]","2325",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CRUZ TOLEDO MARIA DEL CARMEN, id=cruz-toledo-maria-del-carmen}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer",,"2325","9133838",,