"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-11-28T01:44:21.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-03-14T13:45:12.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[E I ELECTRO-INDUSTRIAL LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000057-0000200001]","569.58007","[{identifier={scheme=Registro Nacional, id=3102610628, uri=http://www.registronacional.go.cr/}, address={streetAddress=Colonia Kennedy. Del Pali 125 mtrs oeste 125 norte 175 oeste San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=E I ELECTRO-INDUSTRIAL LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=e-i-electro-industrial-limitada}]","1300000","CRC","569.58007","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2018PP-000057-0000200001-432018325000084","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[e-i-electro-industrial-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CABLE DE CONTROL FORRADO nro 10 Tsj, 4 HILOS.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432018325000084","2062.25","2062.25","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018325000084-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000057-0000200001}]","432018325000084","2018PP-000057-0000200001","ocds-rwubve-2018PP-000057-0000200001","[BIENES]","1174616.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=E I ELECTRO-INDUSTRIAL LIMITADA, id=e-i-electro-industrial-limitada}]","1300000","https://www.sicop.go.cr/index.jsp","buyer","1174616.5","432018325000084"
"2021-11-28T01:44:21.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-04-25T13:16:30.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[ORIENTAL FASHION W. & L. LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000058-0000200001]","568.104811","[{identifier={scheme=Registro Nacional, id=3102397033, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Restaurante Casa Doña Lela, un Kilometro al norte, edificio color gris San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ORIENTAL FASHION W. & L. LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=oriental-fashion-w-&-l-limitada}]","17630000","CRC","568.104811","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2018PP-000058-0000200001-432018325000160","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[oriental-fashion-w-&-l-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","GUANTES DE CUERO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432018325000160","20459.204","20459.204","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018325000160-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000058-0000200001}]","432018325000160","2018PP-000058-0000200001","ocds-rwubve-2018PP-000058-0000200001","[BIENES]","1.162297222E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ORIENTAL FASHION W. & L. LIMITADA, id=oriental-fashion-w-&-l-limitada}]","17630000","https://www.sicop.go.cr/index.jsp","buyer","1.162297222E7","432018325000160","true"
"2021-11-28T01:44:21.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-03-14T14:04:16.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000059-0000200001]",,"[{identifier={scheme=Registro Nacional, id=3101667782, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael de Escazú, Plaza Atlantis local 2-22 Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=proveduria-global-gaba-sociedad-anonima}]","1750000","CRC",,"COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2018PP-000059-0000200001-432018325000088","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[proveduria-global-gaba-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","LAMINAS DE HIERRO GALVANIZADO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432018325000088",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018325000088-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000059-0000200001}]","432018325000088","2018PP-000059-0000200001","ocds-rwubve-2018PP-000059-0000200001","[BIENES]","1638500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, id=proveduria-global-gaba-sociedad-anonima}]","1750000","https://www.sicop.go.cr/index.jsp","buyer","1638500","432018325000088",
"2021-11-28T01:44:21.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-03-07T09:19:05.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[DISTRIBUIDORA TECNICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000060-0000200001]",,"[{identifier={scheme=Registro Nacional, id=3101038605, uri=http://www.registronacional.go.cr/}, address={streetAddress=B°La Lima edificio DITESA San Nicolas, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=DISTRIBUIDORA TECNICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-tecnica-sociedad-anonima}]","739200","CRC",,"COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2018PP-000060-0000200001-432018325000069","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[distribuidora-tecnica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","TAPAS TRANSPARENTES PARA CAJAS DE CONEXION","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432018325000069",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018325000069-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000060-0000200001}]","432018325000069","2018PP-000060-0000200001","ocds-rwubve-2018PP-000060-0000200001","[BIENES]","1376249.6","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA TECNICA SOCIEDAD ANONIMA, id=distribuidora-tecnica-sociedad-anonima}]","739200","https://www.sicop.go.cr/index.jsp","buyer","1376249.6","432018325000069","true"
"2021-11-28T01:44:21.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-03-07T07:10:15.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[NOVATEC INDUSTRIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000061-0000200001]","571.138902","[{identifier={scheme=Registro Nacional, id=3101280782, uri=http://www.registronacional.go.cr/}, address={streetAddress=Radial Santa Ana Belén Ofibodega Milano # 31 San Rafael, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=NOVATEC INDUSTRIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=novatec-industrial-sociedad-anonima}]","6800000","CRC","571.138902","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2018PP-000061-0000200001-432018325000075","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[novatec-industrial-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPUESTO POLIMERO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432018325000075","11865","11865","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018325000075-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000061-0000200001}]","432018325000075","2018PP-000061-0000200001","ocds-rwubve-2018PP-000061-0000200001","[BIENES]","6776563.07","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NOVATEC INDUSTRIAL SOCIEDAD ANONIMA, id=novatec-industrial-sociedad-anonima}]","6800000","https://www.sicop.go.cr/index.jsp","buyer","6776563.07","432018325000075",
"2021-11-28T01:44:21.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-03-14T07:59:19.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[ELECTRONIC ENGINEERING SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000062-0000200001]","569.58007","[{identifier={scheme=Registro Nacional, id=3101017208, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros norte del Mall San Pedro, Carretera Circunvalacion a Sabanilla San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ELECTRONIC ENGINEERING SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=electronic-engineering-sociedad-anonima}]","23870000","CRC","569.58007","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2018PP-000062-0000200001-432018325000089","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[electronic-engineering-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ARO DE SEGURIDAD","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432018325000089","39233.6","39233.6","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018325000089-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000062-0000200001}]","432018325000089","2018PP-000062-0000200001","ocds-rwubve-2018PP-000062-0000200001","[BIENES]","2.234667663E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTRONIC ENGINEERING SOCIEDAD ANONIMA, id=electronic-engineering-sociedad-anonima}]","23870000","https://www.sicop.go.cr/index.jsp","buyer","2.234667663E7","432018325000089",
"2021-11-28T01:44:21.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-03-23T15:48:12.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[ELECTRONIC ENGINEERING SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000063-0000200001]","566.337489","[{identifier={scheme=Registro Nacional, id=3101017208, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros norte del Mall San Pedro, Carretera Circunvalacion a Sabanilla San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ELECTRONIC ENGINEERING SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=electronic-engineering-sociedad-anonima}]","19144765","CRC","566.337489","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2018PP-000063-0000200001-432018325000109","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[electronic-engineering-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PERNOS DE ACERO GALVANIZADO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432018325000109","37876.199","37876.199","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018325000109-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000063-0000200001}]","432018325000109","2018PP-000063-0000200001","ocds-rwubve-2018PP-000063-0000200001","[BIENES]","2.145071143E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTRONIC ENGINEERING SOCIEDAD ANONIMA, id=electronic-engineering-sociedad-anonima}]","19144765","https://www.sicop.go.cr/index.jsp","buyer","2.145071143E7","432018325000109","true"
"2021-11-28T01:44:21.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-03-19T13:35:11.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[ELECTRONIC ENGINEERING SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000064-0000200001]","567.352706","[{identifier={scheme=Registro Nacional, id=3101017208, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros norte del Mall San Pedro, Carretera Circunvalacion a Sabanilla San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ELECTRONIC ENGINEERING SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=electronic-engineering-sociedad-anonima}]","34235000","CRC","567.352706","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2018PP-000064-0000200001-432018325000102","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[electronic-engineering-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE BOMBILLOS DE SODIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432018325000102","31514.57","31514.57","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018325000102-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000064-0000200001}]","432018325000102","2018PP-000064-0000200001","ocds-rwubve-2018PP-000064-0000200001","[BIENES]","1.787987657E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTRONIC ENGINEERING SOCIEDAD ANONIMA, id=electronic-engineering-sociedad-anonima}]","34235000","https://www.sicop.go.cr/index.jsp","buyer","1.787987657E7","432018325000102",
"2021-11-28T01:44:21.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-03-14T08:03:11.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[POSTES LARA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000065-0000200001]",,"[{identifier={scheme=Registro Nacional, id=3101603294, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros sureste de Arrocera Costa Rica, carretera a Montecillos. San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=POSTES LARA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=postes-lara-sociedad-anonima}]","14736000","CRC",,"COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2018PP-000065-0000200001-432018325000091","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[postes-lara-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE BLOCK DE CONCRETO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432018325000091",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018325000091-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000065-0000200001}]","432018325000091","2018PP-000065-0000200001","ocds-rwubve-2018PP-000065-0000200001","[BIENES]","14602098","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=POSTES LARA SOCIEDAD ANONIMA, id=postes-lara-sociedad-anonima}]","14736000","https://www.sicop.go.cr/index.jsp","buyer","14602098","432018325000091",
"2021-11-28T01:44:21.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-04-03T07:25:22.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[INDUSTRIAS HACHE SIETE LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000066-0000200001]","567.546191","[{identifier={scheme=Registro Nacional, id=3102058643, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del BCR de San Sebastian 100 mts. sur San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAS HACHE SIETE LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=industrias-hache-siete-limitada}]","6664000","CRC","567.546191","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2018PP-000066-0000200001-432018325000105","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[industrias-hache-siete-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES PARA EL SERVICIO ELECTRICO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432018325000105","10320.855","10320.855","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018325000105-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000066-0000200001}]","432018325000105","2018PP-000066-0000200001","ocds-rwubve-2018PP-000066-0000200001","[BIENES]","5857561.94","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAS HACHE SIETE LIMITADA, id=industrias-hache-siete-limitada}]","6664000","https://www.sicop.go.cr/index.jsp","buyer","5857561.94","432018325000105",
"2021-11-28T01:44:21.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-03-23T10:30:22.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[TECNI PLAGAS DE ESCAZU RJ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000068-0000200001]",,"[{identifier={scheme=Registro Nacional, id=3101382056, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 metros noroeste de la iglesia católica en Villa Jaris Colon, locality=Mora, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNI PLAGAS DE ESCAZU RJ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tecni-plagas-de-escazu-rj-sociedad-anonima}]","7850000","CRC",,"COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2018PP-000068-0000200001-432018325000103","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[tecni-plagas-de-escazu-rj-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE FUMIGACION DIFERENTES PLANTELES CNFL","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432018325000103",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018325000103-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000068-0000200001}]","432018325000103","2018PP-000068-0000200001","ocds-rwubve-2018PP-000068-0000200001","[SERVICIOS]","4401208","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNI PLAGAS DE ESCAZU RJ SOCIEDAD ANONIMA, id=tecni-plagas-de-escazu-rj-sociedad-anonima}]","7850000","https://www.sicop.go.cr/index.jsp","buyer","4401208","432018325000103",