"date","tender.tenderPeriod.startDate","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-05-21T02:00:00.000Z","2013-08-07T00:00:00.000Z","true","Pemex-Petroquímica","Licitación Pública","es","[{id=compranet}]","2013-08-07T00:00:00.000Z","México","Jefatura de Obra Publica del C.P. Morelos","PPQ","complete","[CORPORACION PARADISO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=256114]","[{address={countryName=México}, roles=supplier, name=CORPORACION PARADISO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=corporacion-paradiso-sa-de-cv}]","Nacional","MXN","Jefatura de Obra Publica del C.P. Morelos","LO-018T4O012-N3-2013-365572","[contractTermination]","jefatura-de-obra-publica-del-cp-morelos-pemex-petroquimica","[corporacion-paradiso-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2013-06-18T08:00:00.000Z","jorge-victor-medina-javier","contract","Jefatura de Obra Publica del C.P. Morelos","unidad-compradora","CO-MO-003-4011206-13","[{id=compranet-1620524637144}]","018T4O012","false","Expirado","CO-MO-003-4011206-13","open","institution","jefatura-de-obra-publica-del-cp-morelos-pemex-petroquimica","Jefatura de Obra Publica del C.P. Morelos","jefatura-de-obra-publica-del-cp-morelos-pemex-petroquimica","365572","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-365572-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=256114}]","REHABILITACION DE TECHUMBRE Y MODIFICACION DE CASA DE CAMBIO","365572","true","Mixta","Pemex-Petroquímica","2013-12-31T00:00:00.000Z","378599","ocds-0ud2q6-LO-018T4O012-N3-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.474105759E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=CORPORACION PARADISO, S.A. DE C.V., id=corporacion-paradiso-sa-de-cv}]","pemex-petroquimica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.474105759E7","365572"
"2019-11-08T17:40:02.000Z","2011-03-09T19:02:00.000Z",,"true","Pemex-Petroquímica","Licitación Pública","es","[{id=compranet}]","2012-06-13T00:00:00.000Z","México","Jefatura de Obra Publica del C.P. Morelos","PPQ","complete","[CONSTRUCCION Y AUTOMATIZACION INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=5649]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCION Y AUTOMATIZACION INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construccion-y-automatizacion-industrial-sa-de-cv}]",,"MXN","Jefatura de Obra Publica del C.P. Morelos","LO-018T4O012-N1-2011-147959","[contractTermination]","jefatura-de-obra-publica-del-cp-morelos-pemex-petroquimica","[construccion-y-automatizacion-industrial-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2011-03-31T10:00:00.000Z","jorge-victor-medina-javier","contract","Jefatura de Obra Publica del C.P. Morelos","unidad-compradora","CONVENIO DE AMPLIACIÓN AL PLAZO CO-MO-014-4008595-11","[{id=compranet-1620524637144}]","018T4O012","false","Expirado","CONVENIO DE AMPLIACIÓN AL PLAZO CO-MO-014-4008595-11","open","institution","jefatura-de-obra-publica-del-cp-morelos-pemex-petroquimica","Jefatura de Obra Publica del C.P. Morelos","jefatura-de-obra-publica-del-cp-morelos-pemex-petroquimica","147959","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-147959-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=5649}]","CONSTRUCCION DE CASAS DE CAMBIO DE LAS PLANTAS","147959","true",,"Pemex-Petroquímica","2012-07-06T00:00:00.000Z","7870","ocds-0ud2q6-LO-018T4O012-N1-2011","false","[{}]","sub110525_16. Licitación Pública Nacional LOPSRM","3125232.57",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=CONSTRUCCION Y AUTOMATIZACION INDUSTRIAL SA DE CV, id=construccion-y-automatizacion-industrial-sa-de-cv}]","pemex-petroquimica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3125232.57","147959"
"2019-11-08T17:40:02.000Z","2011-08-18T08:00:00.000Z","2011-10-11T00:00:00.000Z",,"Pemex-Petroquímica","Licitación Pública","es","[{id=compranet}]","2011-10-17T00:00:00.000Z","México","Jefatura de Obra Publica del C.P. Morelos","PPQ","complete","[CONSTRUCCION Y AUTOMATIZACION INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=37144]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCION Y AUTOMATIZACION INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construccion-y-automatizacion-industrial-sa-de-cv}]",,"MXN","Jefatura de Obra Publica del C.P. Morelos","LO-018T4O012-N5-2011-55859","[contractTermination]","jefatura-de-obra-publica-del-cp-morelos-pemex-petroquimica","[construccion-y-automatizacion-industrial-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2011-09-06T09:00:00.000Z","jorge-victor-medina-javier","contract","Jefatura de Obra Publica del C.P. Morelos","unidad-compradora","CONSTRUCCION DE CASAS DE CAMBIO DE LAS PLANTAS DE TRATAMIENTO DE AGUAS (UDAS), EFLUENTES Y QUEMADORES EN EL COMPLEJO PETROQUIMICO MORELOS","[{id=compranet-1620524637144}]","018T4O012","true","Expirado","CONSTRUCCION DE CASAS DE CAMBIO DE LAS PLANTAS DE TRATAMIENTO DE AGUAS (UDAS), EFLUENTES Y QUEMADORES EN EL COMPLEJO PETROQUIMICO MORELOS","open","institution","jefatura-de-obra-publica-del-cp-morelos-pemex-petroquimica","Jefatura de Obra Publica del C.P. Morelos","jefatura-de-obra-publica-del-cp-morelos-pemex-petroquimica","55859","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-55859-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=37144}]","CONSTRUCCION DE CASAS DE CAMBIO DE LAS PLANTAS DE TRATAMIENTO DE AGUAS","55859","true",,"Pemex-Petroquímica","2012-06-12T00:00:00.000Z","52235","ocds-0ud2q6-LO-018T4O012-N5-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3125232.57",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=CONSTRUCCION Y AUTOMATIZACION INDUSTRIAL SA DE CV, id=construccion-y-automatizacion-industrial-sa-de-cv}]","pemex-petroquimica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3125232.57","55859"
"2019-11-08T17:40:02.000Z","2011-03-09T19:02:00.000Z","2012-07-06T00:00:00.000Z","true","Pemex-Petroquímica","Licitación Pública","es","[{id=compranet}]","2012-07-07T00:00:00.000Z","México","Jefatura de Obra Publica del C.P. Morelos","PPQ","complete","[CONSTRUCCION Y AUTOMATIZACION INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=5649]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCION Y AUTOMATIZACION INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construccion-y-automatizacion-industrial-sa-de-cv}]",,"MXN","Jefatura de Obra Publica del C.P. Morelos","LO-018T4O012-N1-2011-148017","[contractTermination]","jefatura-de-obra-publica-del-cp-morelos-pemex-petroquimica","[construccion-y-automatizacion-industrial-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2011-03-31T10:00:00.000Z","jorge-victor-medina-javier","contract","Jefatura de Obra Publica del C.P. Morelos","unidad-compradora","CONVENIO DE PRORROGA CO-MO-014-4008595-11","[{id=compranet-1620524637144}]","018T4O012","false","Expirado","CONVENIO DE PRORROGA CO-MO-014-4008595-11","open","institution","jefatura-de-obra-publica-del-cp-morelos-pemex-petroquimica","Jefatura de Obra Publica del C.P. Morelos","jefatura-de-obra-publica-del-cp-morelos-pemex-petroquimica","148017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-148017-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=5649}]","CONSTRUCCION DE CASAS DE CAMBIO DE LAS PLANTAS","148017","true",,"Pemex-Petroquímica","2012-07-10T00:00:00.000Z","7870","ocds-0ud2q6-LO-018T4O012-N1-2011","false","[{}]","sub110525_16. Licitación Pública Nacional LOPSRM","3125232.57",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=CONSTRUCCION Y AUTOMATIZACION INDUSTRIAL SA DE CV, id=construccion-y-automatizacion-industrial-sa-de-cv}]","pemex-petroquimica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3125232.57","148017"
"2019-11-08T17:40:02.000Z","2011-08-18T08:00:00.000Z",,,"Pemex-Petroquímica","Licitación Pública","es","[{id=compranet}]","2011-10-17T00:00:00.000Z","México","Jefatura de Obra Publica del C.P. Morelos","PPQ","complete","[CONSTRUCCION Y AUTOMATIZACION INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=37144]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCION Y AUTOMATIZACION INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construccion-y-automatizacion-industrial-sa-de-cv}]",,"MXN","Jefatura de Obra Publica del C.P. Morelos","LO-018T4O012-N5-2011-56017","[contractTermination]","jefatura-de-obra-publica-del-cp-morelos-pemex-petroquimica","[construccion-y-automatizacion-industrial-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2011-09-06T09:00:00.000Z","jorge-victor-medina-javier","contract","Jefatura de Obra Publica del C.P. Morelos","unidad-compradora","CONSTRUCCION DE CASAS DE CAMBIO DE LAS PLANTAS DE TRATAMIENTO DE AGUAS (UDAS), EFLUENTES Y QUEMADORES EN EL COMPLEJO PETROQUIMICO MORELOS","[{id=compranet-1620524637144}]","018T4O012","true","Expirado","CONSTRUCCION DE CASAS DE CAMBIO DE LAS PLANTAS DE TRATAMIENTO DE AGUAS (UDAS), EFLUENTES Y QUEMADORES EN EL COMPLEJO PETROQUIMICO MORELOS","open","institution","jefatura-de-obra-publica-del-cp-morelos-pemex-petroquimica","Jefatura de Obra Publica del C.P. Morelos","jefatura-de-obra-publica-del-cp-morelos-pemex-petroquimica","56017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-56017-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=37144}]","CONSTRUCCION DE CASAS DE CAMBIO DE LAS PLANTAS DE TRATAMIENTO DE AGUAS","56017","true",,"Pemex-Petroquímica","2012-06-12T00:00:00.000Z","52235","ocds-0ud2q6-LO-018T4O012-N5-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3125232.57",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=CONSTRUCCION Y AUTOMATIZACION INDUSTRIAL SA DE CV, id=construccion-y-automatizacion-industrial-sa-de-cv}]","pemex-petroquimica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3125232.57","56017"
"2019-11-08T17:40:02.000Z","2011-07-04T08:00:00.000Z","2011-08-25T00:00:00.000Z",,"Pemex-Petroquímica","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-08-25T00:00:00.000Z","México","Jefatura de Obra Publica del C.P. Morelos","PPQ","complete","[SERVICIOS ADMINISTRATIVOS Y DE CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=25272]","[{address={countryName=México}, roles=supplier, name=SERVICIOS ADMINISTRATIVOS Y DE CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-administrativos-y-de-construccion-sa-de-cv}]",,"MXN","Jefatura de Obra Publica del C.P. Morelos","IO-018T4O012-N4-2011-46396","[contractTermination]","jefatura-de-obra-publica-del-cp-morelos-pemex-petroquimica","[servicios-administrativos-y-de-construccion-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2011-07-18T11:00:00.000Z","jorge-victor-medina-javier","contract","Jefatura de Obra Publica del C.P. Morelos","unidad-compradora","CONTRATO","[{id=compranet-1620524637144}]","018T4O012","false","Expirado","CONTRATO","limited","institution","jefatura-de-obra-publica-del-cp-morelos-pemex-petroquimica","Jefatura de Obra Publica del C.P. Morelos","jefatura-de-obra-publica-del-cp-morelos-pemex-petroquimica","46396","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-46396-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=25272}]","CHAPODEO, RETIRO DE MALEZA Y DESAZOLVE DE CUNETAS","46396","true",,"Pemex-Petroquímica","2011-12-27T00:00:00.000Z","39192","ocds-0ud2q6-IO-018T4O012-N4-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2398398.52",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=SERVICIOS ADMINISTRATIVOS Y DE CONSTRUCCION SA DE CV, id=servicios-administrativos-y-de-construccion-sa-de-cv}]","pemex-petroquimica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2398398.52","46396"
"2019-01-24T01:18:06.000Z","2013-08-27T02:00:00.000Z","2013-09-30T00:00:00.000Z",,"Pemex-Petroquímica","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-02T00:00:00.000Z","México","Jefatura de Obra Publica del C.P. Morelos","PPQ","complete","[COEM DEL ATLANTICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=292929]","[{identifier={legalName=COEM DEL ATLANTICO, scheme=RUPC, id=6538, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COEM DEL ATLANTICO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=coem-del-atlantico}]","Nacional","MXN","Jefatura de Obra Publica del C.P. Morelos","IO-018T4O012-N5-2013-390108","[contractTermination]","jefatura-de-obra-publica-del-cp-morelos-pemex-petroquimica","[coem-del-atlantico]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2013-09-10T09:00:00.000Z","jorge-victor-medina-javier","contract","Jefatura de Obra Publica del C.P. Morelos","unidad-compradora","C0-MO-004-4011565-13","[{id=compranet-1620524637144}]","018T4O012","false","Expirado","C0-MO-004-4011565-13","limited","institution","jefatura-de-obra-publica-del-cp-morelos-pemex-petroquimica","Jefatura de Obra Publica del C.P. Morelos","jefatura-de-obra-publica-del-cp-morelos-pemex-petroquimica","390108","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-390108-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=292929}]","MANTTO. A CUARTELES COMPLEJOS CANGREJERA, PAJARITOS, MORELOS Y COSOLEACAQUE","390108","true","Mixta","Pemex-Petroquímica","2013-12-30T00:00:00.000Z","444281","ocds-0ud2q6-IO-018T4O012-N5-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2143470.34","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=COEM DEL ATLANTICO, id=coem-del-atlantico}]","pemex-petroquimica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2143470.34","390108"
"2019-01-24T01:17:46.000Z","2014-06-13T02:00:00.000Z","2014-07-21T00:00:00.000Z",,"Pemex-Petroquímica","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-19T00:00:00.000Z","México","Jefatura de Obra Publica del C.P. Morelos","PPQ","complete","[SERVICIOS Y PRUEBAS NO DESTRUCTIVAS DE CADEREYTA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=410164]","[{address={countryName=México}, roles=supplier, name=SERVICIOS Y PRUEBAS NO DESTRUCTIVAS DE CADEREYTA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-y-pruebas-no-destructivas-de-cadereyta-sa-de-cv}]","Nacional","MXN","Jefatura de Obra Publica del C.P. Morelos","IO-018T4O012-N2-2014-565224","[contractTermination]","jefatura-de-obra-publica-del-cp-morelos-pemex-petroquimica","[servicios-y-pruebas-no-destructivas-de-cadereyta-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2014-06-26T08:00:00.000Z","jorge-victor-medina-javier","contract","Jefatura de Obra Publica del C.P. Morelos","unidad-compradora","CONTRATO","[{id=compranet-1620524637144}]","018T4O012","false","Expirado","CONTRATO","limited","institution","jefatura-de-obra-publica-del-cp-morelos-pemex-petroquimica","Jefatura de Obra Publica del C.P. Morelos","jefatura-de-obra-publica-del-cp-morelos-pemex-petroquimica","565224","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-565224-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=410164}]","INSPECCIÓN RADIGRÁFICA EN DIF. PORCENTAJES DE INSPECCIÓN CON RAYOS GAMMA","565224","true","Presencial","Pemex-Petroquímica","2014-12-25T00:00:00.000Z","612282","ocds-0ud2q6-IO-018T4O012-N2-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1345222.18","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=SERVICIOS Y PRUEBAS NO DESTRUCTIVAS DE CADEREYTA SA DE CV, id=servicios-y-pruebas-no-destructivas-de-cadereyta-sa-de-cv}]","pemex-petroquimica","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1345222.18","565224"
"2019-01-24T01:18:06.000Z","2013-10-11T02:00:00.000Z","2013-10-21T00:00:00.000Z","true","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-21T00:00:00.000Z","México","Jefatura de Obra Publica del C.P. Morelos","PPQ","complete","[SERVICIOS Y PRUEBAS NO DESTRUCTIVAS DE CADEREYTA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=312740]","[{address={countryName=México}, roles=supplier, name=SERVICIOS Y PRUEBAS NO DESTRUCTIVAS DE CADEREYTA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-y-pruebas-no-destructivas-de-cadereyta-sa-de-cv}]","Nacional","MXN","Jefatura de Obra Publica del C.P. Morelos","AO-018T4O012-N6-2013-404750","[contractTermination]","jefatura-de-obra-publica-del-cp-morelos-pemex-petroquimica","[servicios-y-pruebas-no-destructivas-de-cadereyta-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2013-10-15T09:00:00.000Z","jorge-victor-medina-javier","contract","Jefatura de Obra Publica del C.P. Morelos","unidad-compradora","CR-MO-007-4011668-13","[{id=compranet-1620524637144}]","018T4O012","false","Expirado","CR-MO-007-4011668-13","direct","institution","jefatura-de-obra-publica-del-cp-morelos-pemex-petroquimica","Jefatura de Obra Publica del C.P. Morelos","jefatura-de-obra-publica-del-cp-morelos-pemex-petroquimica","404750","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-404750-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=312740}]","INSPECCION RADIOGRAFICA CON RAYOS GAMMA A UNIONES","404750","true","Presencial","Pemex-Petroquímica","2014-02-06T00:00:00.000Z","474850","ocds-0ud2q6-AO-018T4O012-N6-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","253452.65","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=SERVICIOS Y PRUEBAS NO DESTRUCTIVAS DE CADEREYTA SA DE CV, id=servicios-y-pruebas-no-destructivas-de-cadereyta-sa-de-cv}]","pemex-petroquimica","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","253452.65","404750"
