"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2015-08-04T17:58:00.000Z","2015-08-27T00:00:00.000Z","Órgano de Fiscalización Superior del Estado","Licitación Pública","es","[{id=compranet}]","2015-08-27T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS/ SUBDIRECCIÓN DE RECURSOS MATERIALES","VER","complete","[TREVIÑO COMPUTACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=626624]","[{identifier={legalName=TREVIÑO COMPUTACION SA DE CV, scheme=RUPC, id=46986, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TREVIÑO COMPUTACION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=trevino-computacion-sa-de-cv}]","Internacional","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS/ SUBDIRECCIÓN DE RECURSOS MATERIALES","LA-930018909-T3-2015-842565","[contractTermination]","direccion-general-de-administracion-y-finanzas-subdireccion-de-recursos-materiales-organo-de-fiscalizacion-superior-del-estado","[trevino-computacion-sa-de-cv]","goods","organo-de-fiscalizacion-superior-del-estado","[{name=MX, id=mx, classification=country}]","MARÍA YOLANDA GÓMEZ FERNÁNDEZ","2015-08-18T10:00:00.000Z","maria-yolanda-gomez-fernandez","contract","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS/ SUBDIRECCIÓN DE RECURSOS MATERIALES","unidad-compradora","ADQUISICIÓN DE EQUIPO DE CÓMPUTO, REFACCIONES Y ACCESORIOS MENORES","[{id=compranet-1620524637144}]","930018909","false","Expirado","ADQUISICIÓN DE EQUIPO DE CÓMPUTO, REFACCIONES Y ACCESORIOS MENORES","open","institution","direccion-general-de-administracion-y-finanzas-subdireccion-de-recursos-materiales-organo-de-fiscalizacion-superior-del-estado","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS/ SUBDIRECCIÓN DE RECURSOS MATERIALES","direccion-general-de-administracion-y-finanzas-subdireccion-de-recursos-materiales-organo-de-fiscalizacion-superior-del-estado","842565","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-842565-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=626624}]","Veracruz","ADQUISICIÓN DE EQUIPO DE CÓMPUTO, REFACCIONES Y ACCESORIOS MENORES","842565","true","Electrónica","Órgano de Fiscalización Superior del Estado","2015-09-14T00:00:00.000Z","857009","ocds-0ud2q6-LA-930018909-T3-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","838897.36","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=TREVIÑO COMPUTACION SA DE CV, id=trevino-computacion-sa-de-cv}]","organo-de-fiscalizacion-superior-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","838897.36","842565"
"2019-01-24T01:17:24.000Z",,,"Órgano de Fiscalización Superior del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-12T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS/ SUBDIRECCIÓN DE RECURSOS MATERIALES","VER","complete","[FIBRA HOTELERA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=614510]","[{address={countryName=México}, roles=supplier, name=FIBRA HOTELERA SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=fibra-hotelera-sc}]","Nacional","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS/ SUBDIRECCIÓN DE RECURSOS MATERIALES","SA-930018909-N2-2015-780709","[contractTermination]","direccion-general-de-administracion-y-finanzas-subdireccion-de-recursos-materiales-organo-de-fiscalizacion-superior-del-estado","[fibra-hotelera-sc]","services","organo-de-fiscalizacion-superior-del-estado","[{name=MX, id=mx, classification=country}]","MARÍA YOLANDA GÓMEZ FERNÁNDEZ",,"maria-yolanda-gomez-fernandez","contract","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS/ SUBDIRECCIÓN DE RECURSOS MATERIALES","unidad-compradora","CONTRATACIÓN DE COFFEE BREAK, SALONES, MOBILIARIO Y EQUIPO PARA CAPACITACIÓN","[{id=compranet-1620524637144}]","930018909","false","Expirado","CONTRATACIÓN DE COFFEE BREAK, SALONES, MOBILIARIO Y EQUIPO PARA CAPACITACIÓN","direct","institution","direccion-general-de-administracion-y-finanzas-subdireccion-de-recursos-materiales-organo-de-fiscalizacion-superior-del-estado","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS/ SUBDIRECCIÓN DE RECURSOS MATERIALES","direccion-general-de-administracion-y-finanzas-subdireccion-de-recursos-materiales-organo-de-fiscalizacion-superior-del-estado","780709","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-780709-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=614510}]","Veracruz","CONTRATACIÓN DE COFFEE BREAK, SALONES, MOBILIARIO Y EQUIPO PARA CAPACITACIÓN","780709","true","Presencial","Órgano de Fiscalización Superior del Estado","2015-06-12T00:00:00.000Z","822263","ocds-0ud2q6-SA-930018909-N2-2015","false","[{budgetClassifications={origin=23}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","673176.72","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=FIBRA HOTELERA SC, id=fibra-hotelera-sc}]","organo-de-fiscalizacion-superior-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","673176.72","780709"
"2019-01-24T01:17:46.000Z",,,"Órgano de Fiscalización Superior del Estado","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-11T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS/ SUBDIRECCIÓN DE RECURSOS MATERIALES","VER","complete","[SISTEMAS CONTINO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=419973]","[{identifier={legalName=SISTEMAS CONTINO SA DE CV, scheme=RUPC, id=11005, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS CONTINO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-contino-sa-de-cv}]","Nacional","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS/ SUBDIRECCIÓN DE RECURSOS MATERIALES","IA-930018909-N1-2014-587852","[contractTermination]","direccion-general-de-administracion-y-finanzas-subdireccion-de-recursos-materiales-organo-de-fiscalizacion-superior-del-estado","[sistemas-contino-sa-de-cv]","goods","organo-de-fiscalizacion-superior-del-estado","[{name=MX, id=mx, classification=country}]","MARÍA YOLANDA GÓMEZ FERNÁNDEZ","2014-07-09T00:00:00.000Z","maria-yolanda-gomez-fernandez","contract","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS/ SUBDIRECCIÓN DE RECURSOS MATERIALES","unidad-compradora","ADQUISICIÓN DE MATERIALES, ÚTILES Y EQUIPOS MENORES DE OFICINA Y DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","[{id=compranet-1620524637144}]","930018909","false","Expirado","ADQUISICIÓN DE MATERIALES, ÚTILES Y EQUIPOS MENORES DE OFICINA Y DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","limited","institution","direccion-general-de-administracion-y-finanzas-subdireccion-de-recursos-materiales-organo-de-fiscalizacion-superior-del-estado","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS/ SUBDIRECCIÓN DE RECURSOS MATERIALES","direccion-general-de-administracion-y-finanzas-subdireccion-de-recursos-materiales-organo-de-fiscalizacion-superior-del-estado","587852","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-587852-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=419973}]","Veracruz","ADQUISICIÓN DE MATERIALES, ÚTILES Y EQUIPOS MENORES DE OFICINA Y DE TECNOLOGÍAS","587852","true","Presencial","Órgano de Fiscalización Superior del Estado","2014-07-14T00:00:00.000Z","627950","ocds-0ud2q6-IA-930018909-N1-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","314672.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=SISTEMAS CONTINO SA DE CV, id=sistemas-contino-sa-de-cv}]","organo-de-fiscalizacion-superior-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","314672.8","587852"
"2019-01-24T01:17:24.000Z","2015-08-04T17:58:00.000Z",,"Órgano de Fiscalización Superior del Estado","Licitación Pública","es","[{id=compranet}]","2015-08-27T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS/ SUBDIRECCIÓN DE RECURSOS MATERIALES","VER","complete","[SISTEMAS CONTINO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=626624]","[{identifier={legalName=SISTEMAS CONTINO SA DE CV, scheme=RUPC, id=11005, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS CONTINO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-contino-sa-de-cv}]","Internacional","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS/ SUBDIRECCIÓN DE RECURSOS MATERIALES","LA-930018909-T3-2015-842528","[contractTermination]","direccion-general-de-administracion-y-finanzas-subdireccion-de-recursos-materiales-organo-de-fiscalizacion-superior-del-estado","[sistemas-contino-sa-de-cv]","goods","organo-de-fiscalizacion-superior-del-estado","[{name=MX, id=mx, classification=country}]","MARÍA YOLANDA GÓMEZ FERNÁNDEZ","2015-08-18T10:00:00.000Z","maria-yolanda-gomez-fernandez","contract","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS/ SUBDIRECCIÓN DE RECURSOS MATERIALES","unidad-compradora","ADQUISICIÓN DE EQUIPO DE CÓMPUTO, REFACCIONES Y ACCESORIOS MENORES","[{id=compranet-1620524637144}]","930018909","false","Expirado","ADQUISICIÓN DE EQUIPO DE CÓMPUTO, REFACCIONES Y ACCESORIOS MENORES","open","institution","direccion-general-de-administracion-y-finanzas-subdireccion-de-recursos-materiales-organo-de-fiscalizacion-superior-del-estado","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS/ SUBDIRECCIÓN DE RECURSOS MATERIALES","direccion-general-de-administracion-y-finanzas-subdireccion-de-recursos-materiales-organo-de-fiscalizacion-superior-del-estado","842528","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-842528-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=626624}]","Veracruz","ADQUISICIÓN DE EQUIPO DE CÓMPUTO, REFACCIONES Y ACCESORIOS MENORES","842528","true","Electrónica","Órgano de Fiscalización Superior del Estado","2015-09-14T00:00:00.000Z","857009","ocds-0ud2q6-LA-930018909-T3-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","303874","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=SISTEMAS CONTINO SA DE CV, id=sistemas-contino-sa-de-cv}]","organo-de-fiscalizacion-superior-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","303874","842528"
"2019-01-24T01:17:24.000Z","2015-09-02T16:31:00.000Z",,"Órgano de Fiscalización Superior del Estado","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-09-03T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS/ SUBDIRECCIÓN DE RECURSOS MATERIALES","VER","complete","[FIBRA HOTELERA S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=639934]","[{address={countryName=México}, roles=supplier, name=FIBRA HOTELERA S.C., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=fibra-hotelera-sc}]","Nacional","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS/ SUBDIRECCIÓN DE RECURSOS MATERIALES","IA-930018909-N5-2015-852436","[contractTermination]","direccion-general-de-administracion-y-finanzas-subdireccion-de-recursos-materiales-organo-de-fiscalizacion-superior-del-estado","[fibra-hotelera-sc]","services","organo-de-fiscalizacion-superior-del-estado","[{name=MX, id=mx, classification=country}]","MARÍA YOLANDA GÓMEZ FERNÁNDEZ","2015-09-02T17:00:00.000Z","maria-yolanda-gomez-fernandez","contract","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS/ SUBDIRECCIÓN DE RECURSOS MATERIALES","unidad-compradora","Servicio de Coffee Break y Alimentos para eventos de Capacitación.","[{id=compranet-1620524637144}]","930018909","false","Expirado","Servicio de Coffee Break y Alimentos para eventos de Capacitación.","limited","institution","direccion-general-de-administracion-y-finanzas-subdireccion-de-recursos-materiales-organo-de-fiscalizacion-superior-del-estado","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS/ SUBDIRECCIÓN DE RECURSOS MATERIALES","direccion-general-de-administracion-y-finanzas-subdireccion-de-recursos-materiales-organo-de-fiscalizacion-superior-del-estado","852436","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-852436-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=639934}]","Veracruz","SERVICIO DE COFFEE BREAK Y ALIMENTOS PARA EVENTOS DE CAPACITACIÓN","852436","true","Presencial","Órgano de Fiscalización Superior del Estado","2015-10-09T00:00:00.000Z","883456","ocds-0ud2q6-IA-930018909-N5-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","301413","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=FIBRA HOTELERA S.C., id=fibra-hotelera-sc}]","organo-de-fiscalizacion-superior-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","301413","852436"
"2019-01-24T01:17:24.000Z",,,"Órgano de Fiscalización Superior del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-15T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS/ SUBDIRECCIÓN DE RECURSOS MATERIALES","VER","complete","[ELISEO MORALES AVILA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=592848]","[{identifier={legalName=ELISEO MORALES AVILA, scheme=RUPC, id=20960, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELISEO MORALES AVILA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=eliseo-morales-avila}]","Nacional","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS/ SUBDIRECCIÓN DE RECURSOS MATERIALES","SA-930018909-N4-2015-760715","[contractTermination]","direccion-general-de-administracion-y-finanzas-subdireccion-de-recursos-materiales-organo-de-fiscalizacion-superior-del-estado","[eliseo-morales-avila]","goods","organo-de-fiscalizacion-superior-del-estado","[{name=MX, id=mx, classification=country}]","MARÍA YOLANDA GÓMEZ FERNÁNDEZ",,"maria-yolanda-gomez-fernandez","contract","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS/ SUBDIRECCIÓN DE RECURSOS MATERIALES","unidad-compradora","ADQUISICIÓN DE MATERIALES, ÚTILES Y EQUIPOS MENORES DE OFICINA Y DE TECNOLOGÍAS","[{id=compranet-1620524637144}]","930018909","false","Expirado","ADQUISICIÓN DE MATERIALES, ÚTILES Y EQUIPOS MENORES DE OFICINA Y DE TECNOLOGÍAS","direct","institution","direccion-general-de-administracion-y-finanzas-subdireccion-de-recursos-materiales-organo-de-fiscalizacion-superior-del-estado","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS/ SUBDIRECCIÓN DE RECURSOS MATERIALES","direccion-general-de-administracion-y-finanzas-subdireccion-de-recursos-materiales-organo-de-fiscalizacion-superior-del-estado","760715","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-760715-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=592848}]","Veracruz","ADQUISICIÓN DE MATERIALES, ÚTILES Y EQUIPOS MENORES DE OFICINA Y DE TECNOLOGÍAS","760715","true","Presencial","Órgano de Fiscalización Superior del Estado","2015-05-25T00:00:00.000Z","833233","ocds-0ud2q6-SA-930018909-N4-2015","false","[{budgetClassifications={origin=23}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","292195.35","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=ELISEO MORALES AVILA, id=eliseo-morales-avila}]","organo-de-fiscalizacion-superior-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","292195.35","760715"
"2019-11-08T17:40:02.000Z","2012-11-26T11:43:00.000Z","2012-11-29T00:00:00.000Z","Órgano de Fiscalización Superior del Congreso del Estado de Baja California Sur","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-28T00:00:00.000Z","México","Órgano de Fiscalización Superior del Estado de BCS","BCS","complete","[VEHICULOS AUTOMOTRICES DE LA PAZ S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=193655]","[{address={countryName=México}, roles=supplier, name=VEHICULOS AUTOMOTRICES DE LA PAZ S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=vehiculos-automotrices-de-la-paz-sa-de-cv}]","Nacional","MXN","Órgano de Fiscalización Superior del Estado de BCS","IA-903038983-N1-2012-262849","[contractTermination]","organo-de-fiscalizacion-superior-del-estado-de-bcs-organo-de-fiscalizacion-superior-del-congreso-del-estado-de-baja-california-sur","[vehiculos-automotrices-de-la-paz-sa-de-cv]","goods","organo-de-fiscalizacion-superior-del-congreso-del-estado-de-baja-california-sur","[{name=MX, id=mx, classification=country}]","Julio César López Márquez","2012-11-26T21:00:00.000Z","julio-cesar-lopez-marquez","contract","Órgano de Fiscalización Superior del Estado de BCS","unidad-compradora","Adquisición de un vehículo tipo pick up","[{id=compranet-1620524637144}]","903038983","false","Expirado","Adquisición de un vehículo tipo pick up","limited","institution","organo-de-fiscalizacion-superior-del-estado-de-bcs-organo-de-fiscalizacion-superior-del-congreso-del-estado-de-baja-california-sur","Órgano de Fiscalización Superior del Estado de BCS","organo-de-fiscalizacion-superior-del-estado-de-bcs-organo-de-fiscalizacion-superior-del-congreso-del-estado-de-baja-california-sur","262849","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-262849-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=193655}]","Baja California Sur","Adquisición de un vehículo tipo pick up","262849","true","Presencial","Órgano de Fiscalización Superior del Congreso del Estado de Baja California Sur","2012-12-31T00:00:00.000Z","303126","ocds-0ud2q6-IA-903038983-N1-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","231400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=VEHICULOS AUTOMOTRICES DE LA PAZ S.A. DE C.V., id=vehiculos-automotrices-de-la-paz-sa-de-cv}]","organo-de-fiscalizacion-superior-del-congreso-del-estado-de-baja-california-sur","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","231400","262849"
"2019-01-24T01:17:24.000Z",,,"Órgano de Fiscalización Superior del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-25T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS/ SUBDIRECCIÓN DE RECURSOS MATERIALES","VER","complete","[BITISHA MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=561358]","[{address={countryName=México}, roles=supplier, name=BITISHA MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=bitisha-mexico-sa-de-cv}]","Nacional","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS/ SUBDIRECCIÓN DE RECURSOS MATERIALES","SA-930018909-N1-2015-747127","[contractTermination]","direccion-general-de-administracion-y-finanzas-subdireccion-de-recursos-materiales-organo-de-fiscalizacion-superior-del-estado","[bitisha-mexico-sa-de-cv]","goods","organo-de-fiscalizacion-superior-del-estado","[{name=MX, id=mx, classification=country}]","MARÍA YOLANDA GÓMEZ FERNÁNDEZ",,"maria-yolanda-gomez-fernandez","contract","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS/ SUBDIRECCIÓN DE RECURSOS MATERIALES","unidad-compradora","ADQUISICIÓN DE EQUIPO TOPOGRÁFICO","[{id=compranet-1620524637144}]","930018909","false","Expirado","ADQUISICIÓN DE EQUIPO TOPOGRÁFICO","direct","institution","direccion-general-de-administracion-y-finanzas-subdireccion-de-recursos-materiales-organo-de-fiscalizacion-superior-del-estado","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS/ SUBDIRECCIÓN DE RECURSOS MATERIALES","direccion-general-de-administracion-y-finanzas-subdireccion-de-recursos-materiales-organo-de-fiscalizacion-superior-del-estado","747127","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-747127-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=561358}]","Veracruz","ADQUISICIÓN DE EQUIPO TOPOGRÁFICO","747127","true","Presencial","Órgano de Fiscalización Superior del Estado","2015-06-04T00:00:00.000Z","821202","ocds-0ud2q6-SA-930018909-N1-2015","false","[{budgetClassifications={origin=23}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","92546.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=BITISHA MEXICO SA DE CV, id=bitisha-mexico-sa-de-cv}]","organo-de-fiscalizacion-superior-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","92546.8","747127"