"date","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:47:07.000Z","571.768145","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-06T09:46:41.000Z","Costa Rica","Instituto del Café de Costa Rica","active","3927","complete","[SCM METROLOGIA Y LABORATORIOS SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000079-0001400001]","571.768145","[{identifier={scheme=Registro Nacional, id=3101271623, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del cruce del aeropuerto, 2 km carretera a Heredia, Rio Segundo de Alajuela Rio Segundo, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SCM METROLOGIA Y LABORATORIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=scm-metrologia-y-laboratorios-sociedad-anonima}]","2245333.51","CRC","571.768145","Instituto del Café de Costa Rica","2019CD-000079-0001400001-432019005300119","[contract]","instituto-del-cafe-de-costa-rica","[scm-metrologia-y-laboratorios-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Calibración de los equipos de Laboratorio Químico","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432019005300119","4379.88","4379.88","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005300119-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000079-0001400001}]","432019005300119","2019-09-06T09:46:41.000Z","2019CD-000079-0001400001","ocds-rwubve-2019CD-000079-0001400001","3927","[SERVICIOS]","2504275.86","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SCM METROLOGIA Y LABORATORIOS SOCIEDAD ANONIMA, id=scm-metrologia-y-laboratorios-sociedad-anonima}]","571.768145","2245333.51","https://www.sicop.go.cr/index.jsp","buyer","2504275.86","432019005300119"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-09T11:27:39.000Z","Costa Rica","Instituto del Café de Costa Rica","active",,"complete","[ARRENDADORA COMERCIAL R]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000080-0001400001]",,"[{identifier={scheme=Registro Nacional, id=3101193298, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ARRENDADORA COMERCIAL R, details={type=company}, id=arrendadora-comercial-r}]","847500","CRC",,"Instituto del Café de Costa Rica","2019CD-000080-0001400001-432019005300120","[contract]","instituto-del-cafe-de-costa-rica","[arrendadora-comercial-r]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ESCÁNER PARA SISTEMA DE GESTIÓN DOCUMENTAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432019005300120",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005300120-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000080-0001400001}]","432019005300120","2019-09-09T11:27:39.000Z","2019CD-000080-0001400001","ocds-rwubve-2019CD-000080-0001400001",,"[BIENES]","847500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ARRENDADORA COMERCIAL R, id=arrendadora-comercial-r}]",,"847500","https://www.sicop.go.cr/index.jsp","buyer","847500","432019005300120"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-27T12:39:02.000Z","Costa Rica","Instituto del Café de Costa Rica","active",,"complete","[CONSULT - IT SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000113-0001400001]",,"[{identifier={scheme=Registro Nacional, id=3101568771, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 oeste y 200 sur del campo ferial de Sabana Larga Jesus, locality=Atenas, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSULT - IT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=consult---it-sociedad-anonima}]","7000000","CRC",,"Instituto del Café de Costa Rica","2019CD-000113-0001400001-432019005300148","[contract]","instituto-del-cafe-de-costa-rica","[consult---it-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Proyecto llave en mano para la creación de una APLICACIÓN MÓVIL","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432019005300148",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005300148-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000113-0001400001}]","432019005300148","2019-12-27T12:39:02.000Z","2019CD-000113-0001400001","ocds-rwubve-2019CD-000113-0001400001",,"[SERVICIOS]","6983400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSULT - IT SOCIEDAD ANONIMA, id=consult---it-sociedad-anonima}]",,"7000000","https://www.sicop.go.cr/index.jsp","buyer","6983400","432019005300148"
"2021-11-28T01:47:07.000Z","584.532082","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-26T15:00:35.000Z","Costa Rica","Instituto del Café de Costa Rica","active","5952.84","complete","[TECNOLOGIA PORTATIL DE CENTROAMERICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000114-0001400001]","584.532082","[{identifier={scheme=Registro Nacional, id=3101282882, uri=http://www.registronacional.go.cr/}, address={streetAddress=Galerias Rohrmoser local 2 costado Este de Plaza Mayor Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA PORTATIL DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnologia-portatil-de-centroamerica-sociedad-anonima}]","3479625.96","CRC","584.532082","Instituto del Café de Costa Rica","2019CD-000114-0001400001-432019005300150","[contract]","instituto-del-cafe-de-costa-rica","[tecnologia-portatil-de-centroamerica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO AUDIOVISUAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432019005300150","4630.74","4630.74","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005300150-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000114-0001400001}]","432019005300150","2020-01-26T15:00:35.000Z","2019CD-000114-0001400001","ocds-rwubve-2019CD-000114-0001400001","5952.84","[BIENES]","2706816.09","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIA PORTATIL DE CENTROAMERICA SOCIEDAD ANONIMA, id=tecnologia-portatil-de-centroamerica-sociedad-anonima}]","584.532082","3479625.96","https://www.sicop.go.cr/index.jsp","buyer","2706816.09","432019005300150"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-25T15:24:06.000Z","Costa Rica","Instituto del Café de Costa Rica","active",,"complete","[Juan Carlos Quirós Shirley]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000115-0001400001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=303700253, uri=https://www.tse.go.cr/}, address={streetAddress=200 sur del colegio jorge de bravo carretera hacia el plantel de recope Turrialba, locality=Turrialba, countryName=Costa Rica, region=Cartago}, roles=supplier, name=Juan Carlos Quirós Shirley, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=juan-carlos-quiros-shirley}]","2000000","CRC",,"Instituto del Café de Costa Rica","2019CD-000115-0001400001-432019005300146","[contract]","instituto-del-cafe-de-costa-rica","[juan-carlos-quiros-shirley]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de alimentación para Festival Raíces del Café de Turrialba 2019","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432019005300146",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005300146-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000115-0001400001}]","432019005300146",,"2019CD-000115-0001400001","ocds-rwubve-2019CD-000115-0001400001",,"[SERVICIOS]","1800000.73","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Juan Carlos Quirós Shirley, id=juan-carlos-quiros-shirley}]",,"2000000","https://www.sicop.go.cr/index.jsp","buyer","1800000.73","432019005300146"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-30T18:48:51.000Z","Costa Rica","Instituto del Café de Costa Rica","active",,"complete","[BIOCIENTIFICA INTERNACIONAL S D R L LIMITADA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000116-0001400001]","584.651875","[{identifier={scheme=Registro Nacional, id=3102098890, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 12, Calle 3, Hacienda Vieja Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=BIOCIENTIFICA INTERNACIONAL S D R L LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=biocientifica-internacional-s-d-r-l-limitada}]","45000","CRC","584.651875","Instituto del Café de Costa Rica","2019CD-000116-0001400001-432019005300159","[contract]","instituto-del-cafe-de-costa-rica","[biocientifica-internacional-s-d-r-l-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de reactivos Laboratorio Biotecnología","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432019005300159","320","320",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005300159-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000116-0001400001}]","432019005300159",,"2019CD-000116-0001400001","ocds-rwubve-2019CD-000116-0001400001",,"[BIENES]","187088.6","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BIOCIENTIFICA INTERNACIONAL S D R L LIMITADA, id=biocientifica-internacional-s-d-r-l-limitada}]",,"45000","https://www.sicop.go.cr/index.jsp","buyer","187088.6","432019005300159"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-30T18:47:35.000Z","Costa Rica","Instituto del Café de Costa Rica","active",,"complete","[TECNOLOGIA APLICADA INTERNACIONAL SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000116-0001400001]","584.651875","[{identifier={scheme=Registro Nacional, id=3101162608, uri=http://www.registronacional.go.cr/}, address={streetAddress=275 metros oeste de la entrada principal del CLub La Guaria, frente a Muflas William San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA APLICADA INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tecnologia-aplicada-internacional-sociedad-anonima}]","45000","CRC","584.651875","Instituto del Café de Costa Rica","2019CD-000116-0001400001-432019005300160","[contract]","instituto-del-cafe-de-costa-rica","[tecnologia-aplicada-internacional-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de reactivos Laboratorio Biotecnología","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432019005300160","79.767","79.767",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005300160-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000116-0001400001}]","432019005300160",,"2019CD-000116-0001400001","ocds-rwubve-2019CD-000116-0001400001",,"[BIENES]","46635.93","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIA APLICADA INTERNACIONAL SOCIEDAD ANONIMA, id=tecnologia-aplicada-internacional-sociedad-anonima}]",,"45000","https://www.sicop.go.cr/index.jsp","buyer","46635.93","432019005300160"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-30T08:39:18.000Z","Costa Rica","Instituto del Café de Costa Rica","active",,"complete","[A J SOLUCIONES SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000116-0001400001]",,"[{identifier={scheme=Registro Nacional, id=3101564233, uri=http://www.registronacional.go.cr/}, address={streetAddress=Urb El Hogar Casa L-4 Tirrases, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=A J SOLUCIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=a-j-soluciones-sociedad-anonima}]","45000","CRC",,"Instituto del Café de Costa Rica","2019CD-000116-0001400001-432019005300158","[contract]","instituto-del-cafe-de-costa-rica","[a-j-soluciones-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de reactivos Laboratorio Biotecnología","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432019005300158",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005300158-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000116-0001400001}]","432019005300158",,"2019CD-000116-0001400001","ocds-rwubve-2019CD-000116-0001400001",,"[BIENES]","50850","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=A J SOLUCIONES SOCIEDAD ANONIMA, id=a-j-soluciones-sociedad-anonima}]",,"45000","https://www.sicop.go.cr/index.jsp","buyer","50850","432019005300158"
"2021-11-28T01:47:07.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-26T14:57:24.000Z","Costa Rica","Instituto del Café de Costa Rica","active",,"complete","[CAPRIS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000118-0001400001]",,"[{identifier={scheme=Registro Nacional, id=3101005113, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al edificio de la imprenta Nacional, La Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CAPRIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=capris-sociedad-anonima}]","3300876.9","CRC",,"Instituto del Café de Costa Rica","2019CD-000118-0001400001-432019005300149","[contract]","instituto-del-cafe-de-costa-rica","[capris-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo para taller mecánico institucional","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432019005300149",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005300149-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000118-0001400001}]","432019005300149","2019-11-26T14:57:24.000Z","2019CD-000118-0001400001","ocds-rwubve-2019CD-000118-0001400001",,"[BIENES]","3099590","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CAPRIS SOCIEDAD ANONIMA, id=capris-sociedad-anonima}]",,"3300876.9","https://www.sicop.go.cr/index.jsp","buyer","3099590","432019005300149"
"2021-11-28T01:47:07.000Z","579.027916","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-20T12:24:42.000Z","Costa Rica","Instituto del Café de Costa Rica","active","14666.05","complete","[ASESORIA INMOBILIARIA Y NEGOCIOS RED GLOBAL SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000117-0001400001]","579.027916","[{identifier={scheme=Registro Nacional, id=3101344598, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Franca Metropolitana Edificio 9C Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ASESORIA INMOBILIARIA Y NEGOCIOS RED GLOBAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asesoria-inmobiliaria-y-negocios-red-global-sociedad-anonima}]","8492052.37","CRC","579.027916","Instituto del Café de Costa Rica","2019CD-000117-0001400001-432019005300140","[contract]","instituto-del-cafe-de-costa-rica","[asesoria-inmobiliaria-y-negocios-red-global-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Computadoras portátiles","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432019005300140","13501.24","13501.24","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005300140-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000117-0001400001}]","432019005300140","2019-10-20T12:24:42.000Z","2019CD-000117-0001400001","ocds-rwubve-2019CD-000117-0001400001","14666.05","[BIENES]","7817594.86","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASESORIA INMOBILIARIA Y NEGOCIOS RED GLOBAL SOCIEDAD ANONIMA, id=asesoria-inmobiliaria-y-negocios-red-global-sociedad-anonima}]","579.027916","8492052.37","https://www.sicop.go.cr/index.jsp","buyer","7817594.86","432019005300140"
"2021-11-28T01:47:07.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-19T13:21:30.000Z","Costa Rica","Instituto del Café de Costa Rica","active",,"complete","[GLOBALEX SISTEMAS INFORMATICOS SOCIEDAD DE RESPONSABILIDAD LIMITADA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000068-0001400001]",,"[{identifier={scheme=Registro Nacional, id=3102612286, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Heladeria Pops, 425 metros sur contiguo supermercado AM PM Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=GLOBALEX SISTEMAS INFORMATICOS SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=globalex-sistemas-informaticos-sociedad-de-responsabilidad-limitada}]","700000","CRC",,"Instituto del Café de Costa Rica","2019CD-000068-0001400001-432019005300094","[contract]","instituto-del-cafe-de-costa-rica","[globalex-sistemas-informaticos-sociedad-de-responsabilidad-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA LICENCIA DE SOFTWARE LEGAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432019005300094",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005300094-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000068-0001400001}]","432019005300094","2020-06-19T13:21:30.000Z","2019CD-000068-0001400001","ocds-rwubve-2019CD-000068-0001400001",,"[BIENES/SERVICIOS]","349200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GLOBALEX SISTEMAS INFORMATICOS SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=globalex-sistemas-informaticos-sociedad-de-responsabilidad-limitada}]",,"700000","https://www.sicop.go.cr/index.jsp","buyer","349200","432019005300094"