"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.items.description","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","contracts.items.unit.value.overpriceMxIMSS","parties.suppliers.names","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","tender.value.amount","contracts.value.currency","contracts.items.classification.id","parties.buyer.name","id","tag","buyer.id","contracts.items.unit.value.amount","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","contracts.items.classification.descriptionMxIMSS","classification","contracts.items.classification.scheme","parties.buyer.details.classification","contracts.title","contracts.items.quantity","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","contracts.items.classification.presentationMxIMSS","awards.id","contracts.items.classification.description","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.items.valueMxIMSS","contracts.items.id","contracts.period.endDate","tender.id","ocid","contracts.items.unit.value.quantityLostMxIMSS","tender.additionalProcurementCategories","awards.value.amount","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.contractStatusMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","contracts.items.unit.value.amountCalculatedMxIMSS","publisher.uri","parties.buyer.roles","contracts.items.yearMxIMSS","contracts.value.amount","contracts.id","contracts.items.unit.value.valueAverageMxIMSS"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","PARA IMPRESORA MARCA LEXMARK MODELOS MS610DEN MS610DNN Y MS410DN, DE EXTRA ALTO RENDIMIENTO, NUMERO DE PARTE 50F4X00","2017-01-01T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","386.42628241891634","[VALMAR DIGITALMICRO, S.A. DE C.V.]","5774288.783852689","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11695346&pr=2017]","[{roles=supplier, name=VALMAR DIGITALMICRO, S.A. DE C.V., additionalIdentifiers={legalName=VALMAR DIGITALMICRO, S.A. DE C.V., scheme=RFC, id=VDI1207047Z0}, details={type=company}, id=valmar-digitalmicro-sa-de-cv}]","Nacional","28135800","MXN","372.197.5641.00","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-LA-R003-E375-16-D166067-11695346","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","4950","[valmar-digitalmicro-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","PARA IMPRESORA MARCA LEXMARK MODELOS MS610DEN MS610DNN Y MS410DN, DE EXTRA ALTO RENDIMIENTO, NUMERO DE PARTE 50F4X00","purchase","CBMEI","unidad-compradora","Compras Delegación Baja California","4900","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","open","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","","11695346","CARTUCHO DE TONER","MXN","Items: CARTUCHO DE TONER","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11695346, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11695346&pr=2017}]","Baja California","11695346","Instituto Mexicano del Seguro Social","28135800","372.197.5641.00","2017-12-31T00:00:00.000Z","11695346","ocds-0ud2q6-BC-LA-R003-E375-16-D166067","1265.2997718887168","[Bienes No Terapéuticos, MATERIAL DE USO EN EQUIPOS DE COMPUTO.]","28135800","0.2582244432425953","TERMINADO","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=VALMAR DIGITALMICRO, S.A. DE C.V., id=valmar-digitalmicro-sa-de-cv}]","instituto-mexicano-del-seguro-social","2.236151121614731E7","http://compras.imss.gob.mx/","buyer","2017","28135800","11695346","4563.573717581084"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]",,"2008-07-01T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS",,"[DICIPA, S. A. DE C. V.]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=10605784&pr=2010]","[{roles=supplier, name=DICIPA, S. A. DE C. V., additionalIdentifiers={legalName=DICIPA, S. A. DE C. V., scheme=RFC, id=DCP790511D36}, details={type=company}, id=dicipa-sa-de-cv}]",,"2.673183473E7","MXN",,"Delegación Baja California Almacen Delegacional En Baja California Norte","BC-D85164-10605784","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social",,"[dicipa-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"purchase",,"unidad-compradora","Compras Delegación Baja California",,"[{id=comprasimss-1620608011130}]","Delegación Baja California","true","open","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social",,"10605784",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10605784, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10605784&pr=2010}]","Baja California","10605784","Instituto Mexicano del Seguro Social",,,"2010-12-31T00:00:00.000Z","10605784","ocds-0ud2q6-BC-D85164",,"[Servicios Integrales]","2.673183473E7",,,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DICIPA, S. A. DE C. V., id=dicipa-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer",,"2.673183473E7","10605784",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]",,"2014-01-01T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS",,"[MARCOS SALAZAR SAN MARTIN]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=11163200&pr=2014]","[{roles=supplier, name=MARCOS SALAZAR SAN MARTIN, additionalIdentifiers={legalName=MARCOS SALAZAR SAN MARTIN, scheme=RFC, id=SASM800728JR4}, details={type=person}, id=marcos-salazar-san-martin}]",,"2.672278257E7","MXN",,"Delegación Baja California Almacen Delegacional En Baja California Norte","BC-LAR003N37113-D450047-11163200","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social",,"[marcos-salazar-san-martin]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"purchase",,"unidad-compradora","Compras Delegación Baja California",,"[{id=comprasimss-1620608011130}]","Delegación Baja California","false","open","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social",,"11163200",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11163200, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11163200&pr=2014}]","Baja California","11163200","Instituto Mexicano del Seguro Social",,,"2014-12-31T00:00:00.000Z","11163200","ocds-0ud2q6-BC-LAR003N37113-D450047",,"[Montos Contratados]","2.672278257E7",,,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MARCOS SALAZAR SAN MARTIN, id=marcos-salazar-san-martin}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer",,"2.672278257E7","11163200",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]",,"2015-01-05T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS",,"[DICIPA, S. A. DE C. V.]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=11302533&pr=2015]","[{roles=supplier, name=DICIPA, S. A. DE C. V., additionalIdentifiers={legalName=DICIPA, S. A. DE C. V., scheme=RFC, id=DCP790511D36}, details={type=company}, id=dicipa-sa-de-cv}]",,"2.617347201E7","MXN",,"Delegación Baja California Almacen Delegacional En Baja California Norte","BC-SAR003T46214-D5M0003-11302533","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social",,"[dicipa-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"purchase",,"unidad-compradora","Compras Delegación Baja California",,"[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social",,"11302533",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11302533, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11302533&pr=2015}]","Baja California","11302533","Instituto Mexicano del Seguro Social",,,"2015-02-28T00:00:00.000Z","11302533","ocds-0ud2q6-BC-SAR003T46214-D5M0003",,"[Montos Contratados]","2.617347201E7",,,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DICIPA, S. A. DE C. V., id=dicipa-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer",,"2.617347201E7","11302533",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]",,"2013-01-01T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS",,"[VITALMEX INTERNACIONAL, S. A. DE C. V.]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=10686544&pr=2013]","[{roles=supplier, name=VITALMEX INTERNACIONAL, S. A. DE C. V., additionalIdentifiers={legalName=VITALMEX INTERNACIONAL, S. A. DE C. V., scheme=RFC, id=VIN011206P16}, details={type=company}, id=vitalmex-internacional-sa-de-cv}]",,"2.572655556E7","MXN",,"Delegación Baja California Almacen Delegacional En Baja California Norte","BC-LAR120T32011-D150373-10686544","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social",,"[vitalmex-internacional-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"purchase",,"unidad-compradora","Compras Delegación Baja California",,"[{id=comprasimss-1620608011130}]","Delegación Baja California","false","open","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social",,"10686544",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10686544, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10686544&pr=2013}]","Baja California","10686544","Instituto Mexicano del Seguro Social",,,"2013-12-31T00:00:00.000Z","10686544","ocds-0ud2q6-BC-LAR120T32011-D150373",,"[Servicios Integrales]","2.572655556E7",,,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=VITALMEX INTERNACIONAL, S. A. DE C. V., id=vitalmex-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer",,"2.572655556E7","10686544",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]",,"2017-01-01T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS",,"[AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V.]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=11749859&pr=2017]","[{roles=supplier, name=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., scheme=RFC, id=AEB611030SN7}, details={type=company}, id=autobuses-estrella-blanca-sa-de-cv}]",,"24000000","MXN",,"Delegación Baja California Almacen Delegacional En Baja California Norte","BC-LAR003E40716-S6M0349-11749859","[contract]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social",,"[autobuses-estrella-blanca-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"purchase",,"unidad-compradora","Compras Delegación Baja California",,"[{id=comprasimss-1620608011130}]","Delegación Baja California","false","open","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social",,"11749859",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11749859, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11749859&pr=2017}]","Baja California","11749859","Instituto Mexicano del Seguro Social",,,"2017-12-31T00:00:00.000Z","11749859","ocds-0ud2q6-BC-LAR003E40716-S6M0349",,"[Servicios Generales]","24000000",,,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., id=autobuses-estrella-blanca-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer",,"24000000","11749859",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]",,"2009-01-01T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS",,"[ISP CUERPO DE SEG. PRIV. E IND., COMER., RESID. Y]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=10606377&pr=2009]","[{roles=supplier, name=ISP CUERPO DE SEG. PRIV. E IND., COMER., RESID. Y, additionalIdentifiers={legalName=ISP CUERPO DE SEG. PRIV. E IND., COMER., RESID. Y, scheme=RFC, id=ICS060810I53}, details={type=person}, id=isp-cuerpo-de-seg-priv-e-ind-comer-resid-y}]",,"2.392007318E7","MXN",,"Delegación Baja California Almacen Delegacional En Baja California Norte","BC-0064119904908-D95020-10606377","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social",,"[isp-cuerpo-de-seg-priv-e-ind-comer-resid-y]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"purchase",,"unidad-compradora","Compras Delegación Baja California",,"[{id=comprasimss-1620608011130}]","Delegación Baja California","false","open","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social",,"10606377",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10606377, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10606377&pr=2009}]","Baja California","10606377","Instituto Mexicano del Seguro Social",,,"2009-12-31T00:00:00.000Z","10606377","ocds-0ud2q6-BC-0064119904908-D95020",,"[Servicios Generales]","2.392007318E7",,,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ISP CUERPO DE SEG. PRIV. E IND., COMER., RESID. Y, id=isp-cuerpo-de-seg-priv-e-ind-comer-resid-y}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer",,"2.392007318E7","10606377",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]",,"2014-01-01T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS",,"[BAXTER, S. A. DE C. V.]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=11163216&pr=2014]","[{roles=supplier, name=BAXTER, S. A. DE C. V., additionalIdentifiers={legalName=BAXTER, S. A. DE C. V., scheme=RFC, id=BAX871207MN3}, details={type=company}, id=baxter-sa-de-cv}]",,"2.338917394E7","MXN",,"Delegación Baja California Almacen Delegacional En Baja California Norte","BC-SAR003N44813-D450068-11163216","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social",,"[baxter-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"purchase",,"unidad-compradora","Compras Delegación Baja California",,"[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social",,"11163216",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11163216, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11163216&pr=2014}]","Baja California","11163216","Instituto Mexicano del Seguro Social",,,"2014-12-31T00:00:00.000Z","11163216","ocds-0ud2q6-BC-SAR003N44813-D450068",,"[Servicios Integrales]","2.338917394E7",,,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BAXTER, S. A. DE C. V., id=baxter-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer",,"2.338917394E7","11163216",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]",,"2016-01-01T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS",,"[FRUTAS Y LEGUMBRES SAN LUIS, S.A. DE C.V.]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=11495511&pr=2016]","[{roles=supplier, name=FRUTAS Y LEGUMBRES SAN LUIS, S.A. DE C.V., additionalIdentifiers={legalName=FRUTAS Y LEGUMBRES SAN LUIS, S.A. DE C.V., scheme=RFC, id=FLS070817B44}, details={type=company}, id=frutas-y-legumbres-san-luis-sa-de-cv}]",,"2.29794456E7","MXN",,"Delegación Baja California Almacen Delegacional En Baja California Norte","BC-LAR003N52615-D6M0096-11495511","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social",,"[frutas-y-legumbres-san-luis-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"purchase",,"unidad-compradora","Compras Delegación Baja California",,"[{id=comprasimss-1620608011130}]","Delegación Baja California","false","open","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social",,"11495511",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11495511, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11495511&pr=2016}]","Baja California","11495511","Instituto Mexicano del Seguro Social",,,"2016-12-31T00:00:00.000Z","11495511","ocds-0ud2q6-BC-LAR003N52615-D6M0096",,"[Montos Contratados]","2.29794456E7",,,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FRUTAS Y LEGUMBRES SAN LUIS, S.A. DE C.V., id=frutas-y-legumbres-san-luis-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer",,"2.29794456E7","11495511",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]",,"2012-04-01T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS",,"[PRODUCTOS HOSPITALARIOS, S. A. DE C. V.]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=10673048&pr=2012]","[{roles=supplier, name=PRODUCTOS HOSPITALARIOS, S. A. DE C. V., additionalIdentifiers={legalName=PRODUCTOS HOSPITALARIOS, S. A. DE C. V., scheme=RFC, id=PHO830421C59}, details={type=company}, id=productos-hospitalarios-sa-de-cv}]",,"22936107","MXN",,"Delegación Baja California Almacen Delegacional En Baja California Norte","BC-SAR003N10812-D250227-10673048","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social",,"[productos-hospitalarios-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"purchase",,"unidad-compradora","Compras Delegación Baja California",,"[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social",,"10673048",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10673048, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10673048&pr=2012}]","Baja California","10673048","Instituto Mexicano del Seguro Social",,,"2012-05-31T00:00:00.000Z","10673048","ocds-0ud2q6-BC-SAR003N10812-D250227",,"[Montos Contratados]","22936107",,,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRODUCTOS HOSPITALARIOS, S. A. DE C. V., id=productos-hospitalarios-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer",,"22936107","10673048",