"quantity_lost_with_overcost","date","warning.adverseEffectsMxIMSS","pregnancyWarning","drugClass.recognizingAuthority","cbmei.clave_corta","description","activeIngredient","source","avgUnitPrice","disambiguatingDescription","quantity_lost_all","warning.precautionsMxIMSS","drugClass.code","id","pregnancyCategory","cbmei.clave4_variante_id","purchase_count.product","cbmei.clave3_diferenciador_id","subclassification","interactionsMxIMSS","guideline.indicationsMxIMSS","purchase_quantity.product","dosageForm","purchase_amount.product","cbmei.clave2_especifico_id","classification","cbmei.clave_original","mechanismOfAction","amount_over_all","cbmei.clave_cbm","drugClass.identifier","drugUnit","first_purchase_date","sourceRun","cbmei.clave1_grupo_id","pregnancyCategoryMxIMSS","guideline.contraindicationsMxIMSS","name","amount_over_with_overcost","last_purchase_date","drugClass.name"
"4.4646186876904E-5","2022-03-12T20:57:50.688Z","Insomnio, sueños anormales, depresión, cefalea, mareo, náuseas, diarrea, vómitos, flatulencia, dolor abdominal alto, erupción, prurito, fatiga, aumento de la alanina aminotransferasa y/o aspartato aminotransferasa, aumento de creatinfosfoquinasa.","Sin riesgo para el feto. Se carece de estudios clínicos adecuados para mujeres embarazadas.","IMSS","0100006010","Tableta. Cada tableta contiene: Dolutegravir sódico equivalente a 50 mg de dolutegravir","Cada tableta contiene: Dolutegravir sódico equivalente a 50 mg de dolutegravir","[{id=cbmei}, {id=comprasimss}]","3353.2010853394645","Envase con 30 tabletas","-7.957799556707535E-6","La decisión de usar dolutegravir en presencia de resistencia a los inhibidores de la integrasa debe tener en cuenta que la actividad de dolutegravir está considerablemente comprometida en cepas virales con las 4 mutaciones Q148+≥2 mutaciones secundarias de G140A/C/S, E138A/K/T, L74I. La medida en que dolutegravir proporciona eficacia adicional en presencia de tal resistencia a los inhibidores de la integrasa es incierta. En pacientes infectados por el VIH que presentan una deficiencia inmunitaria grave en el momento de instaurar un tratamiento antirretroviral combinado (TARC), puede aparecer una reacción inflamatoria frente a patógenos oportunistas latentes o asintomáticos y provocar situaciones clínicas graves, o un empeoramiento de los síntomas. Se debe advertir a los pacientes que dolutegravir o cualquier otro tratamiento antirretroviral no cura la infección por el VIH y que todavía pueden desarrollar infecciones oportunistas y otras complicaciones de la infección por el VIH. Por lo tanto, los pacientes deben permanecer bajo una estrecha observación clínica por médicos con experiencia en el tratamiento de estas enfermedades asociadas al VIH. Aunque se considera que la etiología es multifactorial (incluyendo uso de corticosteroides, bifosfonatos, consumo de alcohol, inmunodepresión grave, índice de masa corporal elevado), se han notificado casos de osteonecrosis, en pacientes con infección avanzada por el VIH y/o exposición prolongada al TARC. Se debe aconsejar a los pacientes que consulten al médico si experimentan molestias o dolor articular, rigidez articular o dificultad para moverse.","CBM","010.000.6010.00","FDAcategoryB","00","22","6010","[Medicinas]","Se deben evitar los factores que disminuyan la exposición a dolutegravir en presencia de resistencia a los inhibidores de la integrasa. Esto incluye la administración concomitante con medicamentos que reducen la exposición a dolutegravir (por ejemplo: antiácidos que contengan magnesio/aluminio, suplementos de hierro y calcio, preparados multivitamínicos y agentes inductores, etravirina (sin inhibidores de la proteasa potenciados), tipranavir/ritonavir, rifampicina, hierba de San Juan y ciertos medicamentos antiepilépticos).","[Infección por Virus de Inmunodeficiencia Humana (VIH-1), en combinación con otros antirretrovirales]","14788","Oral. Adultos y mayores de 12 años de edad: 50 mg una vez al día.","4.9587137650000006E7","000","[Medicinas y vacunas]","010.000.6010.00","Dolutegravir inhibe la integrasa del VIH uniéndose al sitio activo de la integrasa y bloqueando la transferencia de la cadena durante la integración del ácido desoxirribonucléico (ADN) retroviral, que es esencial para el ciclo de replicación del VIH.","-0.04482421774355316","010000601000","6","Tableta","2016-09-12T00:00:00.000Z","[{id=cbmei-1619227891317}]","010","B. Sin riesgo para el feto. Se carece de estudios clínicos adecuados para mujeres embarazadas.","Hipersensibilidad al fármaco.","DOLUTEGRAVIR","0.14891601563431323","2019-01-14T00:00:00.000Z","Enfermedades Infecciosas y Parasitarias"
"1060.921147834001","2022-03-12T20:57:45.864Z",,,"IMSS","0100000569","Solución Inyectable. Cada frasco ámpula con polvo o Solución contiene: Nitroprusiato de sodio 50 mg","Cada frasco ámpula con polvo o Solución contiene: Nitroprusiato de sodio 50 mg","[{id=cbmei}, {id=comprasimss}]","5257.6611048243","Envase con un frasco ámpula con o sin diluyente","5.118999945930014E-5","No administrar durante más de 24 a 48 horas, pues se favorece la intoxicación por tiocinato. Con antihipertensivos aumenta su efecto hipotensor.","CBM","010.000.0569.00",,"00","419","0569","[Medicinas]",,"[Crisis hipertensiva, Hipertensión arterial maligna, Insuficiencia ventricular izquierda]","33580","Infusión intravenosa. Adultos y niños: 0.25 a 1.5 µg/kg de peso corporal/ min, hasta obtener la respuesta terapéutica. En casos excepcionales se puede aumentar la dosis hasta 10 µg/kg de peso corporal/ minuto.","1.7655225989999998E8","000","[Medicinas y vacunas]","010.000.0569.00","Sudoración, náusea, lasitud, cefalea. La intoxicación por tiocianato (metabolito tóxico) produce psicosis y convulsiones.","0.2876342763283901","010000056900","3","Solución Inyectable","2009-12-08T00:00:00.000Z","[{id=cbmei-1619227891317}]","010",,"Hipersensibilidad al fármaco, hipotensión arterial, hipotiroidismo, disfunción hepática y renal.","NITROPRUSIATO DE SODIO","4002723.624797657","2018-11-08T00:00:00.000Z","Cardiología"
"157.71166635948904","2022-03-12T20:57:42.334Z","Los más severos son: Embolia pulmonar, trombocitopenia, hemorragia tumoral, neutropenia febril e hipertensión arterial. Los más frecuentes son: Fatiga, diarrea, náusea y vómito, estomatitis, dispepsia, decoloración de la piel, disgeusia y anorexia.","Existen pruebas de riesgo para el feto humano. PUEDE ACEPTARSE EL RIESGO CUANDO LA PRESCRIPCIÓN INTRÍNSECA ES RACIONAL, A LO QUE SE AGREGA EN FORMA COALIGADA, UN PROBLEMA DE SALUD ESPECÍFICO E INDIVIDUAL.","IMSS","0100005482","Cápsula. Cada Cápsula contiene: Malato de sunitinib equivalente a 12.5 mg de sunitinib","Cada Cápsula contiene: Malato de sunitinib equivalente a 12.5 mg de sunitinib","[{id=cbmei}, {id=comprasimss}]","9517.193812374378","Envase con 28 Cápsulas","-0.003141983454541427",,"CBM","010.000.5482.00","FDAcategoryD","00","436","5482","[Medicinas]","Medicamentos que aumentan la concentración plasmática de Sunitinib: Inhibidores potentes de la CYP3A4, como ketoconazol, ritonavir, itraconazol, eritromicina, claritromicina, jugo de toronja, jugo de uva. Medicamentos que disminuyen la concentración plasmática de Sunitinib: Inductores de la CYP3A4, como rifampicina, dexametasona, fenitoína, carbamazepina, fenobarbital, hierba de San Juan.","[Carcinoma de células renales metastásico, Tumores del estroma gastrointestinal con resistencia o intolerancia a imatinib]","91043","Oral. Adultos. 50 mg cada 24 horas, durante 4 semanas, seguidas por 2 semanas de descanso. Este régimen se repite hasta la progresión o falla al tratamiento. Las dosis se pueden incrementar o disminuir en rangos de 12.5 o 25 mg con base en la seguridad y tolerancia individual.","8.664738762600007E8","000","[Medicinas y vacunas]","010.000.5482.00","Inhibe a múltiples receptores de la tirosin cinasa (RTKs) implicados en el crecimiento del tumor, angiogénesis patológica y progreso metastásico del cáncer. Tiene gran actividad inhibitoria contra el factor de crecimiento derivado de las plaquetas (PDGFR y PDGFR receptores del factor de crecimiento del endotelio vascular ( VEGFR1, VEGFR2 y VEGFR3), receptor del factor de células madre (KIT), tirosina cinasa – 3 (FLT3) parecida a Fms, receptor del factor estimulador de colonias Tipo 1 (CSF – 1R) y receptor del factor neurotrófico derivado de la línea de células gliales (RET). Su metabolito primario presenta una potencia similar a Sunitinib.","-29.032968748932035","010000548200","16","Cápsula","2009-06-16T00:00:00.000Z","[{id=cbmei-1619227891317}]","010","D. Existen pruebas de riesgo para el feto humano. PUEDE ACEPTARSE EL RIESGO CUANDO LA PRESCRIPCIÓN INTRÍNSECA ES RACIONAL, A LO QUE SE AGREGA EN FORMA COALIGADA, UN PROBLEMA DE SALUD ESPECÍFICO E INDIVIDUAL.","Hipersensibilidad al fármaco o a cualquiera de los componentes de la formulación del medicamento.","SUNITINIB","1728714.1555760512","2018-12-06T00:00:00.000Z","Oncología"
"28.13391092055953","2022-03-12T20:57:49.938Z","Síntomas urinarios. Hipersensibilidad, choque, síndrome gripal y enfermedad del complejo inmune de adenitis regional. Trombocitopenia, eosinofillia, polineuritis, osteomielitis.","Existen efectos secundarios en fetos de animales de experimentación. No hay hasta el momento estudios adecuados en los seres humanos, por lo que se desconocen los riesgos de su utilización en mujeres embarazadas. LA TERAPIA MEDICAMENTOSA SÓLO ES VALIDA CUANDO EL PROBLEMA DE SALUD INDICA SIN LUGAR A DUDAS, LA NECESIDAD DE SU EMPLEO.","IMSS","0100005466","Suspensión. Cada frasco con liofilizado contiene: Mycobacterium bovis (BCG) cepa danesa 1331 30 mg","Cada frasco con liofilizado contiene: Mycobacterium bovis (BCG) cepa danesa 1331 30 mg","[{id=cbmei}, {id=comprasimss}]","3548.006329113924","Envase con 4 frascos ámpula","2.254099684684263E-14",,"CBM","010.000.5466.00","FDAcategoryC","00","21","5466","[Medicinas]","Antineoplásicos, inmunosupresores y glucocorticoides pueden provocar una infección fatal.","[Inmunoterapia auxiliar en carcinoma de células transicionales de vejiga primario o recurrente grado Ta ó T1]","474","Intravesical. Adultos: 120 mg reconstituido en 50 ml de solución salina estéril.","1681755","000","[Medicinas y vacunas]","010.000.5466.00","Cultivo de Mycobacterium tuberculosis, cepa Calmette-Guerin, atenuado que induce una reacción granulomatosa en el sitio de la administración.","8.549250196665525E-11","010000546600","16","Suspensión","2013-09-06T00:00:00.000Z","[{id=cbmei-1619227891317}]","010","C. Existen efectos secundarios en fetos de animales de experimentación. No hay hasta el momento estudios adecuados en los seres humanos, por lo que se desconocen los riesgos de su utilización en mujeres embarazadas. LA TERAPIA MEDICAMENTOSA SÓLO ES VALIDA CUANDO EL PROBLEMA DE SALUD INDICA SIN LUGAR A DUDAS, LA NECESIDAD DE SU EMPLEO.","Hipersensibilidad al fármaco, enfermedades aguda, quemaduras, inmunodeficiencia.","CULTIVO BCG","110516.56295044612","2017-07-20T00:00:00.000Z","Oncología"
"1245.1816602900888","2022-03-12T20:57:50.127Z","Eritema, eritema nodoso, urticaria, migraña, hipertensión arterial, enfermedad cerebro vascular, depresión. Alteraciones en el patrón de sangrado menstrual, amenorrea, sangrado intermenstrual. A veces ictericia por hepatitis, obstrucción biliar, tumor hepático y accidentes trombo-embólicos. Disminución de la densidad mineral ósea.","Son evidentes las anormalidades en fetos humanos. Deben prevalecer los factores de riesgo, sobre los pretendidos “beneficios” del fármaco a prescribir. Contraindicado en el embarazo.","IMSS","0100003045","Suspensión Inyectable. Cada frasco ámpula o jeringa prellenada contiene: Acetato de Medroxiprogesterona 150 mg","Cada frasco ámpula o jeringa prellenada contiene: Acetato de Medroxiprogesterona 150 mg","[{id=cbmei}, {id=comprasimss}]","79.65598851010077","Envase con una frasco ámpula o jeringa prellenada de 1 ml","0.006729657260024169","Antecedente tromboembólicos, disfunción hepática. El uso de medroxiprogesterona, como anticonceptivo de larga acción, deberá limitarse a no más de 2 años de uso continuo.","CBM","010.000.3045.00","FDAcategoryX","00","37","3045","[Medicinas]","La Aminoglutetimida disminuye su biodisponibilidad.","[Amenorrea secundaria, Sangrado uterino disfuncional, Endometriosis, Trastornos perimenopáusicos, Anticoncepción, Carcinoma endometrial]","2017076","Oral. Adultos: 10 mg/ día durante los últimos 10 días del ciclo. Endometriosis: 10 a 30 mg por día. Intramuscular. Adultos: Anticoncepción: 150 mg cada 3 meses. Carcinoma endometrial: 400-1000 mg por semana.","1.6067218268000004E8","000","[Medicinas y vacunas]","010.000.3045.00","Inhibe la producción de gonadotropina, lo cual impide la maduración folicular y la ovulación.","0.6321484418876935","010000304500","9","Suspensión Inyectable","2012-11-27T00:00:00.000Z","[{id=cbmei-1619227891317}]","010","X. Son evidentes las anormalidades en fetos humanos. Deben prevalecer los factores de riesgo, sobre los pretendidos “beneficios” del fármaco a prescribir. Contraindicado en el embarazo.","Hipersensibilidad al fármaco, neoplasia genital o de mama, osteopenia y/o osteoporosis confirmada.","MEDROXIPROGESTERONA","93706.2431191969","2018-12-17T00:00:00.000Z","Gineco-obstetricia"
"1945.7317735068762","2022-03-12T20:57:47.214Z","Eritema, eritema nodoso, urticaria, migraña, hipertensión arterial, enfermedad cerebro vascular, depresión. Alteraciones en el patrón de sangrado menstrual, amenorrea, sangrado intermenstrual. A veces ictericia por hepatitis, obstrucción biliar, tumor hepático y accidentes trombo-embólicos. Disminución de la densidad mineral ósea.","Son evidentes las anormalidades en fetos humanos. Deben prevalecer los factores de riesgo, sobre los pretendidos “beneficios” del fármaco a prescribir. Contraindicado en el embarazo.","IMSS","0100003044","Tableta. Cada Tableta contiene: Acetato de Medroxiprogesterona 10 mg","Cada Tableta contiene: Acetato de Medroxiprogesterona 10 mg","[{id=cbmei}, {id=comprasimss}]","138.05341778732688","Envase con 10 Tabletas","-6.368546224422289E-5","Antecedente tromboembólicos, disfunción hepática. El uso de medroxiprogesterona, como anticonceptivo de larga acción, deberá limitarse a no más de 2 años de uso continuo.","CBM","010.000.3044.00","FDAcategoryX","00","195","3044","[Medicinas]","La Aminoglutetimida disminuye su biodisponibilidad.","[Amenorrea secundaria, Sangrado uterino disfuncional, Endometriosis, Trastornos perimenopáusicos, Anticoncepción, Carcinoma endometrial]","434714","Oral. Adultos: 10 mg/ día durante los últimos 10 días del ciclo. Endometriosis: 10 a 30 mg por día. Intramuscular. Adultos: Anticoncepción: 150 mg cada 3 meses. Carcinoma endometrial: 400-1000 mg por semana.","6.001375346000001E7","000","[Medicinas y vacunas]","010.000.3044.00","Inhibe la producción de gonadotropina, lo cual impide la maduración folicular y la ovulación.","-0.011679687350806489","010000304400","9","Tableta","2010-10-07T00:00:00.000Z","[{id=cbmei-1619227891317}]","010","X. Son evidentes las anormalidades en fetos humanos. Deben prevalecer los factores de riesgo, sobre los pretendidos “beneficios” del fármaco a prescribir. Contraindicado en el embarazo.","Hipersensibilidad al fármaco, neoplasia genital o de mama, osteopenia y/o osteoporosis confirmada.","MEDROXIPROGESTERONA","257454.63111891985","2018-12-17T00:00:00.000Z","Gineco-obstetricia"
"160.10584541017357","2022-03-12T20:57:45.993Z","Cefalea, somnolencia, náuseas, quistes ováricos, dolor mamario.","Son evidentes las anormalidades en fetos humanos. Deben prevalecer los factores de riesgo, sobre los pretendidos “beneficios” del fármaco a prescribir. Contraindicado en el embarazo.","IMSS","0100004145","Solución Inyectable. Cada frasco ámpula con liofilizado contiene: Lutropina alfa 75 UI","Cada frasco ámpula con liofilizado contiene: Lutropina alfa 75 UI","[{id=cbmei}, {id=comprasimss}]","619.4066152533941","Envase con 1 frasco ámpula y 1 ampolleta o frasco ámpula con 1 ml de diluyente","5.241359974306192E-5",,"CBM","010.000.4145.00","FDAcategoryX","00","39","4145","[Medicinas]","Ninguna de importancia clínica.","[Estimulación del desarrollo folicular en mujeres con hipogonadismo hipogonadotrópico]","14069","Subcutánea. Adultos: La dosis deberá ser determinada por el médico.","8714431.67","000","[Medicinas y vacunas]","010.000.4145.00","La hormona luteinizante se une a las células de la teka y de la granulosa de los ovarios, así como a las células de Leydig de los testículos.","0.03688232424246962","010000414500","9","Solución Inyectable","2009-01-01T00:00:00.000Z","[{id=cbmei-1619227891317}]","010","X. Son evidentes las anormalidades en fetos humanos. Deben prevalecer los factores de riesgo, sobre los pretendidos “beneficios” del fármaco a prescribir. Contraindicado en el embarazo.","Hipersensibilidad al fármaco, carcinoma ovárico, uterino o mamario. Tumores del hipotálamo o de la hipófisis.","LUTROPINA ALFA","81921.34063626235","2018-12-17T00:00:00.000Z","Gineco-obstetricia"
"17239.33095559451","2022-03-12T20:57:47.078Z","Cefalea, taquicardia, hipotensión y mareo, tolerancia y dependencia física.","Existen efectos secundarios en fetos de animales de experimentación. No hay hasta el momento estudios adecuados en los seres humanos, por lo que se desconocen los riesgos de su utilización en mujeres embarazadas. LA TERAPIA MEDICAMENTOSA SÓLO ES VALIDA CUANDO EL PROBLEMA DE SALUD INDICA SIN LUGAR A DUDAS, LA NECESIDAD DE SU EMPLEO.","IMSS","0100004111","Parche. Cada Parche libera: Trinitrato de glicerilo 5 mg/día","Cada Parche libera: Trinitrato de glicerilo 5 mg/día","[{id=cbmei}, {id=comprasimss}]","42.073176873806815","Envase con 7 Parches","0.0011105096818937454",,"CBM","010.000.4111.00","FDAcategoryC","00","38","4111","[Medicinas]","Con antihipertensivos, opiáceos y alcohol etílico aumenta la hipotensión. Con adrenérgicos disminuyen su efecto antianginoso.","[Crisis hipertensiva, Tratamiento y profilaxis de la angina de pecho, Cardiopatía isquémica crónica, Insuficiencia cardiaca]","11147654","Infusión intravenosa. Adultos: 5 a 15 µg por minuto. Se incrementa la dosis hasta obtener disminución de la presión sistólica a límites normales. Administrar diluido en soluciones intravenosas envasadas en frascos de vidrio. Transdérmica. Adultos: 5 mg/ día.","4.690172184700001E8","000","[Medicinas y vacunas]","010.000.4111.00","Es un vasodilatador potente que relaja las arterias y venas periféricas, por consiguiente reduce el gasto cardiaco y el consumo de oxígeno por el miocardio.","0.6750590273295529","010000411100","3","Parche","2012-04-23T00:00:00.000Z","[{id=cbmei-1619227891317}]","010","C. Existen efectos secundarios en fetos de animales de experimentación. No hay hasta el momento estudios adecuados en los seres humanos, por lo que se desconocen los riesgos de su utilización en mujeres embarazadas. LA TERAPIA MEDICAMENTOSA SÓLO ES VALIDA CUANDO EL PROBLEMA DE SALUD INDICA SIN LUGAR A DUDAS, LA NECESIDAD DE SU EMPLEO.","Hipersensibilidad al fármaco, hipotensión arterial, traumatismo craneoencefálico, cardiomiopatía y anemia, no utilizar en niños.","TRINITRATO DE GLICERILO","680274.7325031776","2018-12-17T00:00:00.000Z","Cardiología"
"5973.408557160278","2022-03-12T20:57:43.574Z","Cefalea, taquicardia, hipotensión y mareo, tolerancia y dependencia física.","Existen efectos secundarios en fetos de animales de experimentación. No hay hasta el momento estudios adecuados en los seres humanos, por lo que se desconocen los riesgos de su utilización en mujeres embarazadas. LA TERAPIA MEDICAMENTOSA SÓLO ES VALIDA CUANDO EL PROBLEMA DE SALUD INDICA SIN LUGAR A DUDAS, LA NECESIDAD DE SU EMPLEO.","IMSS","0100004114","Solución Inyectable. Cada frasco ámpula contiene: Trinitrato de glicerilo 50 mg","Cada frasco ámpula contiene: Trinitrato de glicerilo 50 mg","[{id=cbmei}, {id=comprasimss}]","367.811329965478","Envase con un frasco ámpula de 10 ml","0.0012618145964355953",,"CBM","010.000.4114.00","FDAcategoryC","00","730","4114","[Medicinas]","Con antihipertensivos, opiáceos y alcohol etílico aumenta la hipotensión. Con adrenérgicos disminuyen su efecto antianginoso.","[Crisis hipertensiva, Tratamiento y profilaxis de la angina de pecho, Cardiopatía isquémica crónica, Insuficiencia cardiaca]","98777","Infusión intravenosa. Adultos: 5 a 15 µg por minuto. Se incrementa la dosis hasta obtener disminución de la presión sistólica a límites normales. Administrar diluido en soluciones intravenosas envasadas en frascos de vidrio. Transdérmica. Adultos: 5 mg/ día.","3.633129974000001E7","000","[Medicinas y vacunas]","010.000.4114.00","Es un vasodilatador potente que relaja las arterias y venas periféricas, por consiguiente reduce el gasto cardiaco y el consumo de oxígeno por el miocardio.","0.5318853747116918","010000411400","3","Solución Inyectable","2012-05-15T00:00:00.000Z","[{id=cbmei-1619227891317}]","010","C. Existen efectos secundarios en fetos de animales de experimentación. No hay hasta el momento estudios adecuados en los seres humanos, por lo que se desconocen los riesgos de su utilización en mujeres embarazadas. LA TERAPIA MEDICAMENTOSA SÓLO ES VALIDA CUANDO EL PROBLEMA DE SALUD INDICA SIN LUGAR A DUDAS, LA NECESIDAD DE SU EMPLEO.","Hipersensibilidad al fármaco, hipotensión arterial, traumatismo craneoencefálico, cardiomiopatía y anemia, no utilizar en niños.","TRINITRATO DE GLICERILO","1841615.1261361535","2018-12-17T00:00:00.000Z","Cardiología"
"1012.4357117804966","2022-03-12T20:57:48.485Z","Ptosis palpebral, dolor, cefalea, sequedad ocular, hemorragia subconjuntival, perdida de la agudeza visual.","Son evidentes las anormalidades en fetos humanos. Deben prevalecer los factores de riesgo, sobre los pretendidos “beneficios” del fármaco a prescribir. Contraindicado en el embarazo.","IMSS","0100004362","Solución Inyectable. Cada frasco ámpula con polvo contiene: Toxina botulínica tipo A 100 U","Cada frasco ámpula con polvo contiene: Toxina botulínica tipo A 100 U","[{id=cbmei}, {id=comprasimss}]","1815.7093430922364","Envase con un frasco ámpula","-7.260816745162657E-4",,"CBM","010.000.4362.00","FDAcategoryX","00","294","4362","[Medicinas]","Su efecto puede ser potenciado por el empleo simultáneo de aminoglucósidos y otros medicamentos que interfieren con la transmisión neuromuscular.","[Blefaroespasmo, Estrabismo, Distonias focales, Mioclonia palatina, Tremor, Tortícolis espasmódica, Espasticidad, Espasticidad asociada a parálisis cerebral infantil, Espasticidad secundaria a padecimientos neuromusculares o cerebrovasculares, Torticolitis espasmódica]","140248","Intramuscular (en el músculo afectado). Adultos: Dosis de acuerdo al tipo y severidad de la enfermedad. Intramuscular (en el músculo afectado) o subcutánea. Adultos y niños mayores de 2 años: Dosis de acuerdo al tipo y severidad de la enfermedad. Intramuscular (en el músculo afectado). Adultos: Dosis de acuerdo al tipo y severidad de la enfermedad.","2.5464960395E8","000","[Medicinas y vacunas]","010.000.4362.00","Se sintetiza en el citoplasma del clostridium botulinum y una vez inyectada, se une a la terminal nerviosa motora presináptica, a través de receptores selectivos de alta afinidad hacia el serotipo A.","-1.258251949237092","010000436200","14","Solución Inyectable","2012-11-05T00:00:00.000Z","[{id=cbmei-1619227891317}]","010","X. Son evidentes las anormalidades en fetos humanos. Deben prevalecer los factores de riesgo, sobre los pretendidos “beneficios” del fármaco a prescribir. Contraindicado en el embarazo.","Hipersensibilidad al fármaco, infección o inflamación en el sitio elegido para la inyección.","TOXINA BOTULÍNICA TIPO A","2391371.4617774496","2018-12-21T00:00:00.000Z","Neurología"