"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2022-01-14T16:33:52.000Z","2020-01-17T14:20:00.000Z","2020-02-01T00:00:00.000Z","2020-01-30T00:00:00.000Z","true","Procuraduría Agraria","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2020-02-01T00:00:00.000Z","México","Representación Estatal en Guerrero, Departamento de Administración","PA","active","complete","[FELAMGRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE LIMPIEZA PARA LA DELEGACION GUERRERO Y SUS 4 RESIDENCIAS ( ALTAMIRANO, TECPAN DE GALEANA, TLAPA DE COMONFORT Y OMETEPEC)","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1792353]","[{address={countryName=México}, roles=supplier, name=FELAMGRO SA DE CV, additionalIdentifiers={legalName=FELAMGRO SA DE CV, scheme=RFC, verified=1, id=FEL190524EX4}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=felamgro-sa-de-cv}]","Nacional","MXN","Representación Estatal en Guerrero, Departamento de Administración","IA-015QEZ978-E1-2020-2256138","[contractTermination]","representacion-estatal-en-guerrero-departamento-de-administracion-procuraduria-agraria","[felamgro-sa-de-cv]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","Marcos Méndez Lara","2020-01-29T12:00:00.000Z","marcos-mendez-lara","contract","Representación Estatal en Guerrero, Departamento de Administración","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1642377600158}]","Art. 42 párrafo primero","015QEZ978","false","Expirado","SERVICIO DE LIMPIEZA","limited","institution","representacion-estatal-en-guerrero-departamento-de-administracion-procuraduria-agraria","Representación Estatal en Guerrero, Departamento de Administración","representacion-estatal-en-guerrero-departamento-de-administracion-procuraduria-agraria","2256138","MX-CPA","MXN","SERVICIO DE LIMPIEZA PARA LA DELEGACION GUERRERO Y SUS 4 RESIDENCIAS ( ALTAMIRANO, TECPAN DE GALEANA, TLAPA DE COMONFORT Y OMETEPEC)","[{datePublished=2020-01-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2256138-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1792353}]","SERVICIO DE LIMPIEZA","2256138","No se utilizó el Contrato Marco","Electrónica","Procuraduría Agraria","2020-12-31T00:00:00.000Z","2050123","ocds-0ud2q6-IA-015QEZ978-E1-2020","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","218900","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PA","[{name=FELAMGRO SA DE CV, id=felamgro-sa-de-cv}]","procuraduria-agraria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","218900","2256138"
"2022-01-06T16:48:39.000Z","2021-08-24T19:12:00.000Z",,,,"Procuraduría Agraria","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-03-01T00:00:00.000Z","México","Representación Estatal en Guerrero, Departamento de Administración","PA",,"complete","[FELAMGRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE LIMPIEZA PARA LA REPRESENTACION DE LA PROCURADURIA AGRARIA EN GUERRERO Y SUS 4 RESIDENCIAS.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2024608]","[{address={countryName=México}, roles=supplier, name=FELAMGRO SA DE CV, additionalIdentifiers={legalName=FELAMGRO SA DE CV, scheme=RFC, verified=1, id=FEL190524EX4}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=felamgro-sa-de-cv}]","Nacional","MXN","Representación Estatal en Guerrero, Departamento de Administración","AA-015QEZ978-E1-2021-2570522","[contractTermination]","representacion-estatal-en-guerrero-departamento-de-administracion-procuraduria-agraria","[felamgro-sa-de-cv]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","Marcos Méndez Lara","2021-02-26T12:00:00.000Z","marcos-mendez-lara","contract","Representación Estatal en Guerrero, Departamento de Administración","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet-1630281600013}, {id=compranet-1641772800009}]","Art. 42 párrafo primero","015QEZ978","false","Expirado","SERVICIO DE LIMPIEZA","direct","institution","representacion-estatal-en-guerrero-departamento-de-administracion-procuraduria-agraria","Representación Estatal en Guerrero, Departamento de Administración","representacion-estatal-en-guerrero-departamento-de-administracion-procuraduria-agraria","2570522","MX-CPA","MXN","SERVICIO DE LIMPIEZA PARA LA REPRESENTACION DE LA PROCURADURIA AGRARIA EN GUERRERO Y SUS 4 RESIDENCIAS.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2570522-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2024608}]","SERVICIO DE LIMPIEZA","2570522","No se utilizó el Contrato Marco","Presencial","Procuraduría Agraria","2021-12-31T00:00:00.000Z","2253758","ocds-0ud2q6-AA-015QEZ978-E1-2021","false","[{}]","05. Adjudicación Directa LAASSP","199000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PA","[{name=FELAMGRO SA DE CV, id=felamgro-sa-de-cv}]","procuraduria-agraria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","199000","2570522"
"2020-09-08T07:17:29.000Z","2019-11-14T14:56:00.000Z",,,"true","Procuraduría Agraria","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-05-01T00:00:00.000Z","México","Representación Estatal en Guerrero, Departamento de Administración","PA",,"complete","[SERVICIOS Y REPRESENTACIONES BAHENA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","CONTRATACION DEL SERVICIO DE LIMPIEZA PARA LA DELEGACION GUERRERO Y SUS 4 RESIDENCIAS (CD. ALTAMIRANO, CD. TLAPA DE COMONFORT, CD. OMETEPEC, CD. TECPAN DE GALEANA)","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1767604]","[{address={countryName=México}, roles=supplier, name=SERVICIOS Y REPRESENTACIONES BAHENA SA DE CV, additionalIdentifiers={legalName=SERVICIOS Y REPRESENTACIONES BAHENA SA DE CV, scheme=RFC, verified=1, id=SRB170911DY1}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-y-representaciones-bahena-sa-de-cv}]","Nacional","MXN","Representación Estatal en Guerrero, Departamento de Administración","AA-015QEZ978-E6-2019-2200279","[contractTermination]","representacion-estatal-en-guerrero-departamento-de-administracion-procuraduria-agraria","[servicios-y-representaciones-bahena-sa-de-cv]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","Marcos Méndez Lara","2019-04-30T23:59:00.000Z","marcos-mendez-lara","contract","Representación Estatal en Guerrero, Departamento de Administración","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 42 párrafo quinto","015QEZ978","false","Expirado","SERVICIO DE LIMPIEZA","direct","institution","representacion-estatal-en-guerrero-departamento-de-administracion-procuraduria-agraria","Representación Estatal en Guerrero, Departamento de Administración","representacion-estatal-en-guerrero-departamento-de-administracion-procuraduria-agraria","2200279","MX-CPA","MXN","CONTRATACION DEL SERVICIO DE LIMPIEZA PARA LA DELEGACION GUERRERO Y SUS 4 RESIDENCIAS (CD. ALTAMIRANO, CD. TLAPA DE COMONFORT, CD. OMETEPEC, CD. TECPAN DE GALEANA)","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2200279-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1767604}]","SERVICIO DE LIMPIEZA","2200279","No se utilizó el Contrato Marco","Electrónica","Procuraduría Agraria","2020-01-31T00:00:00.000Z","2022471","ocds-0ud2q6-AA-015QEZ978-E6-2019","false","[{}]","05. Adjudicación Directa LAASSP","179550","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PA","[{name=SERVICIOS Y REPRESENTACIONES BAHENA SA DE CV, id=servicios-y-representaciones-bahena-sa-de-cv}]","procuraduria-agraria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","179550","2200279"
"2022-01-14T16:33:52.000Z","2020-01-17T14:44:00.000Z","2020-02-01T00:00:00.000Z","2020-01-30T00:00:00.000Z",,"Procuraduría Agraria","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2020-02-01T00:00:00.000Z","México","Representación Estatal en Guerrero, Departamento de Administración","PA","active","complete","[FELAMGRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE SEGURIDAD Y VIGILANCIA PARA LAS OFICINAS DE LA PROCURADURIA AGRARIA EN LA DELEGACION GUERRERO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1792381]","[{address={countryName=México}, roles=supplier, name=FELAMGRO SA DE CV, additionalIdentifiers={legalName=FELAMGRO SA DE CV, scheme=RFC, verified=1, id=FEL190524EX4}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=felamgro-sa-de-cv}]","Nacional","MXN","Representación Estatal en Guerrero, Departamento de Administración","IA-015QEZ978-E2-2020-2256222","[contractTermination]","representacion-estatal-en-guerrero-departamento-de-administracion-procuraduria-agraria","[felamgro-sa-de-cv]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","Marcos Méndez Lara","2020-01-29T10:00:00.000Z","marcos-mendez-lara","contract","Representación Estatal en Guerrero, Departamento de Administración","unidad-compradora","SEGURIDAD Y VIGILANCIA","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1642377600158}]","Art. 42 párrafo primero","015QEZ978","false","Expirado","SEGURIDAD Y VIGILANCIA","limited","institution","representacion-estatal-en-guerrero-departamento-de-administracion-procuraduria-agraria","Representación Estatal en Guerrero, Departamento de Administración","representacion-estatal-en-guerrero-departamento-de-administracion-procuraduria-agraria","2256222","MX-CPA","MXN","SERVICIO DE SEGURIDAD Y VIGILANCIA PARA LAS OFICINAS DE LA PROCURADURIA AGRARIA EN LA DELEGACION GUERRERO","[{datePublished=2020-01-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2256222-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1792381}]","SEGURIDAD Y VILIGANCIA","2256222","No se utilizó el Contrato Marco","Electrónica","Procuraduría Agraria","2020-12-31T00:00:00.000Z","2050235","ocds-0ud2q6-IA-015QEZ978-E2-2020","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","116160","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PA","[{name=FELAMGRO SA DE CV, id=felamgro-sa-de-cv}]","procuraduria-agraria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","116160","2256222"
"2020-09-08T07:17:29.000Z","2019-11-15T11:35:00.000Z",,,"true","Procuraduría Agraria","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-05-01T00:00:00.000Z","México","Representación Estatal en Guerrero, Departamento de Administración","PA",,"complete","[SERVICIOS Y REPRESENTACIONES BAHENA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","CONTRATACION DEL SERVICIO DE SEGURIDAD Y VIGILANCIA PARA LA DELEGACIÓN GUERRERO.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1768226]","[{address={countryName=México}, roles=supplier, name=SERVICIOS Y REPRESENTACIONES BAHENA SA DE CV, additionalIdentifiers={legalName=SERVICIOS Y REPRESENTACIONES BAHENA SA DE CV, scheme=RFC, verified=1, id=SRB170911DY1}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-y-representaciones-bahena-sa-de-cv}]","Nacional","MXN","Representación Estatal en Guerrero, Departamento de Administración","AA-015QEZ978-E7-2019-2200933","[contractTermination]","representacion-estatal-en-guerrero-departamento-de-administracion-procuraduria-agraria","[servicios-y-representaciones-bahena-sa-de-cv]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","Marcos Méndez Lara","2019-04-25T11:00:00.000Z","marcos-mendez-lara","contract","Representación Estatal en Guerrero, Departamento de Administración","unidad-compradora","SEGURIDAD Y VIGILANCIA","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 41 fr. V","015QEZ978","false","Expirado","SEGURIDAD Y VIGILANCIA","direct","institution","representacion-estatal-en-guerrero-departamento-de-administracion-procuraduria-agraria","Representación Estatal en Guerrero, Departamento de Administración","representacion-estatal-en-guerrero-departamento-de-administracion-procuraduria-agraria","2200933","MX-CPA","MXN","CONTRATACION DEL SERVICIO DE SEGURIDAD Y VIGILANCIA PARA LA DELEGACIÓN GUERRERO.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2200933-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1768226}]","SEGURIDAD Y VIGILANCIA","2200933","No se utilizó el Contrato Marco","Electrónica","Procuraduría Agraria","2020-01-31T00:00:00.000Z","2023165","ocds-0ud2q6-AA-015QEZ978-E7-2019","false","[{}]","05. Adjudicación Directa LAASSP","95040","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PA","[{name=SERVICIOS Y REPRESENTACIONES BAHENA SA DE CV, id=servicios-y-representaciones-bahena-sa-de-cv}]","procuraduria-agraria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","95040","2200933"
"2020-09-08T07:17:29.000Z","2019-11-14T14:31:00.000Z",,,,"Procuraduría Agraria","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-01T00:00:00.000Z","México","Representación Estatal en Guerrero, Departamento de Administración","PA",,"complete","[HUGO RUFINO MARTINEZ BAHENA]","https://sites.google.com/site/cnetuc/directorio","CONTRATACION DEL SERVICIO DE LIMPIEZA PARA LA DELEGACION GUERRERO Y SUS 4 RESIDENCIAS (CD. ALTAMIRANO, CD. TLAPA DE COMONFORT, CD. OMETEPEC, CD. TECPAN DE GALEANA)","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1767566]","[{address={countryName=México}, roles=supplier, name=HUGO RUFINO MARTINEZ BAHENA, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=hugo-rufino-martinez-bahena}]","Nacional","MXN","Representación Estatal en Guerrero, Departamento de Administración","AA-015QEZ978-E5-2019-2200222","[contractTermination]","representacion-estatal-en-guerrero-departamento-de-administracion-procuraduria-agraria","[hugo-rufino-martinez-bahena]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","Marcos Méndez Lara","2019-02-28T23:59:00.000Z","marcos-mendez-lara","contract","Representación Estatal en Guerrero, Departamento de Administración","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 42 párrafo quinto","015QEZ978","false","Expirado","SERVICIO DE LIMPIEZA","direct","institution","representacion-estatal-en-guerrero-departamento-de-administracion-procuraduria-agraria","Representación Estatal en Guerrero, Departamento de Administración","representacion-estatal-en-guerrero-departamento-de-administracion-procuraduria-agraria","2200222","MX-CPA","MXN","CONTRATACION DEL SERVICIO DE LIMPIEZA PARA LA DELEGACION GUERRERO Y SUS 4 RESIDENCIAS (CD. ALTAMIRANO, CD. TLAPA DE COMONFORT, CD. OMETEPEC, CD. TECPAN DE GALEANA)","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2200222-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1767566}]","SERVICIO DE LIMPIEZA","2200222","No se utilizó el Contrato Marco","Electrónica","Procuraduría Agraria","2019-04-30T00:00:00.000Z","2022408","ocds-0ud2q6-AA-015QEZ978-E5-2019","false","[{}]","05. Adjudicación Directa LAASSP","39900","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PA","[{name=HUGO RUFINO MARTINEZ BAHENA, id=hugo-rufino-martinez-bahena}]","procuraduria-agraria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","39900","2200222"
"2021-07-10T13:39:32.000Z","2019-03-06T14:26:00.000Z",,,,"Procuraduría Agraria","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-02-01T00:00:00.000Z","México","Representación Estatal en Guerrero, Departamento de Administración","PA",,"complete","[HUGO RUFINO MARTINEZ BAHENA]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE LIMPIEZA PARA LA REPRESENTACION DE LA PROCURADURIA AGRARIA EN EL EDO. DE GUERRERO Y SUS 4 RESIDENCIAS.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1633202]","[{address={countryName=México}, roles=supplier, name=HUGO RUFINO MARTINEZ BAHENA, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=hugo-rufino-martinez-bahena}]","Nacional","MXN","Representación Estatal en Guerrero, Departamento de Administración","AA-015QEZ978-E4-2019-2017744","[contractTermination]","representacion-estatal-en-guerrero-departamento-de-administracion-procuraduria-agraria","[hugo-rufino-martinez-bahena]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","Marcos Méndez Lara","2019-01-31T13:00:00.000Z","marcos-mendez-lara","contract","Representación Estatal en Guerrero, Departamento de Administración","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1626004800010}]","Art. 41 fr. V","015QEZ978","false","Expirado","SERVICIO DE LIMPIEZA","direct","institution","representacion-estatal-en-guerrero-departamento-de-administracion-procuraduria-agraria","Representación Estatal en Guerrero, Departamento de Administración","representacion-estatal-en-guerrero-departamento-de-administracion-procuraduria-agraria","2017744","MX-CPA","MXN","SERVICIO DE LIMPIEZA PARA LA REPRESENTACION DE LA PROCURADURIA AGRARIA EN EL EDO. DE GUERRERO Y SUS 4 RESIDENCIAS.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2017744-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1633202}]","SERVICIO DE LIMPIEZA","2017744","No se utilizó el Contrato Marco","Presencial","Procuraduría Agraria","2019-02-28T00:00:00.000Z","1874666","ocds-0ud2q6-AA-015QEZ978-E4-2019","false","[{}]","05. Adjudicación Directa LAASSP","19950","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PA","[{name=HUGO RUFINO MARTINEZ BAHENA, id=hugo-rufino-martinez-bahena}]","procuraduria-agraria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","19950","2017744"
"2021-07-10T13:39:32.000Z","2019-03-06T14:08:00.000Z",,,,"Procuraduría Agraria","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-02-01T00:00:00.000Z","México","Representación Estatal en Guerrero, Departamento de Administración","PA",,"complete","[HUGO RUFINO MARTINEZ BAHENA]","https://sites.google.com/site/cnetuc/directorio","CONTRATO DEL SERVICIO DE SEGURIDAD Y VIGILANCIA PARA LA REPRESENTACION DE LA PROCURADURIA AGRARIA EN EL EDO. DE GUERRERO.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1633159]","[{address={countryName=México}, roles=supplier, name=HUGO RUFINO MARTINEZ BAHENA, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=hugo-rufino-martinez-bahena}]","Nacional","MXN","Representación Estatal en Guerrero, Departamento de Administración","AA-015QEZ978-E3-2019-2017631","[contractTermination]","representacion-estatal-en-guerrero-departamento-de-administracion-procuraduria-agraria","[hugo-rufino-martinez-bahena]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","Marcos Méndez Lara","2019-01-31T12:00:00.000Z","marcos-mendez-lara","contract","Representación Estatal en Guerrero, Departamento de Administración","unidad-compradora","SEGURIDAD Y VIGILANCIA","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1626004800010}]","Art. 41 fr. V","015QEZ978","false","Expirado","SEGURIDAD Y VIGILANCIA","direct","institution","representacion-estatal-en-guerrero-departamento-de-administracion-procuraduria-agraria","Representación Estatal en Guerrero, Departamento de Administración","representacion-estatal-en-guerrero-departamento-de-administracion-procuraduria-agraria","2017631","MX-CPA","MXN","CONTRATO DEL SERVICIO DE SEGURIDAD Y VIGILANCIA PARA LA REPRESENTACION DE LA PROCURADURIA AGRARIA EN EL EDO. DE GUERRERO.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2017631-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1633159}]","SEGURIDAD Y VIGILANCIA","2017631","No se utilizó el Contrato Marco","Presencial","Procuraduría Agraria","2019-02-28T00:00:00.000Z","1874531","ocds-0ud2q6-AA-015QEZ978-E3-2019","false","[{}]","05. Adjudicación Directa LAASSP","10560","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PA","[{name=HUGO RUFINO MARTINEZ BAHENA, id=hugo-rufino-martinez-bahena}]","procuraduria-agraria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","10560","2017631"
