"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2014-11-06T16:45:00.000Z","2014-11-20T00:00:00.000Z","Instituto de Servicios Educativos y Pedagógicos de Baja California","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-18T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","BC","complete","[AVDA SERVICIOS INTEGRALES DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=560801]","[{address={countryName=México}, roles=supplier, name=AVDA SERVICIOS INTEGRALES DE MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=avda-servicios-integrales-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","IA-902053975-N12-2014-724988","[contractTermination]","direccion-de-recursos-materiales-y-servicios-instituto-de-servicios-educativos-y-pedagogicos-de-baja-california","[avda-servicios-integrales-de-mexico-sa-de-cv]","services","instituto-de-servicios-educativos-y-pedagogicos-de-baja-california","[{name=MX, id=mx, classification=country}]","Ian Sergei Larios Martinez","2014-11-12T11:00:00.000Z","ian-sergei-larios-martinez","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","DRMS/043/2014","[{id=compranet-1620524637144}]","902053975","false","Expirado","DRMS/043/2014","limited","institution","direccion-de-recursos-materiales-y-servicios-instituto-de-servicios-educativos-y-pedagogicos-de-baja-california","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-instituto-de-servicios-educativos-y-pedagogicos-de-baja-california","724988","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-724988-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=560801}]","Baja California","Salón de eventos y hotelería","724988","true","Presencial","Instituto de Servicios Educativos y Pedagógicos de Baja California","2015-01-01T00:00:00.000Z","710127","ocds-0ud2q6-IA-902053975-N12-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","153360","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=AVDA SERVICIOS INTEGRALES DE MEXICO S.A. DE C.V., id=avda-servicios-integrales-de-mexico-sa-de-cv}]","instituto-de-servicios-educativos-y-pedagogicos-de-baja-california","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","153360","724988"
"2019-01-24T01:17:46.000Z","2014-11-06T16:45:00.000Z","2014-11-20T00:00:00.000Z","Instituto de Servicios Educativos y Pedagógicos de Baja California","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-18T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","BC","complete","[Gastronómica Tierra y Mar S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=560801]","[{address={countryName=México}, roles=supplier, name=Gastronómica Tierra y Mar S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=gastronomica-tierra-y-mar-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","IA-902053975-N12-2014-724974","[contractTermination]","direccion-de-recursos-materiales-y-servicios-instituto-de-servicios-educativos-y-pedagogicos-de-baja-california","[gastronomica-tierra-y-mar-sa-de-cv]","services","instituto-de-servicios-educativos-y-pedagogicos-de-baja-california","[{name=MX, id=mx, classification=country}]","Ian Sergei Larios Martinez","2014-11-12T11:00:00.000Z","ian-sergei-larios-martinez","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","DRMS/045/2014","[{id=compranet-1620524637144}]","902053975","false","Expirado","DRMS/045/2014","limited","institution","direccion-de-recursos-materiales-y-servicios-instituto-de-servicios-educativos-y-pedagogicos-de-baja-california","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-instituto-de-servicios-educativos-y-pedagogicos-de-baja-california","724974","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-724974-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=560801}]","Baja California","Salón de eventos y hotelería","724974","true","Presencial","Instituto de Servicios Educativos y Pedagógicos de Baja California","2015-01-01T00:00:00.000Z","710127","ocds-0ud2q6-IA-902053975-N12-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","87320.89","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=Gastronómica Tierra y Mar S.A. de C.V., id=gastronomica-tierra-y-mar-sa-de-cv}]","instituto-de-servicios-educativos-y-pedagogicos-de-baja-california","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","87320.89","724974"
"2019-01-24T01:18:06.000Z",,,"Instituto de Servicios Educativos y Pedagógicos de Baja California","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-18T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","BC","complete","[DIGRAMEX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=311720]","[{address={countryName=México}, roles=supplier, name=DIGRAMEX S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=digramex-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","IA-902053975-N13-2013-491916","[contractTermination]","direccion-de-recursos-materiales-y-servicios-instituto-de-servicios-educativos-y-pedagogicos-de-baja-california","[digramex-sa-de-cv]","goods","instituto-de-servicios-educativos-y-pedagogicos-de-baja-california","[{name=MX, id=mx, classification=country}]","Ian Sergei Larios Martinez","2013-10-17T00:00:00.000Z","ian-sergei-larios-martinez","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","DRMS/57/2013 DIGRAMEX","[{id=compranet-1620524637144}]","902053975","false","Expirado","DRMS/57/2013 DIGRAMEX","limited","institution","direccion-de-recursos-materiales-y-servicios-instituto-de-servicios-educativos-y-pedagogicos-de-baja-california","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-instituto-de-servicios-educativos-y-pedagogicos-de-baja-california","491916","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-491916-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=311720}]","Baja California","SERVICIOS DE IMPRESIÓN DE CUADERNILLOS","491916","true","Presencial","Instituto de Servicios Educativos y Pedagógicos de Baja California","2013-11-11T00:00:00.000Z","463833","ocds-0ud2q6-IA-902053975-N13-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","170625","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=DIGRAMEX S.A. DE C.V., id=digramex-sa-de-cv}]","instituto-de-servicios-educativos-y-pedagogicos-de-baja-california","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","170625","491916"
"2019-01-24T01:17:46.000Z","2014-11-11T13:05:00.000Z","2014-11-27T00:00:00.000Z","Instituto de Servicios Educativos y Pedagógicos de Baja California","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-01T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","BC","complete","[DIGRAMEX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=560901]","[{address={countryName=México}, roles=supplier, name=DIGRAMEX S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=digramex-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","IA-902053975-N13-2014-737139","[contractTermination]","direccion-de-recursos-materiales-y-servicios-instituto-de-servicios-educativos-y-pedagogicos-de-baja-california","[digramex-sa-de-cv]","services","instituto-de-servicios-educativos-y-pedagogicos-de-baja-california","[{name=MX, id=mx, classification=country}]","Ian Sergei Larios Martinez","2014-11-19T11:00:00.000Z","ian-sergei-larios-martinez","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","Impresión de cuadernillos","[{id=compranet-1620524637144}]","902053975","false","Expirado","Impresión de cuadernillos","limited","institution","direccion-de-recursos-materiales-y-servicios-instituto-de-servicios-educativos-y-pedagogicos-de-baja-california","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-instituto-de-servicios-educativos-y-pedagogicos-de-baja-california","737139","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-737139-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=560901}]","Baja California","Impresión de cuadernillos","737139","true","Presencial","Instituto de Servicios Educativos y Pedagógicos de Baja California","2014-12-16T00:00:00.000Z","713506","ocds-0ud2q6-IA-902053975-N13-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","142555","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=DIGRAMEX S.A. DE C.V., id=digramex-sa-de-cv}]","instituto-de-servicios-educativos-y-pedagogicos-de-baja-california","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","142555","737139"
"2019-11-08T17:40:02.000Z","2012-09-12T11:00:00.000Z","2012-09-27T00:00:00.000Z","Instituto de Servicios Educativos y Pedagógicos de Baja California","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-26T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","BC","complete","[COMPUPARTES Y ACCESORIOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160836]","[{address={countryName=México}, roles=supplier, name=COMPUPARTES Y ACCESORIOS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=compupartes-y-accesorios-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","IA-902053975-N15-2012-267748","[contractTermination]","direccion-de-recursos-materiales-y-servicios-instituto-de-servicios-educativos-y-pedagogicos-de-baja-california","[compupartes-y-accesorios-sa-de-cv]","goods","instituto-de-servicios-educativos-y-pedagogicos-de-baja-california","[{name=MX, id=mx, classification=country}]","Ian Sergei Larios Martinez","2012-09-21T12:00:00.000Z","ian-sergei-larios-martinez","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","COMPRAVENTA COMPUPARTES Y ACCESORIOS","[{id=compranet-1620524637144}]","902053975","false","Expirado","COMPRAVENTA COMPUPARTES Y ACCESORIOS","limited","institution","direccion-de-recursos-materiales-y-servicios-instituto-de-servicios-educativos-y-pedagogicos-de-baja-california","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-instituto-de-servicios-educativos-y-pedagogicos-de-baja-california","267748","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-267748-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160836}]","Baja California","ADQUISICIÓN DE EQUIPO DE CÓMPUTO","267748","true","Presencial","Instituto de Servicios Educativos y Pedagógicos de Baja California","2012-12-10T00:00:00.000Z","255308","ocds-0ud2q6-IA-902053975-N15-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","166273.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=COMPUPARTES Y ACCESORIOS S.A. DE C.V., id=compupartes-y-accesorios-sa-de-cv}]","instituto-de-servicios-educativos-y-pedagogicos-de-baja-california","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","166273.6","267748"
"2019-01-24T01:17:46.000Z","2014-11-27T14:38:00.000Z","2014-12-04T00:00:00.000Z","Instituto de Servicios Educativos y Pedagógicos de Baja California","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-01T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","BC","complete","[LILIANA SANCHEZ ORTEGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=561087]","[{address={countryName=México}, roles=supplier, name=LILIANA SANCHEZ ORTEGA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=liliana-sanchez-ortega}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","IA-902053975-N15-2014-737143","[contractTermination]","direccion-de-recursos-materiales-y-servicios-instituto-de-servicios-educativos-y-pedagogicos-de-baja-california","[liliana-sanchez-ortega]","goods","instituto-de-servicios-educativos-y-pedagogicos-de-baja-california","[{name=MX, id=mx, classification=country}]","Ian Sergei Larios Martinez","2014-11-27T15:00:00.000Z","ian-sergei-larios-martinez","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","Adquisición de tanques de gas","[{id=compranet-1620524637144}]","902053975","false","Expirado","Adquisición de tanques de gas","limited","institution","direccion-de-recursos-materiales-y-servicios-instituto-de-servicios-educativos-y-pedagogicos-de-baja-california","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-instituto-de-servicios-educativos-y-pedagogicos-de-baja-california","737143","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-737143-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=561087}]","Baja California","Adquisición de tanques de gas","737143","true","Presencial","Instituto de Servicios Educativos y Pedagógicos de Baja California","2014-12-27T00:00:00.000Z","723951","ocds-0ud2q6-IA-902053975-N15-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","374960","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=LILIANA SANCHEZ ORTEGA, id=liliana-sanchez-ortega}]","instituto-de-servicios-educativos-y-pedagogicos-de-baja-california","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","374960","737143"
"2019-11-08T17:40:02.000Z","2012-09-13T14:15:00.000Z",,"Instituto de Servicios Educativos y Pedagógicos de Baja California","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-01T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","BC","complete","[LETICIA AIMÉ VELASCO HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=161376]","[{address={countryName=México}, roles=supplier, name=LETICIA AIMÉ VELASCO HERNANDEZ, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=leticia-aime-velasco-hernandez}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","IA-902053975-N16-2012-267752","[contractTermination]","direccion-de-recursos-materiales-y-servicios-instituto-de-servicios-educativos-y-pedagogicos-de-baja-california","[leticia-aime-velasco-hernandez]","goods","instituto-de-servicios-educativos-y-pedagogicos-de-baja-california","[{name=MX, id=mx, classification=country}]","Ian Sergei Larios Martinez","2012-09-21T14:00:00.000Z","ian-sergei-larios-martinez","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","LETICIA AIME VELASCO HERNANDEZ","[{id=compranet-1620524637144}]","902053975","false","Expirado","LETICIA AIME VELASCO HERNANDEZ","limited","institution","direccion-de-recursos-materiales-y-servicios-instituto-de-servicios-educativos-y-pedagogicos-de-baja-california","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-instituto-de-servicios-educativos-y-pedagogicos-de-baja-california","267752","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-267752-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=161376}]","Baja California","ADQUISICIÓN DE MATERIAL DIDACTICO","267752","true","Presencial","Instituto de Servicios Educativos y Pedagógicos de Baja California","2013-11-20T00:00:00.000Z","255375","ocds-0ud2q6-IA-902053975-N16-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","94802.88","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=LETICIA AIMÉ VELASCO HERNANDEZ, id=leticia-aime-velasco-hernandez}]","instituto-de-servicios-educativos-y-pedagogicos-de-baja-california","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","94802.88","267752"
"2019-11-08T17:40:02.000Z","2012-09-13T14:15:00.000Z","2012-10-02T00:00:00.000Z","Instituto de Servicios Educativos y Pedagógicos de Baja California","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-01T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","BC","complete","[SURTIDORA DE PAPELERIAS KYM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=161376]","[{address={countryName=México}, roles=supplier, name=SURTIDORA DE PAPELERIAS KYM S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=surtidora-de-papelerias-kym-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","IA-902053975-N16-2012-267753","[contractTermination]","direccion-de-recursos-materiales-y-servicios-instituto-de-servicios-educativos-y-pedagogicos-de-baja-california","[surtidora-de-papelerias-kym-sa-de-cv]","goods","instituto-de-servicios-educativos-y-pedagogicos-de-baja-california","[{name=MX, id=mx, classification=country}]","Ian Sergei Larios Martinez","2012-09-21T14:00:00.000Z","ian-sergei-larios-martinez","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","COMPRAVENTA SURTIDORA DE PAPELERIAS KYM S.A. DE C.V.","[{id=compranet-1620524637144}]","902053975","false","Expirado","COMPRAVENTA SURTIDORA DE PAPELERIAS KYM S.A. DE C.V.","limited","institution","direccion-de-recursos-materiales-y-servicios-instituto-de-servicios-educativos-y-pedagogicos-de-baja-california","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-instituto-de-servicios-educativos-y-pedagogicos-de-baja-california","267753","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-267753-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=161376}]","Baja California","ADQUISICIÓN DE MATERIAL DIDACTICO","267753","true","Presencial","Instituto de Servicios Educativos y Pedagógicos de Baja California","2012-12-10T00:00:00.000Z","255375","ocds-0ud2q6-IA-902053975-N16-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","84740","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=SURTIDORA DE PAPELERIAS KYM S.A. DE C.V., id=surtidora-de-papelerias-kym-sa-de-cv}]","instituto-de-servicios-educativos-y-pedagogicos-de-baja-california","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","84740","267753"