"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.items.description","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","contracts.items.unit.value.overpriceMxIMSS","parties.suppliers.names","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.items.classification.id","parties.buyer.name","id","tag","buyer.id","contracts.items.unit.value.amount","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","contracts.items.classification.descriptionMxIMSS","contracts.items.unit.name","classification","contracts.items.classification.scheme","parties.buyer.details.classification","contracts.title","contracts.items.quantity","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","contracts.items.classification.presentationMxIMSS","awards.id","contracts.items.classification.description","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.items.valueMxIMSS","contracts.items.id","contracts.period.endDate","tender.id","ocid","contracts.items.unit.value.quantityLostMxIMSS","tender.additionalProcurementCategories","awards.value.amount","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","contracts.items.unit.value.amountCalculatedMxIMSS","publisher.uri","parties.buyer.roles","contracts.items.yearMxIMSS","contracts.value.amount","contracts.id","contracts.items.unit.value.valueAverageMxIMSS"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Tableta. Cada Tableta contiene: Etanolato de darunavir equivalente a 600 mg de darunavir","2012-02-08T00:00:00.000Z","México","Delegación Jalisco","IMSS","105.96145988343324","[FARMACEUTICOS MAYPO, S. A. DE C. V.]","105.96145988343324","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9208308&pr=2012]","[{roles=supplier, name=FARMACEUTICOS MAYPO, S. A. DE C. V., additionalIdentifiers={legalName=FARMACEUTICOS MAYPO, S. A. DE C. V., scheme=RFC, id=FMA9301181B1}, details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","6145.1","MXN","010.000.4289.00","Delegación Jalisco","JAL-25-AF00158610-9208308","[contract]","delegacion-jalisco-instituto-mexicano-del-seguro-social","6145.1","[farmaceuticos-maypo-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Tableta. Cada Tableta contiene: Etanolato de darunavir equivalente a 600 mg de darunavir","ENV","purchase","CBMEI","unidad-compradora","Compras Delegación Jalisco","1","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","Envase con 60 Tabletas","9208308","DARUNAVIR","MXN","Items: DARUNAVIR","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9208308, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9208308&pr=2012}]","Jalisco","9208308","Instituto Mexicano del Seguro Social","6145.1","010.000.4289.00","2012-02-08T00:00:00.000Z","9208308","ocds-0ud2q6-JAL-25-AF00158610","0.017545790542733263","[Bienes Terapéuticos, MEDICINAS.]","6145.1","0.017545790542733263","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FARMACEUTICOS MAYPO, S. A. DE C. V., id=farmaceuticos-maypo-sa-de-cv}]","instituto-mexicano-del-seguro-social","6039.138540116567","http://compras.imss.gob.mx/","buyer","2012","6145.1","9208308","6039.138540116567"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","ETRAVIRINA. CADA TABLETA CONTIENE: ETRAVIRINA 100 MG. ENVASE CON 120 TABLETAS.","2012-02-08T00:00:00.000Z","México","Delegación Jalisco","IMSS","241.3057360040084","[FARMACEUTICOS MAYPO, S. A. DE C. V.]","482.6114720080168","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9203728&pr=2012]","[{roles=supplier, name=FARMACEUTICOS MAYPO, S. A. DE C. V., additionalIdentifiers={legalName=FARMACEUTICOS MAYPO, S. A. DE C. V., scheme=RFC, id=FMA9301181B1}, details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","13623.56","MXN","010.000.5275.01","Delegación Jalisco","JAL-30-AF00158609-9203728","[contract]","delegacion-jalisco-instituto-mexicano-del-seguro-social","6811.78","[farmaceuticos-maypo-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"ENV","purchase","CBMEI","unidad-compradora","Compras Delegación Jalisco","2","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social",,"9203728","ETRAVIRINA","MXN","Items: ETRAVIRINA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9203728, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9203728&pr=2012}]","Jalisco","9203728","Instituto Mexicano del Seguro Social","13623.56","010.000.5275.01","2012-02-08T00:00:00.000Z","9203728","ocds-0ud2q6-JAL-30-AF00158609","0.07345154285932855","[Bienes Terapéuticos, MEDICINAS.]","13623.56","0.036725771429664274","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FARMACEUTICOS MAYPO, S. A. DE C. V., id=farmaceuticos-maypo-sa-de-cv}]","instituto-mexicano-del-seguro-social","13140.948527991983","http://compras.imss.gob.mx/","buyer","2012","13623.56","9203728","6570.474263995991"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Tableta. Cada Tableta contiene: Etanolato de darunavir equivalente a 600 mg de darunavir","2010-07-19T00:00:00.000Z","México","Delegación Jalisco","IMSS","-195.6674284180499","[FARMACEUTICOS MAYPO, S. A. DE C. V.]","-195.6674284180499","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3489743&pr=2010]","[{roles=supplier, name=FARMACEUTICOS MAYPO, S. A. DE C. V., additionalIdentifiers={legalName=FARMACEUTICOS MAYPO, S. A. DE C. V., scheme=RFC, id=FMA9301181B1}, details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","5921.85","MXN","010.000.4289.00","Delegación Jalisco","JAL-302-AF69073-3489743","[contract]","delegacion-jalisco-instituto-mexicano-del-seguro-social","5921.85","[farmaceuticos-maypo-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Tableta. Cada Tableta contiene: Etanolato de darunavir equivalente a 600 mg de darunavir","ENV","purchase","CBMEI","unidad-compradora","Compras Delegación Jalisco","1","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","Envase con 60 Tabletas","3489743","DARUNAVIR","MXN","Items: DARUNAVIR","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3489743, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3489743&pr=2010}]","Jalisco","3489743","Instituto Mexicano del Seguro Social","5921.85","010.000.4289.00","2010-07-19T00:00:00.000Z","3489743","ocds-0ud2q6-JAL-302-AF69073","0","[Bienes Terapéuticos, MEDICINAS.]","5921.85","-0.03198477662018663","false","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FARMACEUTICOS MAYPO, S. A. DE C. V., id=farmaceuticos-maypo-sa-de-cv}]","instituto-mexicano-del-seguro-social","6117.51742841805","http://compras.imss.gob.mx/","buyer","2010","5921.85","3489743","6117.51742841805"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Solución Oftálmica. Cada ml contiene: Travoprost 40 µg","2010-11-09T00:00:00.000Z","México","Delegación Jalisco","IMSS","-4.602809442806745","[FARMACEUTICOS MAYPO, S. A. DE C. V.]","-46.02809442806756","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3492482&pr=2010]","[{roles=supplier, name=FARMACEUTICOS MAYPO, S. A. DE C. V., additionalIdentifiers={legalName=FARMACEUTICOS MAYPO, S. A. DE C. V., scheme=RFC, id=FMA9301181B1}, details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","2690","MXN","010.000.4418.00","Delegación Jalisco","JAL-310-AF00086103-3492482","[contract]","delegacion-jalisco-instituto-mexicano-del-seguro-social","269","[farmaceuticos-maypo-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Solución Oftálmica. Cada ml contiene: Travoprost 40 µg","ENV","purchase","CBMEI","unidad-compradora","Compras Delegación Jalisco","10","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","Envase con un frasco gotero con 2.5 ml","3492482","TRAVOPROST","MXN","Items: TRAVOPROST","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3492482, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3492482&pr=2010}]","Jalisco","3492482","Instituto Mexicano del Seguro Social","2690","010.000.4418.00","2010-11-09T00:00:00.000Z","3492482","ocds-0ud2q6-JAL-310-AF00086103","0","[Bienes Terapéuticos, MEDICINAS.]","2690","-0.016822961182965907","false","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FARMACEUTICOS MAYPO, S. A. DE C. V., id=farmaceuticos-maypo-sa-de-cv}]","instituto-mexicano-del-seguro-social","2736.0280944280676","http://compras.imss.gob.mx/","buyer","2010","2690","3492482","273.60280944280674"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Tableta. Cada Tableta contiene: Darunavir 600 mg","2012-02-09T00:00:00.000Z","México","Delegación Jalisco","IMSS","115.05851927402455","[FARMACEUTICOS MAYPO, S. A. DE C. V.]","230.1170385480491","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9206477&pr=2012]","[{roles=supplier, name=FARMACEUTICOS MAYPO, S. A. DE C. V., additionalIdentifiers={legalName=FARMACEUTICOS MAYPO, S. A. DE C. V., scheme=RFC, id=FMA9301181B1}, details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","12290.2","MXN","010.000.4289.01","Delegación Jalisco","JAL-27-AF00158802-9206477","[contract]","delegacion-jalisco-instituto-mexicano-del-seguro-social","6145.1","[farmaceuticos-maypo-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Tableta. Cada Tableta contiene: Darunavir 600 mg","ENV","purchase","CBMEI","unidad-compradora","Compras Delegación Jalisco","2","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","Envase con 60 Tabletas","9206477","DARUNAVIR","MXN","Items: DARUNAVIR","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9206477, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9206477&pr=2012}]","Jalisco","9206477","Instituto Mexicano del Seguro Social","12290.2","010.000.4289.01","2012-02-09T00:00:00.000Z","9206477","ocds-0ud2q6-JAL-27-AF00158802","0.038161767092909714","[Bienes Terapéuticos, MEDICINAS.]","12290.2","0.019080883546454857","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FARMACEUTICOS MAYPO, S. A. DE C. V., id=farmaceuticos-maypo-sa-de-cv}]","instituto-mexicano-del-seguro-social","12060.082961451952","http://compras.imss.gob.mx/","buyer","2012","12290.2","9206477","6030.041480725976"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Tableta. Cada Tableta contiene: Etanolato de darunavir equivalente a 600 mg de darunavir","2012-02-09T00:00:00.000Z","México","Delegación Jalisco","IMSS","105.96145988343324","[FARMACEUTICOS MAYPO, S. A. DE C. V.]","211.92291976686647","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9200964&pr=2012]","[{roles=supplier, name=FARMACEUTICOS MAYPO, S. A. DE C. V., additionalIdentifiers={legalName=FARMACEUTICOS MAYPO, S. A. DE C. V., scheme=RFC, id=FMA9301181B1}, details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","12290.2","MXN","010.000.4289.00","Delegación Jalisco","JAL-29-AF00158803-9200964","[contract]","delegacion-jalisco-instituto-mexicano-del-seguro-social","6145.1","[farmaceuticos-maypo-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Tableta. Cada Tableta contiene: Etanolato de darunavir equivalente a 600 mg de darunavir","ENV","purchase","CBMEI","unidad-compradora","Compras Delegación Jalisco","2","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","Envase con 60 Tabletas","9200964","DARUNAVIR","MXN","Items: DARUNAVIR","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9200964, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9200964&pr=2012}]","Jalisco","9200964","Instituto Mexicano del Seguro Social","12290.2","010.000.4289.00","2012-02-09T00:00:00.000Z","9200964","ocds-0ud2q6-JAL-29-AF00158803","0.035091581085466526","[Bienes Terapéuticos, MEDICINAS.]","12290.2","0.017545790542733263","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FARMACEUTICOS MAYPO, S. A. DE C. V., id=farmaceuticos-maypo-sa-de-cv}]","instituto-mexicano-del-seguro-social","12078.277080233134","http://compras.imss.gob.mx/","buyer","2012","12290.2","9200964","6039.138540116567"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2010-04-13T00:00:00.000Z","México","Delegación Jalisco","IMSS",,"[FARMACEUTICOS MAYPO, S. A. DE C. V.]",,"MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3506752&pr=2010]","[{roles=supplier, name=FARMACEUTICOS MAYPO, S. A. DE C. V., additionalIdentifiers={legalName=FARMACEUTICOS MAYPO, S. A. DE C. V., scheme=RFC, id=FMA9301181B1}, details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","3225","MXN",,"Delegación Jalisco","JAL-351-AF53257 -258-3506752","[contract]","delegacion-jalisco-instituto-mexicano-del-seguro-social","129","[farmaceuticos-maypo-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"PZA","purchase",,"unidad-compradora","Compras Delegación Jalisco","25","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social",,"3506752",,"MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3506752, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3506752&pr=2010}]","Jalisco","3506752","Instituto Mexicano del Seguro Social","3225","999.999.9999.99","2010-04-13T00:00:00.000Z","3506752","ocds-0ud2q6-JAL-351-AF53257 -258","0","[Otros, PRODUCTOS NO CATALOGADOS]","3225",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FARMACEUTICOS MAYPO, S. A. DE C. V., id=farmaceuticos-maypo-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","2010","3225","3506752",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Solución Oftálmica. Cada ml contiene: Travoprost 40 µg","2010-11-25T00:00:00.000Z","México","Delegación Jalisco","IMSS","-4.602809442806745","[FARMACEUTICOS MAYPO, S. A. DE C. V.]","-27.616856656840355","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3508260&pr=2010]","[{roles=supplier, name=FARMACEUTICOS MAYPO, S. A. DE C. V., additionalIdentifiers={legalName=FARMACEUTICOS MAYPO, S. A. DE C. V., scheme=RFC, id=FMA9301181B1}, details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","1614","MXN","010.000.4418.00","Delegación Jalisco","JAL-356-80025718-3508260","[contract]","delegacion-jalisco-instituto-mexicano-del-seguro-social","269","[farmaceuticos-maypo-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Solución Oftálmica. Cada ml contiene: Travoprost 40 µg","ENV","purchase","CBMEI","unidad-compradora","Compras Delegación Jalisco","6","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","Envase con un frasco gotero con 2.5 ml","3508260","TRAVOPROST","MXN","Items: TRAVOPROST","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3508260, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3508260&pr=2010}]","Jalisco","3508260","Instituto Mexicano del Seguro Social","1614","010.000.4418.00","2010-11-25T00:00:00.000Z","3508260","ocds-0ud2q6-JAL-356-80025718","0","[Bienes Terapéuticos, MEDICINAS.]","1614","-0.0168229611829658","false","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FARMACEUTICOS MAYPO, S. A. DE C. V., id=farmaceuticos-maypo-sa-de-cv}]","instituto-mexicano-del-seguro-social","1641.6168566568404","http://compras.imss.gob.mx/","buyer","2010","1614","3508260","273.60280944280674"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","TABLETA RECUBIERTA. Cada tableta recubierta contiene:Tenofovir disoproxil 245 mg o Tenofovir disoproxil fumarato 300 mg equivalente a 245 mg de Tenofovir disoproxil Emtricitabina 200 mg","2017-01-27T00:00:00.000Z","México","Delegación Jalisco","IMSS","35.79054281682238","[FARMACEUTICOS MAYPO, S. A. DE C. V.]","322.1148853513987","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11835412&pr=2017]","[{roles=supplier, name=FARMACEUTICOS MAYPO, S. A. DE C. V., additionalIdentifiers={legalName=FARMACEUTICOS MAYPO, S. A. DE C. V., scheme=RFC, id=FMA9301181B1}, details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","18871.92","MXN","010.000.4396.00","Delegación Jalisco","JAL-34-00304074-11835412","[contract]","delegacion-jalisco-instituto-mexicano-del-seguro-social","2096.88","[farmaceuticos-maypo-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","TABLETA RECUBIERTA. Cada tableta recubierta contiene:Tenofovir disoproxil 245 mg o Tenofovir disoproxil fumarato 300 mg equivalente a 245 mg de Tenofovir disoproxil Emtricitabina 200 mg","TAB","purchase","CBMEI","unidad-compradora","Compras Delegación Jalisco","9","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","Envase con 30 tabletas recubiertas","11835412","EMTRICITABINA-TENOFOVIR DISOPROXIL O EMTRICITABINA-TENOFOVIR DISOPROXIL FUMARATO","MXN","Items: EMTRICITABINA-TENOFOVIR DISOPROXIL O EMTRICITABINA-TENOFOVIR DISOPROXIL FUMARATO","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11835412, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11835412&pr=2017}]","Jalisco","11835412","Instituto Mexicano del Seguro Social","18871.92","010.000.4396.00","2017-01-27T00:00:00.000Z","11835412","ocds-0ud2q6-JAL-34-00304074","0.15628379652750365","[Bienes Terapéuticos, MEDICINAS.]","18871.92","0.017364866280833738","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FARMACEUTICOS MAYPO, S. A. DE C. V., id=farmaceuticos-maypo-sa-de-cv}]","instituto-mexicano-del-seguro-social","18549.8051146486","http://compras.imss.gob.mx/","buyer","2017","18871.92","11835412","2061.0894571831777"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2010-04-13T00:00:00.000Z","México","Delegación Jalisco","IMSS",,"[FARMACEUTICOS MAYPO, S. A. DE C. V.]",,"MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3506751&pr=2010]","[{roles=supplier, name=FARMACEUTICOS MAYPO, S. A. DE C. V., additionalIdentifiers={legalName=FARMACEUTICOS MAYPO, S. A. DE C. V., scheme=RFC, id=FMA9301181B1}, details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","3225","MXN",,"Delegación Jalisco","JAL-351-AF53257 -258-3506751","[contract]","delegacion-jalisco-instituto-mexicano-del-seguro-social","129","[farmaceuticos-maypo-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"PZA","purchase",,"unidad-compradora","Compras Delegación Jalisco","20","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social",,"3506751",,"MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3506751, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3506751&pr=2010}]","Jalisco","3506751","Instituto Mexicano del Seguro Social","2580","999.999.9999.99","2010-04-13T00:00:00.000Z","3506752","ocds-0ud2q6-JAL-351-AF53257 -258","0","[Otros, PRODUCTOS NO CATALOGADOS]","2580",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FARMACEUTICOS MAYPO, S. A. DE C. V., id=farmaceuticos-maypo-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","2010","2580","3506751",