"date","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:53:02.000Z","2021-11-23T00:00:00.000Z","640.549757","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-11-24T13:55:09.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","16950","complete","[ENTRUST CONSULTORES CENTROAMERICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000045-0000800001]","640.549757","[{identifier={scheme=Registro Nacional, id=3101486868, uri=http://www.registronacional.go.cr/}, address={streetAddress=Av. Paseo Colon, Torre Mercedes, Piso 7 Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ENTRUST CONSULTORES CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=entrust-consultores-centroamerica-sociedad-anonima}]","1.085731838E7","CRC","640.549757","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2021PP-000045-0000800001-432021018200055","[contract]","radiografica-costarricense-sociedad-anonima","[entrust-consultores-centroamerica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Bolsa de 200 horas de soporte técnico para administración de base de datos Oracle, según consumo (Por Excepción).","CRC","[{id=sicop-1638063428447}]","Servicios","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432021018200055","15820","15820","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021018200055-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000045-0000800001}]","432021018200055","2022-11-24T13:55:09.000Z","2021PP-000045-0000800001","ocds-rwubve-2021PP-000045-0000800001","16950","[SERVICIOS]","1.013349716E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ENTRUST CONSULTORES CENTROAMERICA SOCIEDAD ANONIMA, id=entrust-consultores-centroamerica-sociedad-anonima}]","640.549757","1.085731838E7","https://www.sicop.go.cr/index.jsp","buyer","1.013349716E7","432021018200055"
"2021-11-28T01:53:02.000Z","2021-09-27T00:00:00.000Z","625.704286","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-09-28T15:14:06.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","40000","complete","[NORTEC CONSULTING SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000028-0000800001]","625.704286","[{identifier={scheme=Registro Nacional, id=3101402651, uri=http://www.registronacional.go.cr/}, address={streetAddress=350 metros este de la Escuela de Topografía de la Universidad Nacional San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=NORTEC CONSULTING SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=nortec-consulting-sociedad-anonima}]","2.502817144E7","CRC","625.704286","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2021PP-000028-0000800001-432021018200037","[contract]","radiografica-costarricense-sociedad-anonima","[nortec-consulting-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición Switches 48 puertos 25Gbp (Escasa cuantía)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432021018200037","38430.498","38430.498","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021018200037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000028-0000800001}]","432021018200037","2024-09-28T15:14:06.000Z","2021PP-000028-0000800001","ocds-rwubve-2021PP-000028-0000800001","40000","[BIENES/SERVICIOS]","2.404612731E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=NORTEC CONSULTING SOCIEDAD ANONIMA, id=nortec-consulting-sociedad-anonima}]","625.704286","2.502817144E7","https://www.sicop.go.cr/index.jsp","buyer","2.404612731E7","432021018200037"
"2021-11-28T01:53:02.000Z","2021-10-26T00:00:00.000Z","638.478822","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-11-03T09:36:32.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","65015.34000000001","complete","[ECI TELECOM COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000031-0000800001]","638.478822","[{identifier={scheme=Registro Nacional, id=3101315886, uri=http://www.registronacional.go.cr/}, address={streetAddress=oficentro la virgen 2, edificio 3 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ECI TELECOM COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=No clasificado, type=company}, id=eci-telecom-costa-rica-sociedad-anonima}]","4.15109177E7","CRC","638.478822","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2021PP-000031-0000800001-432021018200040","[contract]","radiografica-costarricense-sociedad-anonima","[eci-telecom-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de equipos y servicios para la ampliación del anillo de red DWDM (Procedimiento por Excepción)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432021018200040","63543.731","63543.731","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021018200040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000031-0000800001}]","432021018200040",,"2021PP-000031-0000800001","ocds-rwubve-2021PP-000031-0000800001","65015.34000000001","[BIENES/SERVICIOS]","4.057132651E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ECI TELECOM COSTA RICA SOCIEDAD ANONIMA, id=eci-telecom-costa-rica-sociedad-anonima}]","638.478822","4.15109177E7","https://www.sicop.go.cr/index.jsp","buyer","4.057132651E7","432021018200040"
"2021-11-28T01:53:02.000Z","2021-10-26T00:00:00.000Z",,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-10-27T07:34:01.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active",,"complete","[TRANSPORTES EL CARMEN SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000032-0000800001]",,"[{identifier={scheme=Registro Nacional, id=3101107677, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Abastecedor Zeus 100 mts norte y 100 mts este Mata de Platano, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=TRANSPORTES EL CARMEN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=transportes-el-carmen-sociedad-anonima}]","2061500","CRC",,"RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2021PP-000032-0000800001-432021018200041","[contract]","radiografica-costarricense-sociedad-anonima","[transportes-el-carmen-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Combustible diesel. Escasa Cuantía.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432021018200041",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021018200041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000032-0000800001}]","432021018200041",,"2021PP-000032-0000800001","ocds-rwubve-2021PP-000032-0000800001",,"[BIENES/SERVICIOS]","2276559.6","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TRANSPORTES EL CARMEN SOCIEDAD ANONIMA, id=transportes-el-carmen-sociedad-anonima}]",,"2061500","https://www.sicop.go.cr/index.jsp","buyer","2276559.6","432021018200041"
"2021-11-28T01:53:02.000Z","2021-11-11T00:00:00.000Z",,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-11-12T07:07:41.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active",,"complete","[SISTEMAS CONTRA INCENDIOS OLPRA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000033-0000800001]",,"[{identifier={scheme=Registro Nacional, id=3101443089, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Puente del Rio Limón 75 mt Sur San Josecito, locality=Alajuelita, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS CONTRA INCENDIOS OLPRA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sistemas-contra-incendios-olpra-sociedad-anonima}]","7369999.97","CRC",,"RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2021PP-000033-0000800001-432021018200054","[contract]","radiografica-costarricense-sociedad-anonima","[sistemas-contra-incendios-olpra-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de extintores (Escasa cuantía)","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432021018200054",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021018200054-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000033-0000800001}]","432021018200054",,"2021PP-000033-0000800001","ocds-rwubve-2021PP-000033-0000800001",,"[BIENES]","236170","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS CONTRA INCENDIOS OLPRA SOCIEDAD ANONIMA, id=sistemas-contra-incendios-olpra-sociedad-anonima}]",,"7369999.97","https://www.sicop.go.cr/index.jsp","buyer","236170","432021018200054"
"2021-11-28T01:53:02.000Z","2021-11-10T00:00:00.000Z",,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-11-11T11:23:01.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active",,"complete","[ASESORIA OPTIMA EN SEGURIDAD INDUSTRIAL ASOSI SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000033-0000800001]",,"[{identifier={scheme=Registro Nacional, id=3101229445, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Cruce Moravia-Guadalupe 500 este, frente a Renaware, bodega #1 Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ASESORIA OPTIMA EN SEGURIDAD INDUSTRIAL ASOSI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asesoria-optima-en-seguridad-industrial-asosi-sociedad-anonima}]","7369999.97","CRC",,"RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2021PP-000033-0000800001-432021018200053","[contract]","radiografica-costarricense-sociedad-anonima","[asesoria-optima-en-seguridad-industrial-asosi-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de extintores (Escasa cuantía)","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432021018200053",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021018200053-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000033-0000800001}]","432021018200053",,"2021PP-000033-0000800001","ocds-rwubve-2021PP-000033-0000800001",,"[BIENES]","7357430","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASESORIA OPTIMA EN SEGURIDAD INDUSTRIAL ASOSI SOCIEDAD ANONIMA, id=asesoria-optima-en-seguridad-industrial-asosi-sociedad-anonima}]",,"7369999.97","https://www.sicop.go.cr/index.jsp","buyer","7357430","432021018200053"
"2021-11-28T01:53:02.000Z","2021-11-01T00:00:00.000Z","637.634658","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-11-02T16:55:47.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","24071","complete","[SOPORTE Y SERVICIO INTERNACIONAL EN REDES Y TELECOMUNICACIONES SSIRETEL SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000039-0000800001]","637.634658","[{identifier={scheme=Registro Nacional, id=3101620203, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Pali 100 metros Este y 25 metros Sur Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SOPORTE Y SERVICIO INTERNACIONAL EN REDES Y TELECOMUNICACIONES SSIRETEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=soporte-y-servicio-internacional-en-redes-y-telecomunicaciones-ssiretel-sociedad-anonima}]","1.534850385E7","CRC","637.634658","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2021PP-000039-0000800001-432021018200047","[contract]","radiografica-costarricense-sociedad-anonima","[soporte-y-servicio-internacional-en-redes-y-telecomunicaciones-ssiretel-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE EQUIPOS DE RADIO MOD.PMP, ROUTER DE BANDA ANCHA,GABINETES, PUNTO ACCESO,SWITCH,INSTALACIÓN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432021018200047","24068.672","24068.672","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021018200047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000039-0000800001}]","432021018200047","2022-11-02T16:55:47.000Z","2021PP-000039-0000800001","ocds-rwubve-2021PP-000039-0000800001","24071","[BIENES]","1.534701944E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SOPORTE Y SERVICIO INTERNACIONAL EN REDES Y TELECOMUNICACIONES SSIRETEL SOCIEDAD ANONIMA, id=soporte-y-servicio-internacional-en-redes-y-telecomunicaciones-ssiretel-sociedad-anonima}]","637.634658","1.534850385E7","https://www.sicop.go.cr/index.jsp","buyer","1.534701944E7","432021018200047"
"2021-11-28T01:53:02.000Z","2021-11-03T00:00:00.000Z","637.036943","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-11-04T14:02:51.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","1695","complete","[ALTUS CONSULTING SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000040-0000800001]","637.036943","[{identifier={scheme=Registro Nacional, id=3101481987, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 metros Sur y 25 metros al Este de la Heladería Pops. Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=ALTUS CONSULTING SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=altus-consulting-sociedad-anonima}]","1079777.62","CRC","637.036943","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2021PP-000040-0000800001-432021018200051","[contract]","radiografica-costarricense-sociedad-anonima","[altus-consulting-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de 20 horas de soporte técnico especializado para el Centro de Contacto (Excepción)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432021018200051","1695","1695","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021018200051-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000040-0000800001}]","432021018200051","2022-02-04T14:02:51.000Z","2021PP-000040-0000800001","ocds-rwubve-2021PP-000040-0000800001","1695","[SERVICIOS]","1079777.62","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ALTUS CONSULTING SOCIEDAD ANONIMA, id=altus-consulting-sociedad-anonima}]","637.036943","1079777.62","https://www.sicop.go.cr/index.jsp","buyer","1079777.62","432021018200051"
"2021-11-28T01:53:02.000Z","2021-11-02T00:00:00.000Z","638.478822","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-11-03T13:43:55.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","13560","complete","[NETWAY SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000041-0000800001]","638.478822","[{identifier={scheme=Registro Nacional, id=3101384584, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=NETWAY SOCIEDAD ANONIMA, details={type=company}, id=netway-sociedad-anonima}]","8657772.83","CRC","638.478822","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2021PP-000041-0000800001-432021018200048","[contract]","radiografica-costarricense-sociedad-anonima","[netway-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Horas de Soporte por demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432021018200048","13560","13560","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021018200048-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000041-0000800001}]","432021018200048","2022-11-03T13:43:55.000Z","2021PP-000041-0000800001","ocds-rwubve-2021PP-000041-0000800001","13560","[SERVICIOS]","8657772.83","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=NETWAY SOCIEDAD ANONIMA, id=netway-sociedad-anonima}]","638.478822","8657772.83","https://www.sicop.go.cr/index.jsp","buyer","8657772.83","432021018200048"
"2021-11-28T01:53:02.000Z","2021-11-26T00:00:00.000Z","639.787199","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-11-26T13:49:59.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","35000","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000044-0000800001]","639.787199","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","2.239255196E7","CRC","639.787199","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2021PP-000044-0000800001-432021018200057","[contract]","radiografica-costarricense-sociedad-anonima","[gbm-de-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Soporte fabricante Cisco SmartNet y Bolsa de Horas Profesionales de Soporte Tecnico Local (E.E)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432021018200057","1374.363","1374.363","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021018200057-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000044-0000800001}]","432021018200057","2023-11-26T13:49:59.000Z","2021PP-000044-0000800001","ocds-rwubve-2021PP-000044-0000800001","35000","[SERVICIOS]","879299.85","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","639.787199","2.239255196E7","https://www.sicop.go.cr/index.jsp","buyer","879299.85","432021018200057"