"area","date","subclassification","sourceRun","gender","national_identity","name","other_names","links","id","source","classification"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}, {id=mujeres2020-1619230420751}, {id=mujeres2019-1619230367212}]","m","Mexican","JUAN FRANCISCO BECKMANN VIDAL","[{name=Mr Juan Francisco Beckmann Vidal}]","[{id=https://beta.companieshouse.gov.uk/company/09182408/persons-with-significant-control/individual/e08nhVnAidJ7GLcF9MxSGIWJ1mI}]","juan-francisco-beckmann-vidal","[{id=latam_offshore}, {id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230420753}]","f",,"Karen Virginia Beckmann Legorreta",,,"karen-virginia-beckmann-legorreta","[{id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230422975}, {id=mujeres2019-1619230367311}]","m",,"FEDERICO SANTACRUZ GONZALEZ",,,"federico-santacruz-gonzalez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]",,"Mexican","EDNA HIMES PONCE","[{name=PONCE, Edna Himes}]","[{id=https://beta.companieshouse.gov.uk/officers/er_CGQJa2jlHODdwNHg9r_6UJwo/appointments}]","edna-himes-ponce","[{id=latam_offshore}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367369}]","m",,"Miguel Stuart Escobedo Conover",,,"miguel-stuart-escobedo-conover","[{id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367232}, {id=mujeres2020-1619230421382}]","m",,"Pablo Odriozola Canales",,,"pablo-odriozola-canales","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230420445}, {id=mujeres2019-1619230367205}]","m",,"RAFAEL BARRAGAN MORALES",,,"rafael-barragan-morales","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230423979}, {id=mujeres2019-1619230367353}]","m",,"LUIS CARLOS CAMPERO TREJO",,,"luis-carlos-campero-trejo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]",,"Mexican","HERNANDEZ DOMINGUEZ EMMANUEL","[{name=EMMANUEL, Hernandez Dominguez}]","[{id=https://beta.companieshouse.gov.uk/officers/im1OxXX2BoKhqSQzn4rJlGtZuXo/appointments}]","hernandez-dominguez-emmanuel","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]",,"Mexican","OSCAR HIGAREDA CHACON","[{name=HIGAREDA CHACON, Oscar}]","[{id=https://beta.companieshouse.gov.uk/officers/v_AAlzPa_7tyGTqlU-baOLN86KE/appointments}]","oscar-higareda-chacon","[{id=latam_offshore}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367211}, {id=mujeres2020-1619230420665}]","f",,"Gina Lorenza Diez Barroso Azcárraga",,,"gina-lorenza-diez-barroso-azcarraga","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230420488}, {id=mujeres2019-1619230367207}]","m",,"José Antonio González Flores",,,"jose-antonio-gonzalez-flores","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{subclassification=[country-born], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]",,"British","NATHAN JOHN BYRNE","[{name=BYRNE, Nathan John}]","[{id=https://beta.companieshouse.gov.uk/officers/oYMro9I-25dtpn1U9ddvPx5ogCo/appointments}]","nathan-john-byrne","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]",,"Mexican","MARCO ANTONIO VLADIMIR MARTINEZ","[{name=MARTINEZ, Marco Antonio Vladimir}]","[{id=https://beta.companieshouse.gov.uk/officers/B7DtzefzCE7qj0Gqq06cQzMAJIU/appointments}]","marco-antonio-vladimir-martinez","[{id=latam_offshore}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230424364}]","f",,"Martha Helena Ramos Ostos",,,"martha-helena-ramos-ostos","[{id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367227}, {id=mujeres2020-1619230421323}]","m",,"Miguel Guillermo Lozano Pardinas",,,"miguel-guillermo-lozano-pardinas","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367206}]","m",,"Alejandro Miguel Elizondo Barragán",,,"alejandro-miguel-elizondo-barragan","[{id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230420433}, {id=mujeres2019-1619230367203}]","f",,"MARÍA JOSÉ PÉREZ SIMÓN CARRERA",,,"maria-jose-perez-simon-carrera","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230420446}, {id=mujeres2019-1619230367204}]","m",,"ESTUARDO ALVELAIS DESTARAC",,,"estuardo-alvelais-destarac","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367351}, {id=mujeres2020-1619230423953}]","m",,"Pablo Jose González Guerra",,,"pablo-jose-gonzalez-guerra","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230422820}, {id=mujeres2019-1619230367286}]","m",,"Agustin Franco Hernaiz",,,"agustin-franco-hernaiz","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230423275}, {id=mujeres2019-1619230367334}]","m",,"Ramiro Gonzalez Espinoza",,,"ramiro-gonzalez-espinoza","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{subclassification=[country-born], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]",,"British","NICHOLAS PHILIPPS JONES","[{name=PHILIPPS JONES, Nicholas}]","[{id=https://beta.companieshouse.gov.uk/officers/5gnmy8eRkvFl7hRWLJdB0OeOt3c/appointments}]","nicholas-philipps-jones","[{id=latam_offshore}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367357}]","m",,"Cuauhtemoc R. Santa-Anna Otero",,,"cuauhtemoc-r-santa-anna-otero","[{id=mujeres2019}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]",,"Mexican","YAZMIN DEANS-CANE","[{name=DEANS-CANE, Yazmin}]","[{id=https://beta.companieshouse.gov.uk/officers/xz6jmXW0Ktgn5dtoUMPutRhNXes/appointments}]","yazmin-deans-cane","[{id=latam_offshore}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230423979}, {id=mujeres2019-1619230367353}]","m",,"SALVADOR DE PINAL ICAZA",,,"salvador-de-pinal-icaza","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367221}]","m",,"Michael E. O'Neill",,,"michael-e-o-neill","[{id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367350}, {id=mujeres2020-1619230423916}]","f",,"Maria Henry",,,"maria-henry","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]",,"Mexican","JORGE ALBERTO RICHAUD MARTINEZ","[{name=MARTINEZ, Jorge Alberto Richaud}]","[{id=https://beta.companieshouse.gov.uk/officers/mxpfwBUMY6q2kCVF28xok77p0l0/appointments}]","jorge-alberto-richaud-martinez","[{id=latam_offshore}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230422600}, {id=mujeres2019-1619230367263}]","m",,"Gonzalo García Méndez",,,"gonzalo-garcia-mendez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230422283}, {id=mujeres2019-1619230367257}]","m",,"ROBERT E. DENHAM",,,"robert-e-denham","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367205}, {id=mujeres2020-1619230420445}]","m",,"Jose Antonio Rodriguez Fuentes",,,"jose-antonio-rodriguez-fuentes","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367391}]","m",,"ROBERTO MONTI",,,"roberto-monti","[{id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367336}, {id=mujeres2020-1619230423316}]","m",,"Octavio Robinson Bours",,,"octavio-robinson-bours","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]",,"Mexican","LEOPOLDO SILVA GUTIERREZ","[{name=SILVA GUTIERREZ, Leopoldo}]","[{id=https://beta.companieshouse.gov.uk/officers/9ESIE2kWiYzJapIYxk4El3x_N70/appointments}]","leopoldo-silva-gutierrez","[{id=latam_offshore}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367361}, {id=mujeres2020-1619230424591}]","m",,"Sergio W. Covarrubias Vazquez",,,"sergio-w-covarrubias-vazquez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230428377}]","m",,"Thomas Samuelson",,,"thomas-samuelson","[{id=mujeres2020}]","[boardmember]"
"[{subclassification=[country-born], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]",,"British","DOUGLAS STAWARD CLARKE","[{name=CLARKE, Douglas Staward}]","[{id=https://beta.companieshouse.gov.uk/officers/enPqy3E3VkSicHJw19HZOpAvBZs/appointments}]","douglas-staward-clarke","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]",,"British","SIMON GLEN COWAN","[{name=COWAN, Simon Glen}]","[{id=https://beta.companieshouse.gov.uk/officers/fsab64AWGU2qk62gHNr6ndaVRQ0/appointments}]","simon-glen-cowan","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]",,"Mexican","VICTOR HUGO GOMEZ CAMARERO","[{name=CAMARERO, Victor Hugo Gomez}]","[{id=https://beta.companieshouse.gov.uk/officers/VDsmAO6lG-6OgZcTIf4MCOtRGms/appointments}]","victor-hugo-gomez-camarero","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]",,"Mexican","MONICA MUNOZ DE WATTS","[{name=DE WATTS, Monica Munoz}]","[{id=https://beta.companieshouse.gov.uk/officers/lDWsn85PM2vpfs0dnQM-VxI7bFI/appointments}]","monica-munoz-de-watts","[{id=latam_offshore}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367274}, {id=mujeres2020-1619230422689}]","m",,"Jose Antonio El Koury",,,"jose-antonio-el-koury","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]",,"Mexican","RICARDO GUERRA","[{name=GUERRA, Ricardo}]","[{id=https://beta.companieshouse.gov.uk/officers/DELXf9V8bDJGUxSR1BPV88hzEjk/appointments}]","ricardo-guerra","[{id=latam_offshore}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230422821}]","f",,"Patricia Raquel Hevia Coto",,,"patricia-raquel-hevia-coto","[{id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230421448}, {id=mujeres2019-1619230367242}]","m",,"JAVIER CERVANTES MONTEIL",,,"javier-cervantes-monteil","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]",,"Mexican","LUIS PRESTAMO","[{name=PRESTAMO, Luis}]","[{id=https://beta.companieshouse.gov.uk/officers/eR8fB6zeaFbiSj9aKFP9iRQA6pU/appointments}]","luis-prestamo","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]",,"Mexican","GUSTAVO ADOLFO CARCANO RICALDE","[{name=CARCANO RICALDE, Gustavo Adolfo}]","[{id=https://beta.companieshouse.gov.uk/officers/7smQ5xN5hRC-wyNs5U0zz7xhkNo/appointments}]","gustavo-adolfo-carcano-ricalde","[{id=latam_offshore}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367311}, {id=mujeres2020-1619230422977}]","m",,"Eugenio Santiago Clariond Reyes",,,"eugenio-santiago-clariond-reyes","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]",,"Mexican","ANDREAS IOANNOU","[{name=IOANNOU, Andreas}]","[{id=https://beta.companieshouse.gov.uk/officers/2zpztNTwM446Fn6PQyLtR32rKpo/appointments}]","andreas-ioannou","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]",,"Mexican","MIREL MONTSERRAT MORA QUINTANA","[{name=MORA QUINTANA, Mirel Montserrat}]","[{id=https://beta.companieshouse.gov.uk/officers/EAr2DoZ2qXUyPCEaXizZbtcFe1k/appointments}]","mirel-montserrat-mora-quintana","[{id=latam_offshore}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367290}, {id=mujeres2020-1619230422829}]","m",,"Rafael Benitez Mollar",,,"rafael-benitez-mollar","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}, {name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230424574}, {id=mujeres2020-1619230425522}]","m",,"Diego Stark",,,"diego-stark","[{id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367366}, {id=mujeres2020-1619230425165}]","m",,"Luis Regordosa Valenciana",,,"luis-regordosa-valenciana","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}, {name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230370224}, {id=mujeres2019-1619230367208}, {id=mujeres2020-1619230420522}]","m",,"José Miguel Andrés Torrecillas",,,"jose-miguel-andres-torrecillas","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230428611}, {id=mujeres2019-1619230367398}]","m",,"Kenneth Ryan",,,"kenneth-ryan","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367245}, {id=mujeres2020-1619230421530}]","m",,"Herminio Blanco Mendoza",,,"herminio-blanco-mendoza","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]",,"Mexican","CHRISTIAN SCHLOSSER","[{name=SCHLOSSER, Christian}]","[{id=https://beta.companieshouse.gov.uk/officers/lkcu2pvEROVWqOhfocurl3TWXxU/appointments}]","christian-schlosser","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[llp-designated-member]","[{id=latam_offshore-1619283511039}]",,"Undefined","STANLEY GEORGE JAKUBEK","[{name=JAKUBEK, Stanley George}]","[{id=https://beta.companieshouse.gov.uk/officers/r6z_hxurVRCAa2X2vtjt6aJpLs4/appointments}]","stanley-george-jakubek","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]",,"Mexican","FRANK DEVLYN","[{name=DEVLYN, Frank}]","[{id=https://beta.companieshouse.gov.uk/officers/LAY88aldTLvFfC2ER8W_FwkDbXI/appointments}]","frank-devlyn","[{id=latam_offshore}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367216}, {id=mujeres2020-1619230420928}]","m",,"Eduardo Arturo Carrillo Madero",,,"eduardo-arturo-carrillo-madero","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367399}]","m",,"Mario Martin Laborin Gomez",,,"mario-martin-laborin-gomez","[{id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230422708}, {id=mujeres2019-1619230367277}]","m",,"Enrique G. Terrazas Torres",,,"enrique-g-terrazas-torres","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367228}, {id=mujeres2020-1619230421314}]","m",,"Pedro Alonso Angulo",,,"pedro-alonso-angulo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230420969}, {id=mujeres2019-1619230367218}]","m",,"Dionisio Garza Medina",,,"dionisio-garza-medina","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230420447}, {id=mujeres2019-1619230367204}]","m",,"ALFONSO JAVIER BARRAGAN RODRIGUEZ",,,"alfonso-javier-barragan-rodriguez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230421593}]","m",,"Arturo D'acosta Ruíz",,,"arturo-dacosta-ruiz","[{id=mujeres2020}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]",,"Mexican","MARIA VIDAL SHIN","[{name=VIDAL SHIN, Maria}]","[{id=https://beta.companieshouse.gov.uk/officers/UBWXavan_Kj-UpBMw41tBw2axb0/appointments}]","maria-vidal-shin","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}, {id=mujeres2019-1619230367228}, {id=mujeres2020-1619230421320}]","m","Mexican","Ricardo Maldonado Yáñez","[{name=MALDONADO YANEZ, Ricardo}]","[{id=https://beta.companieshouse.gov.uk/officers/X-6IyCHRXOg0FRh1MT0U8Jdm9Kc/appointments}]","ricardo-maldonado-yanez","[{id=latam_offshore}, {id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367380}, {id=mujeres2020-1619230425928}]","f",,"María Del Pilar Moreno Alanís",,,"maria-del-pilar-moreno-alanis","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230424380}]","m",,"Misael Uribe Ramos",,,"misael-uribe-ramos","[{id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367317}, {id=mujeres2020-1619230423014}]","m",,"Rafael Márquez Aguirre",,,"rafael-marquez-aguirre","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367327}, {id=mujeres2020-1619230423080}]","m",,"Alberto Moreno Ruiz Esparza",,,"alberto-moreno-ruiz-esparza","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"