"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:16:35.000Z","2017-03-11T11:02:00.000Z","2017-03-27T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-18T00:00:00.000Z","México","Generación VI","CFE","complete","[PROMOTORA SMI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1090780]","[{address={countryName=México}, roles=supplier, name=PROMOTORA SMI SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=promotora-smi-sa-de-cv}]","Nacional","MXN","Generación VI","AA-018TOQ727-E100-2017-1362109","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[promotora-smi-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","2017-03-16T10:00:00.000Z","eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","BOMBA, SELLO ACEITE Y KIT","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","BOMBA, SELLO ACEITE Y KIT","direct","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1362109","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1362109-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1090780}]","BOMBA, SELLO ACEITE Y KIT","1362109","true","Electrónica","Comisión Federal de Electricidad","2017-04-14T00:00:00.000Z","1300922","ocds-0ud2q6-AA-018TOQ727-E100-2017","false","[{}]","05. Adjudicación Directa LAASSP","285051","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROMOTORA SMI SA DE CV, id=promotora-smi-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","285051","1362109"
"2019-01-24T01:16:35.000Z","2017-05-09T11:29:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-10T00:00:00.000Z","México","Generación VI","CFE","complete","[EQUIPOS Y SERVICIOS INDUSTRIALES KIAGIR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1139790]","[{identifier={legalName=EQUIPOS Y SERVICIOS INDUSTRIALES KIAGIR SA DE CV, scheme=RUPC, id=135951, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS Y SERVICIOS INDUSTRIALES KIAGIR SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=equipos-y-servicios-industriales-kiagir-sa-de-cv}]","Nacional","MXN","Generación VI","AA-018TOQ727-E1002-2017-1424270","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[equipos-y-servicios-industriales-kiagir-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","2017-05-11T18:00:00.000Z","eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","LAVADO ÁCIDO DE DESALADORA No. 6","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","LAVADO ÁCIDO DE DESALADORA No. 6","direct","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1424270","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1424270-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1139790}]","LAVADO ÁCIDO DE DESALADORA No. 6","1424270","true","Electrónica","Comisión Federal de Electricidad","2017-07-13T00:00:00.000Z","1354326","ocds-0ud2q6-AA-018TOQ727-E1002-2017","false","[{}]","05. Adjudicación Directa LAASSP","36000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS Y SERVICIOS INDUSTRIALES KIAGIR SA DE CV, id=equipos-y-servicios-industriales-kiagir-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","36000","1424270"
"2019-01-24T01:16:35.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-09T00:00:00.000Z","México","Generación VI","CFE","complete","[PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1181138]","[{identifier={legalName=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., scheme=RUPC, id=5907, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","Nacional","MXN","Generación VI","AA-018TOQ727-E1006-2017-1446900","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla",,"eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","LAMPARAS LED FLORECENTES","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","LAMPARAS LED FLORECENTES","direct","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1446900","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1446900-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1181138}]","LAMPARAS LED FLORECENTES","1446900","true","Electrónica","Comisión Federal de Electricidad","2017-06-17T00:00:00.000Z","1354459","ocds-0ud2q6-AA-018TOQ727-E1006-2017","false","[{}]","05. Adjudicación Directa LAASSP","44710.59","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","44710.59","1446900"
"2019-01-24T01:16:35.000Z",,"2017-05-09T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-10T00:00:00.000Z","México","Generación VI","CFE","complete","[CORONA MAQUINAS BUENAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1140040]","[{address={countryName=México}, roles=supplier, name=CORONA MAQUINAS BUENAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corona-maquinas-buenas-sa-de-cv}]","Nacional","MXN","Generación VI","AA-018TOQ727-E1007-2017-1420201","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[corona-maquinas-buenas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla",,"eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","CFE ENCANTO 500573204 TOALLAS DE ALGODON PARA PERSONAL","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","CFE ENCANTO 500573204 TOALLAS DE ALGODON PARA PERSONAL","direct","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1420201","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1420201-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1140040}]","CFE ENCANTO 500573204 TOALLAS DE ALGODON PARA PERSONAL","1420201","true","Electrónica","Comisión Federal de Electricidad","2017-05-24T00:00:00.000Z","1354477","ocds-0ud2q6-AA-018TOQ727-E1007-2017","false","[{}]","05. Adjudicación Directa LAASSP","28340","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORONA MAQUINAS BUENAS SA DE CV, id=corona-maquinas-buenas-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28340","1420201"
"2019-01-24T01:16:35.000Z","2017-05-11T15:45:00.000Z","2017-06-09T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-09T00:00:00.000Z","México","Generación VI","CFE","complete","[MACO SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1140673]","[{identifier={legalName=MACO SA, scheme=RUPC, id=10809, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MACO SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=maco-sa}]","Nacional","MXN","Generación VI","AA-018TOQ727-E1012-2017-1440693","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[maco-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","2017-05-18T09:00:00.000Z","eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","AA-018TOQ727-E1012-2017 MATERIAL DE SOLDADURA Y ACCESORIOS","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","AA-018TOQ727-E1012-2017 MATERIAL DE SOLDADURA Y ACCESORIOS","direct","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1440693","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1440693-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1140673}]","AA-018TOQ727-E1012-2017 MATERIAL DE SOLDADURA Y ACCESORIOS","1440693","true","Electrónica","Comisión Federal de Electricidad","2017-09-24T00:00:00.000Z","1354647","ocds-0ud2q6-AA-018TOQ727-E1012-2017","false","[{}]","05. Adjudicación Directa LAASSP","183088.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MACO SA, id=maco-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","183088.5","1440693"
"2019-01-24T01:16:35.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-09T00:00:00.000Z","México","Generación VI","CFE","complete","[ROSA ELIDA PEÑA FALCON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1165712]","[{address={countryName=México}, roles=supplier, name=ROSA ELIDA PEÑA FALCON, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=rosa-elida-pena-falcon}]","Nacional","MXN","Generación VI","AA-018TOQ727-E1015-2017-1450096","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[rosa-elida-pena-falcon]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla",,"eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","LENTES, GUANTES","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","LENTES, GUANTES","direct","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1450096","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1450096-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1165712}]","LENTES, GUANTES","1450096","true","Electrónica","Comisión Federal de Electricidad","2017-08-06T00:00:00.000Z","1354864","ocds-0ud2q6-AA-018TOQ727-E1015-2017","false","[{}]","05. Adjudicación Directa LAASSP","29845","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ROSA ELIDA PEÑA FALCON, id=rosa-elida-pena-falcon}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29845","1450096"
"2019-01-24T01:16:35.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-09T00:00:00.000Z","México","Generación VI","CFE","complete","[FRANCISCO ENRIQUE MONTAÑO RUIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1165804]","[{address={countryName=México}, roles=supplier, name=FRANCISCO ENRIQUE MONTAÑO RUIZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=francisco-enrique-montano-ruiz}]","Nacional","MXN","Generación VI","AA-018TOQ727-E1018-2017-1450258","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[francisco-enrique-montano-ruiz]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla",,"eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","PRESOSTATO, RECEPTACULO","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","PRESOSTATO, RECEPTACULO","direct","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1450258","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1450258-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1165804}]","PRESOSTATO, RECEPTACULO","1450258","true","Electrónica","Comisión Federal de Electricidad","2017-07-04T00:00:00.000Z","1355226","ocds-0ud2q6-AA-018TOQ727-E1018-2017","false","[{}]","05. Adjudicación Directa LAASSP","32666.32","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FRANCISCO ENRIQUE MONTAÑO RUIZ, id=francisco-enrique-montano-ruiz}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32666.32","1450258"
"2019-01-24T01:16:35.000Z","2017-05-09T13:49:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-08T00:00:00.000Z","México","Generación VI","CFE","complete","[MARCO ANTONIO VILLA VILLARREAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1140837]","[{address={countryName=México}, roles=supplier, name=MARCO ANTONIO VILLA VILLARREAL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=marco-antonio-villa-villarreal}]","Nacional","MXN","Generación VI","AA-018TOQ727-E1022-2017-1455248","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[marco-antonio-villa-villarreal]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","2017-05-11T10:00:00.000Z","eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","500576548 RESISTENCIA","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","500576548 RESISTENCIA","direct","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1455248","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1455248-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1140837}]","500576548 RESISTENCIA","1455248","true","Electrónica","Comisión Federal de Electricidad","2017-06-28T00:00:00.000Z","1355413","ocds-0ud2q6-AA-018TOQ727-E1022-2017","false","[{}]","05. Adjudicación Directa LAASSP","18900","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARCO ANTONIO VILLA VILLARREAL, id=marco-antonio-villa-villarreal}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18900","1455248"
"2019-01-24T01:16:35.000Z","2017-05-09T14:04:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-01T00:00:00.000Z","México","Generación VI","CFE","complete","[PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1140867]","[{identifier={legalName=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., scheme=RUPC, id=5907, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","Nacional","MXN","Generación VI","AA-018TOQ727-E1023-2017-1451787","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","2017-05-12T09:00:00.000Z","eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","500573335 LAMPARA","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","500573335 LAMPARA","direct","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1451787","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1451787-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1140867}]","500573335 LAMPARA","1451787","true","Electrónica","Comisión Federal de Electricidad","2017-06-20T00:00:00.000Z","1355455","ocds-0ud2q6-AA-018TOQ727-E1023-2017","false","[{}]","05. Adjudicación Directa LAASSP","7635","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7635","1451787"
"2019-01-24T01:16:35.000Z","2017-05-09T14:20:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-08T00:00:00.000Z","México","Generación VI","CFE","complete","[BOXHER SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1140920]","[{identifier={legalName=BOXHER SERVICIOS SA DE CV, scheme=RUPC, id=11077, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BOXHER SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=boxher-servicios-sa-de-cv}]","Nacional","MXN","Generación VI","AA-018TOQ727-E1024-2017-1455370","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[boxher-servicios-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","2017-05-12T10:00:00.000Z","eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","500572973 ESLINGA","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","500572973 ESLINGA","direct","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1455370","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1455370-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1140920}]","500572973 ESLINGA","1455370","true","Electrónica","Comisión Federal de Electricidad","2017-06-27T00:00:00.000Z","1355494","ocds-0ud2q6-AA-018TOQ727-E1024-2017","false","[{}]","05. Adjudicación Directa LAASSP","8334","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BOXHER SERVICIOS SA DE CV, id=boxher-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8334","1455370"