"area","date","subclassification","sourceRun","national_identity","name","other_names","links","id","source","classification","gender"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","LORENA MARTINEZ RUIZ-DEL-HOYO","[{name=MARTINEZ RUIZ-DEL-HOYO, Lorena}]","[{id=https://beta.companieshouse.gov.uk/officers/1_DtLXE_BglRPuki_1uxekvmSnU/appointments}]","lorena-martinez-ruiz-del-hoyo","[{id=latam_offshore}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367266}, {id=mujeres2020-1619230422612}]",,"Gilberto Aviles Bazua",,,"gilberto-aviles-bazua","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ROGELIO SIKANDER JIMINEZ-PONS ORDAX","[{name=JIMINEZ-PONS ORDAX, Rogelio Sikander}]","[{id=https://beta.companieshouse.gov.uk/officers/7oqOwQblo70PrHWfYL4v9PmDQNg/appointments}]","rogelio-sikander-jiminez-pons-ordax","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230426746}, {id=mujeres2019-1619230367388}]",,"Sebastian Villa N/A",,,"sebastian-villa-na","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230425703}, {id=mujeres2019-1619230367372}]",,"JOSE MADARIAGA LOMELIN",,,"jose-madariaga-lomelin","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","IVAN SANCHEZ BARRADAS","[{name=SANCHEZ BARRADAS, Ivan}]","[{id=https://beta.companieshouse.gov.uk/officers/Cc-Cm053l_4epYQtvEmtUxKdbuA/appointments}]","ivan-sanchez-barradas","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367353}, {id=mujeres2020-1619230423981}]",,"Rodrigo Amerlinck Y Assereto",,,"rodrigo-amerlinck-y-assereto","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","CESAR ODIN GARIBAY REYES","[{name=GARIBAY REYES, Cesar Odin}]","[{id=https://beta.companieshouse.gov.uk/officers/etyru2jJeTUMyzhhGCsggKzHt_E/appointments}]","cesar-odin-garibay-reyes","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230422731}, {id=mujeres2019-1619230367279}]",,"Jose Antonio Chedraui Eguía",,,"jose-antonio-chedraui-eguia","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367369}, {id=mujeres2020-1619230425374}]",,"Patricio Treviño Westendarp",,,"patricio-trevino-westendarp","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367207}, {id=mujeres2020-1619230420488}]",,"Juan Ignacio Garza Herrera",,,"juan-ignacio-garza-herrera","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230420488}, {id=mujeres2019-1619230367207}]",,"Mauricio Morales Sada",,,"mauricio-morales-sada","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{subclassification=[country-born], name=España, other_names=[{name=Spain}], id=es, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Spanish","JOSE-ORIOL BOSCH PAR","[{name=BOSCH PAR, Jose-Oriol}]","[{id=https://beta.companieshouse.gov.uk/officers/-L21SaqpoAMOnfdnJW9PFnntjSA/appointments}]","jose-oriol-bosch-par","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367312}]",,"JORGE MARIO SOTO Y GALVEZ",,,"jorge-mario-soto-y-galvez","[{id=mujeres2019}]","[boardmember]","m"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","IRMA LIGHTFOOT","[{name=LIGHTFOOT, Irma}]","[{id=https://beta.companieshouse.gov.uk/officers/NCwaCByJRyIwLL6qgSExZKer_YE/appointments}]","irma-lightfoot","[{id=latam_offshore}]","[boardmember]",
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ROMINA CALATAYUD MARTINEZ","[{name=MARTINEZ, Romina Calatayud}]","[{id=https://beta.companieshouse.gov.uk/officers/lgVHqqMRiQWlAbjvwFNfLOS9C0Q/appointments}]","romina-calatayud-martinez","[{id=latam_offshore}]","[boardmember]",
"[{subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[llp-member]","[{id=latam_offshore-1619283511039}]","Undefined","EDUARDO ZEGAIB","[{name=ZEGAIB, Eduardo}]","[{id=https://beta.companieshouse.gov.uk/officers/u4fVgmh-s1r6qcRj3OXtNs_jpWw/appointments}]","eduardo-zegaib","[{id=latam_offshore}]","[boardmember]",
"[{subclassification=[country-born], name=España, other_names=[{name=Spain}], id=es, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Spanish","JERONIMO GUSTAVO MOHAR VOLKOW","[{name=MOHAR VOLKOW, Jeronimo Gustavo}]","[{id=https://beta.companieshouse.gov.uk/officers/1I1EUCQKTavpIAhR1ch0liJB72A/appointments}]","jeronimo-gustavo-mohar-volkow","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367327}, {id=mujeres2020-1619230423081}]",,"Jose Ramon Suarez Rotter",,,"jose-ramon-suarez-rotter","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367212}]",,"ÁNGEL ABARRATEGUI DIEZ",,,"angel-abarrategui-diez","[{id=mujeres2019}]","[boardmember]","m"
"[{subclassification=[country-born], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","British","ROBIN WOODS","[{name=WOODS, Robin}]","[{id=https://beta.companieshouse.gov.uk/officers/B_ppmEVZeRaioIdywSHB-9N9b28/appointments}]","robin-woods","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230421178}]",,"Marie Quinterojohnson",,,"marie-quinterojohnson","[{id=mujeres2020}]","[boardmember]","f"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367210}]",,"Oscar Ricardo Uribe Fernandez",,,"oscar-ricardo-uribe-fernandez","[{id=mujeres2019}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230421312}, {id=mujeres2019-1619230367228}]",,"LORENZO LUCAS SANCHEZ",,,"lorenzo-lucas-sanchez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367234}, {id=mujeres2020-1619230421417}]",,"Marlene Hormes",,,"marlene-hormes","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","f"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","EDUARDO FLORES FLORES","[{name=FLORES, Eduardo Flores}]","[{id=https://beta.companieshouse.gov.uk/officers/MhAe5sssL64grfIMhANYi9SovEc/appointments}]","eduardo-flores-flores","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230422838}, {id=mujeres2019-1619230367292}]",,"Sergio Montero Querejeta",,,"sergio-montero-querejeta","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230422796}]",,"Gerardo Salazar Viezca",,,"gerardo-salazar-viezca","[{id=mujeres2020}]","[boardmember]","m"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","DIEGO ROMO GONZALEZ","[{name=GONZALEZ, Diego Romo}]","[{id=https://beta.companieshouse.gov.uk/officers/0Nj-LfhMq9u59VLjBoC_JjOcz-4/appointments}]","diego-romo-gonzalez","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230422628}, {id=mujeres2019-1619230367270}]",,"Martin Werner Wainfeld",,,"martin-werner-wainfeld","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230421567}, {id=mujeres2019-1619230367309}]",,"JAIME CORTÉS ROCHA",,,"jaime-cortes-rocha","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","MIGUEL ENRIQUE ESPARZA HERNANDEZ","[{name=ESPARZA HERNANDEZ, Miguel Enrique}]","[{id=https://beta.companieshouse.gov.uk/officers/OfTyAER-6L7knj-aRp2juoPMyIo/appointments}]","miguel-enrique-esparza-hernandez","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230427651}, {id=mujeres2019-1619230367389}]",,"German Gonzalez Marti",,,"german-gonzalez-marti","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367294}, {id=mujeres2020-1619230422865}]",,"Mariano Fernando Arzate Rodríguez",,,"mariano-fernando-arzate-rodriguez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}, {name=España, id=es, classification=[country]}]",,,"[{id=mujeres2019-1619230367208}, {id=mujeres2020-1619230420700}, {id=mujeres2020-1619230420522}, {id=mujeres2019-1619230370223}]",,"CARLOS TORRES VILA",,,"carlos-torres-vila","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367393}, {id=mujeres2020-1619230428263}]",,"Rodrigo Balli Thiele",,,"rodrigo-balli-thiele","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[llp-designated-member]","[{id=latam_offshore-1619283511039}]","Undefined","ENRIQUE MUNOZ CORRAL","[{name=MUNOZ CORRAL, Enrique}]","[{id=https://beta.companieshouse.gov.uk/officers/AmAXatxpa7U8CLCyXWNImae--4U/appointments}]","enrique-munoz-corral","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367382}]",,"SHANNON O'NEIL",,,"shannon-oneil","[{id=mujeres2019}]","[boardmember]","f"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230423178}, {id=mujeres2019-1619230367331}]",,"LUIS ALBERTO CHAPA GONZÁLEZ",,,"luis-alberto-chapa-gonzalez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","MAURICIO DANIEL MAWCINITT HERRERA","[{name=MAWCINITT HERRERA, Mauricio Daniel}]","[{id=https://beta.companieshouse.gov.uk/officers/9OW-J9uw5ciLLI9RpgoEv2giG24/appointments}]","mauricio-daniel-mawcinitt-herrera","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367300}, {id=mujeres2020-1619230422912}]",,"Jorge Eduardo Ballesteros Franco",,,"jorge-eduardo-ballesteros-franco","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230423131}, {id=mujeres2019-1619230367330}]",,"Fernando Hernandez Gomez",,,"fernando-hernandez-gomez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367216}, {id=mujeres2020-1619230420928}]",,"Daniel Alejandro Carrillo Madero",,,"daniel-alejandro-carrillo-madero","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230425825}, {id=mujeres2019-1619230367375}]",,"ADRIANA GRACIELA PEÑALOZA ALANIS",,,"adriana-graciela-penaloza-alanis","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","f"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}, {id=mujeres2019-1619230367247}]","Mexican","Alberto Baillères González","[{name=BAILLERES GONZALEZ, Alberto}]","[{id=https://beta.companieshouse.gov.uk/officers/_XDDaAJhW8pSaXwIoCyzJrswgno/appointments}]","alberto-bailleres-gonzalez","[{id=latam_offshore}, {id=mujeres2019}]","[boardmember]","m"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","RAFAEL VALADEZ","[{name=VALADEZ, Rafael}]","[{id=https://beta.companieshouse.gov.uk/officers/a04KjdOcyiKv4r1Gp7L_W41tCXI/appointments}]","rafael-valadez","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230423017}, {id=mujeres2019-1619230367320}]",,"GONZALO URIBE LEBRIJA",,,"gonzalo-uribe-lebrija","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230421418}, {id=mujeres2019-1619230367235}]",,"VICTOR MANUEL MURILLO VEGA",,,"victor-manuel-murillo-vega","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230421378}, {id=mujeres2019-1619230367231}]",,"Jesus Marcos Yacaman",,,"jesus-marcos-yacaman","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367265}, {id=mujeres2020-1619230422601}]",,"Rodrigo Martinez Villarreal",,,"rodrigo-martinez-villarreal","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367367}, {id=mujeres2020-1619230425172}]",,"Guillermo Torre Lopez",,,"guillermo-torre-lopez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367400}, {id=mujeres2020-1619230428701}]",,"Enrique Ostale",,,"enrique-ostale","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230422916}, {id=mujeres2019-1619230367302}]",,"Luis Castelazo Morales",,,"luis-castelazo-morales","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367342}, {id=mujeres2020-1619230423600}]",,"Diana Almeida Garcia",,,"diana-almeida-garcia","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","f"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230422795}, {id=mujeres2019-1619230367285}]",,"Héctor Federico Reyes Retana Y Dahl",,,"hector-federico-reyes-retana-y-dahl","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","GABRIELA BAXTER","[{name=BAXTER, Gabriela}]","[{id=https://beta.companieshouse.gov.uk/officers/lo3U0IsvKj3_Fw2u8MWGadvaahM/appointments}]","gabriela-baxter","[{id=latam_offshore}]","[boardmember]",
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","MARIA GUADALUPE CUEVAS ZAVALA","[{name=CUEVAS ZAVALA, Maria Guadalupe}]","[{id=https://beta.companieshouse.gov.uk/officers/_OMuQ7O2hbSLazsozov2tle3ufA/appointments}]","maria-guadalupe-cuevas-zavala","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230426740}, {id=mujeres2019-1619230367387}]",,"Alfredo Castellanos Heuer",,,"alfredo-castellanos-heuer","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ARMANDO MARTINEZ RIOS","[{name=MARTINEZ RÍOS, Armando}]","[{id=https://beta.companieshouse.gov.uk/officers/PQiZfuqQVJL6H_U4vudOyEiSils/appointments}]","armando-martinez-rios","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367300}, {id=mujeres2020-1619230422911}]",,"Enrique Portilla Ibarguengoitia",,,"enrique-portilla-ibarguengoitia","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230428693}, {id=mujeres2019-1619230367400}]",,"Ernesto Cervera",,,"ernesto-cervera","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230424945}, {id=mujeres2019-1619230367363}]",,"ALEJANDRO RUIZ FERNANDEZ",,,"alejandro-ruiz-fernandez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","LUIS RICARDO VALENCIA","[{name=VALENCIA, Luis Ricardo}]","[{id=https://beta.companieshouse.gov.uk/officers/h5KwfDjKBa_2zX-Avi449waxIjA/appointments}]","luis-ricardo-valencia","[{id=latam_offshore}]","[boardmember]",
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","EMMA FIERRO ALSFORD","[{name=ALSFORD, Emma Fierro}]","[{id=https://beta.companieshouse.gov.uk/officers/Iu1XxhfX8UevDThInuxhOIzG3G4/appointments}]","emma-fierro-alsford","[{id=latam_offshore}]","[boardmember]",
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ISRAEL TADEO PONS ALVAREZ","[{name=PONS ALVAREZ, Israel Tadeo}]","[{id=https://beta.companieshouse.gov.uk/officers/AQ8AVh8tT_9_mHgYsal1PSVxQdU/appointments}]","israel-tadeo-pons-alvarez","[{id=latam_offshore}]","[boardmember]",
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","JUAN LUIS BRUNO ARREDONDO","[{name=BRUNO ARREDONDO, Juan Luis}]","[{id=https://beta.companieshouse.gov.uk/officers/hePRIAZRrxsfZD-rCeZvDJXGxRY/appointments}]","juan-luis-bruno-arredondo","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230425518}, {id=mujeres2019-1619230367370}]",,"César Perez Barnes",,,"cesar-perez-barnes","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230422683}, {id=mujeres2019-1619230367274}]",,"JORGE PEDRO JAIME SENDRA MATA",,,"jorge-pedro-jaime-sendra-mata","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230421277}, {id=mujeres2019-1619230367225}]",,"Pedro Reynoso Ennis",,,"pedro-reynoso-ennis","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230424324}, {id=mujeres2019-1619230367354}]",,"Almudena Lebois Ocejo",,,"almudena-lebois-ocejo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","f"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230422897}]",,"Andrés Gutiérrez Fernández",,,"andres-gutierrez-fernandez","[{id=mujeres2020}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367338}, {id=mujeres2020-1619230422959}]",,"Teresa Bailleres De Hevia",,,"teresa-bailleres-de-hevia","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","f"