"date","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:47:07.000Z","2019-04-09T00:00:00.000Z","597.642717","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-04-24T12:36:59.000Z","Costa Rica","BANCO DE COSTA RICA","active","437","complete","[SEAR INGENIERIA DISEÑO Y CONSTRUCCION SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000019-0015700001]","597.642717","[{identifier={scheme=Registro Nacional, id=3101642992, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 MTRS ESTE DEPOSITO EL LAGAR SAN JOAQUIN DE FLORES HEREDIA CONTIGUO ARMABLOQUE Ribera, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SEAR INGENIERIA DISEÑO Y CONSTRUCCION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sear-ingenieria-diseno-y-construccion-sociedad-anonima}]","261169.87","CRC","597.642717","BANCO DE COSTA RICA","2018LN-000019-0015700001-432019014200033","[contract]","banco-de-costa-rica","[sear-ingenieria-diseno-y-construccion-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de cuantía inestimada del ciclo de vida de los circuitos eléctricos y cableado estructurado en oficinas el conglomerado BCR, modalidad por demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432019014200033","1533332.698","1533332.698","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019014200033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000019-0015700001}]","432019014200033","2020-04-24T12:36:59.000Z","2018LN-000019-0015700001","ocds-rwubve-2018LN-000019-0015700001","437","[BIENES/SERVICIOS]","9.163851197E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEAR INGENIERIA DISEÑO Y CONSTRUCCION SOCIEDAD ANONIMA, id=sear-ingenieria-diseno-y-construccion-sociedad-anonima}]","597.642717","261169.87","https://www.sicop.go.cr/index.jsp","buyer","9.163851197E8","432019014200033"
"2021-11-28T01:44:21.000Z",,,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-13T08:29:16.000Z","Costa Rica","Comisión Nacional de Préstamos para Educación","active",,"complete","[SEAR INGENIERIA DISEÑO Y CONSTRUCCION SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000156-0006400001]",,"[{identifier={scheme=Registro Nacional, id=3101642992, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 MTRS ESTE DEPOSITO EL LAGAR SAN JOAQUIN DE FLORES HEREDIA CONTIGUO ARMABLOQUE Ribera, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SEAR INGENIERIA DISEÑO Y CONSTRUCCION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sear-ingenieria-diseno-y-construccion-sociedad-anonima}]","8100000","CRC",,"Comisión Nacional de Préstamos para Educación","2018CD-000156-0006400001-432018001400201","[contract]","comision-nacional-de-prestamos-para-educacion","[sear-ingenieria-diseno-y-construccion-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento de UPS, incluya el reemplazo e instalación de 160 batería para 5 UPS respaldo circuito eléctrico de cómputo y la adquisición de 2 UPS de 1,5Kva,instalar en RACK","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","comision-nacional-de-prestamos-para-educacion","Comisión Nacional de Préstamos para Educación","comision-nacional-de-prestamos-para-educacion","432018001400201",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001400201-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000156-0006400001}]","432018001400201",,"2018CD-000156-0006400001","ocds-rwubve-2018CD-000156-0006400001",,"[BIENES/SERVICIOS]","4835000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEAR INGENIERIA DISEÑO Y CONSTRUCCION SOCIEDAD ANONIMA, id=sear-ingenieria-diseno-y-construccion-sociedad-anonima}]",,"8100000","https://www.sicop.go.cr/index.jsp","buyer","4835000","432018001400201"
"2021-11-28T01:44:21.000Z","2018-08-16T00:00:00.000Z",,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-09-03T09:31:47.000Z","Costa Rica","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","active",,"complete","[SEAR INGENIERIA DISEÑO Y CONSTRUCCION SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000003-0007900001]",,"[{identifier={scheme=Registro Nacional, id=3101642992, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 MTRS ESTE DEPOSITO EL LAGAR SAN JOAQUIN DE FLORES HEREDIA CONTIGUO ARMABLOQUE Ribera, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SEAR INGENIERIA DISEÑO Y CONSTRUCCION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sear-ingenieria-diseno-y-construccion-sociedad-anonima}]","2","CRC",,"JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","2018LA-000003-0007900001-432018001000034","[contract]","junta-administrativa-imprenta-nacional","[sear-ingenieria-diseno-y-construccion-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratar una empresa que realice obras de construcciones y mejoras menores.","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","junta-administrativa-imprenta-nacional","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","junta-administrativa-imprenta-nacional","432018001000034",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001000034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000003-0007900001}]","432018001000034","2019-09-03T09:31:47.000Z","2018LA-000003-0007900001","ocds-rwubve-2018LA-000003-0007900001",,"[SERVICIOS]","45728.95","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEAR INGENIERIA DISEÑO Y CONSTRUCCION SOCIEDAD ANONIMA, id=sear-ingenieria-diseno-y-construccion-sociedad-anonima}]",,"2","https://www.sicop.go.cr/index.jsp","buyer","45728.95","432018001000034"
"2021-11-28T01:44:21.000Z","2018-09-04T00:00:00.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-09-25T12:09:00.000Z","Costa Rica","Banco Nacional de Costa Rica","active",,"complete","[SEAR INGENIERIA DISEÑO Y CONSTRUCCION SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000005-0000100001]",,"[{identifier={scheme=Registro Nacional, id=3101642992, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 MTRS ESTE DEPOSITO EL LAGAR SAN JOAQUIN DE FLORES HEREDIA CONTIGUO ARMABLOQUE Ribera, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SEAR INGENIERIA DISEÑO Y CONSTRUCCION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sear-ingenieria-diseno-y-construccion-sociedad-anonima}]","58250000","CRC",,"Banco Nacional de Costa Rica","2018LA-000005-0000100001-432018434100195","[contract]","banco-nacional-de-costa-rica","[sear-ingenieria-diseno-y-construccion-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION POR DEMANDA PARA EL MANTENIMIENTO PREVENTIVO DE LOS SISTEMAS ELÉCTRICOS PARA LAS DIFERENTES OFICINAS DEL BANCO NACIONAL","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432018434100195",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018434100195-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000005-0000100001}]","432018434100195","2019-09-25T12:09:00.000Z","2018LA-000005-0000100001","ocds-rwubve-2018LA-000005-0000100001",,"[SERVICIOS]","10065001","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEAR INGENIERIA DISEÑO Y CONSTRUCCION SOCIEDAD ANONIMA, id=sear-ingenieria-diseno-y-construccion-sociedad-anonima}]",,"58250000","https://www.sicop.go.cr/index.jsp","buyer","10065001","432018434100195"
"2021-11-28T01:44:21.000Z","2018-12-14T00:00:00.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-18T10:46:09.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active",,"complete","[SEAR INGENIERIA DISEÑO Y CONSTRUCCION SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000121-0007300001]",,"[{identifier={scheme=Registro Nacional, id=3101642992, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 MTRS ESTE DEPOSITO EL LAGAR SAN JOAQUIN DE FLORES HEREDIA CONTIGUO ARMABLOQUE Ribera, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SEAR INGENIERIA DISEÑO Y CONSTRUCCION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sear-ingenieria-diseno-y-construccion-sociedad-anonima}]","4500000","CRC",,"MINISTERIO DE EDUCACION PUBLICA","2018CD-000121-0007300001-432018000100070","[contract]","ministerio-de-educacion-publica","[sear-ingenieria-diseno-y-construccion-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Mantenimiento Preventivo y Correctivo de UPS Direcciones Regionales de Educación de Perez Zeledón, Liberia, Santa Cruz, Puntarenas y Los Santos","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432018000100070",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100070-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000121-0007300001}]","432018000100070","2019-12-18T10:46:09.000Z","2018CD-000121-0007300001","ocds-rwubve-2018CD-000121-0007300001",,"[SERVICIOS]","3900000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEAR INGENIERIA DISEÑO Y CONSTRUCCION SOCIEDAD ANONIMA, id=sear-ingenieria-diseno-y-construccion-sociedad-anonima}]",,"4500000","https://www.sicop.go.cr/index.jsp","buyer","3900000","432018000100070"
"2021-11-28T01:49:58.000Z","2020-07-31T00:00:00.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-11T11:09:16.000Z","Costa Rica","Banco Nacional de Costa Rica","active",,"complete","[SEAR INGENIERIA DISEÑO Y CONSTRUCCION SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000101-0000100001]",,"[{identifier={scheme=Registro Nacional, id=3101642992, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 MTRS ESTE DEPOSITO EL LAGAR SAN JOAQUIN DE FLORES HEREDIA CONTIGUO ARMABLOQUE Ribera, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SEAR INGENIERIA DISEÑO Y CONSTRUCCION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sear-ingenieria-diseno-y-construccion-sociedad-anonima}]","3","CRC",,"Banco Nacional de Costa Rica","2020CD-000101-0000100001-432020434100638","[contract]","banco-nacional-de-costa-rica","[sear-ingenieria-diseno-y-construccion-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE UNA EMPRESA POR ZONA PARA LA PRESTACIÓN DE SERVICIOS DE MANTENIMIENTO Y OBRAS MENORES POR REQUERIMIENTOS, EN EDIFICIOS Y ATM´S NO BANCARIOS DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100638",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100638-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000101-0000100001}]","432020434100638","2021-02-11T11:09:16.000Z","2020CD-000101-0000100001","ocds-rwubve-2020CD-000101-0000100001",,"[BIENES/SERVICIOS]","613586.022","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEAR INGENIERIA DISEÑO Y CONSTRUCCION SOCIEDAD ANONIMA, id=sear-ingenieria-diseno-y-construccion-sociedad-anonima}]",,"3","https://www.sicop.go.cr/index.jsp","buyer","613586.022","432020434100638"
"2021-11-28T01:49:58.000Z","2020-07-31T00:00:00.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-11T10:26:04.000Z","Costa Rica","Banco Nacional de Costa Rica","active",,"complete","[SEAR INGENIERIA DISEÑO Y CONSTRUCCION SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000101-0000100001]",,"[{identifier={scheme=Registro Nacional, id=3101642992, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 MTRS ESTE DEPOSITO EL LAGAR SAN JOAQUIN DE FLORES HEREDIA CONTIGUO ARMABLOQUE Ribera, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SEAR INGENIERIA DISEÑO Y CONSTRUCCION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sear-ingenieria-diseno-y-construccion-sociedad-anonima}]","3","CRC",,"Banco Nacional de Costa Rica","2020CD-000101-0000100001-432020434100643","[contract]","banco-nacional-de-costa-rica","[sear-ingenieria-diseno-y-construccion-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE UNA EMPRESA POR ZONA PARA LA PRESTACIÓN DE SERVICIOS DE MANTENIMIENTO Y OBRAS MENORES POR REQUERIMIENTOS, EN EDIFICIOS Y ATM´S NO BANCARIOS DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100643",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100643-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000101-0000100001}]","432020434100643","2021-02-11T10:26:04.000Z","2020CD-000101-0000100001","ocds-rwubve-2020CD-000101-0000100001",,"[BIENES/SERVICIOS]","474862.386","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEAR INGENIERIA DISEÑO Y CONSTRUCCION SOCIEDAD ANONIMA, id=sear-ingenieria-diseno-y-construccion-sociedad-anonima}]",,"3","https://www.sicop.go.cr/index.jsp","buyer","474862.386","432020434100643"
"2021-11-28T01:49:58.000Z","2020-07-31T00:00:00.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-11T10:23:32.000Z","Costa Rica","Banco Nacional de Costa Rica","active",,"complete","[SEAR INGENIERIA DISEÑO Y CONSTRUCCION SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000101-0000100001]",,"[{identifier={scheme=Registro Nacional, id=3101642992, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 MTRS ESTE DEPOSITO EL LAGAR SAN JOAQUIN DE FLORES HEREDIA CONTIGUO ARMABLOQUE Ribera, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SEAR INGENIERIA DISEÑO Y CONSTRUCCION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sear-ingenieria-diseno-y-construccion-sociedad-anonima}]","3","CRC",,"Banco Nacional de Costa Rica","2020CD-000101-0000100001-432020434100642","[contract]","banco-nacional-de-costa-rica","[sear-ingenieria-diseno-y-construccion-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE UNA EMPRESA POR ZONA PARA LA PRESTACIÓN DE SERVICIOS DE MANTENIMIENTO Y OBRAS MENORES POR REQUERIMIENTOS, EN EDIFICIOS Y ATM´S NO BANCARIOS DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100642",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100642-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000101-0000100001}]","432020434100642","2021-02-11T10:23:32.000Z","2020CD-000101-0000100001","ocds-rwubve-2020CD-000101-0000100001",,"[BIENES/SERVICIOS]","692877.795","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEAR INGENIERIA DISEÑO Y CONSTRUCCION SOCIEDAD ANONIMA, id=sear-ingenieria-diseno-y-construccion-sociedad-anonima}]",,"3","https://www.sicop.go.cr/index.jsp","buyer","692877.795","432020434100642"
"2021-11-28T01:49:58.000Z","2020-07-31T00:00:00.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-11T10:21:30.000Z","Costa Rica","Banco Nacional de Costa Rica","active",,"complete","[SEAR INGENIERIA DISEÑO Y CONSTRUCCION SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000101-0000100001]",,"[{identifier={scheme=Registro Nacional, id=3101642992, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 MTRS ESTE DEPOSITO EL LAGAR SAN JOAQUIN DE FLORES HEREDIA CONTIGUO ARMABLOQUE Ribera, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SEAR INGENIERIA DISEÑO Y CONSTRUCCION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sear-ingenieria-diseno-y-construccion-sociedad-anonima}]","3","CRC",,"Banco Nacional de Costa Rica","2020CD-000101-0000100001-432020434100641","[contract]","banco-nacional-de-costa-rica","[sear-ingenieria-diseno-y-construccion-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE UNA EMPRESA POR ZONA PARA LA PRESTACIÓN DE SERVICIOS DE MANTENIMIENTO Y OBRAS MENORES POR REQUERIMIENTOS, EN EDIFICIOS Y ATM´S NO BANCARIOS DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100641",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100641-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000101-0000100001}]","432020434100641","2021-02-11T10:21:30.000Z","2020CD-000101-0000100001","ocds-rwubve-2020CD-000101-0000100001",,"[BIENES/SERVICIOS]","692875.535","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEAR INGENIERIA DISEÑO Y CONSTRUCCION SOCIEDAD ANONIMA, id=sear-ingenieria-diseno-y-construccion-sociedad-anonima}]",,"3","https://www.sicop.go.cr/index.jsp","buyer","692875.535","432020434100641"
"2021-11-28T01:49:58.000Z","2020-07-31T00:00:00.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-11T10:12:43.000Z","Costa Rica","Banco Nacional de Costa Rica","active",,"complete","[SEAR INGENIERIA DISEÑO Y CONSTRUCCION SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000101-0000100001]",,"[{identifier={scheme=Registro Nacional, id=3101642992, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 MTRS ESTE DEPOSITO EL LAGAR SAN JOAQUIN DE FLORES HEREDIA CONTIGUO ARMABLOQUE Ribera, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SEAR INGENIERIA DISEÑO Y CONSTRUCCION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sear-ingenieria-diseno-y-construccion-sociedad-anonima}]","3","CRC",,"Banco Nacional de Costa Rica","2020CD-000101-0000100001-432020434100640","[contract]","banco-nacional-de-costa-rica","[sear-ingenieria-diseno-y-construccion-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE UNA EMPRESA POR ZONA PARA LA PRESTACIÓN DE SERVICIOS DE MANTENIMIENTO Y OBRAS MENORES POR REQUERIMIENTOS, EN EDIFICIOS Y ATM´S NO BANCARIOS DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100640",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100640-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000101-0000100001}]","432020434100640","2021-02-11T10:12:43.000Z","2020CD-000101-0000100001","ocds-rwubve-2020CD-000101-0000100001",,"[BIENES/SERVICIOS]","570603.376","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEAR INGENIERIA DISEÑO Y CONSTRUCCION SOCIEDAD ANONIMA, id=sear-ingenieria-diseno-y-construccion-sociedad-anonima}]",,"3","https://www.sicop.go.cr/index.jsp","buyer","570603.376","432020434100640"