"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.items.description","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","contracts.items.unit.value.overpriceMxIMSS","parties.suppliers.names","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","awards.documents.urls","contracts.value.taxMxIMSS","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.items.classification.id","parties.buyer.name","id","tag","buyer.id","contracts.items.unit.value.amount","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","contracts.items.unit.name","classification","contracts.items.classification.scheme","parties.buyer.details.classification","contracts.title","contracts.items.quantity","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.items.classification.description","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.items.valueMxIMSS","contracts.items.id","contracts.period.endDate","tender.id","ocid","contracts.items.unit.value.quantityLostMxIMSS","tender.additionalProcurementCategories","awards.value.amount","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","contracts.items.unit.value.amountCalculatedMxIMSS","publisher.uri","parties.buyer.roles","contracts.items.yearMxIMSS","contracts.value.amount","contracts.id","contracts.items.unit.value.valueAverageMxIMSS","contracts.items.classification.descriptionMxIMSS","contracts.items.classification.presentationMxIMSS"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2009-02-11T00:00:00.000Z","México","Delegación Guerrero","IMSS","360.64129225717346","[VALLE CASTILLO ABEL]","8294.74972191499","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3475279&pr=2009]","15","[{roles=supplier, name=VALLE CASTILLO ABEL, additionalIdentifiers={legalName=VALLE CASTILLO ABEL, scheme=RFC, id=VACX4808052M6}, details={type=person}, id=valle-castillo-abel}]","10350","MXN","080.889.0115.11","Delegación Guerrero","GRO-266-1269-3475279","[contract]","delegacion-guerrero-instituto-mexicano-del-seguro-social","450","[valle-castillo-abel]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","FRASCO","purchase","CBMEI","unidad-compradora","Compras Delegación Guerrero","20","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","3475279","TIRAS REACTIVAS","MXN","Items: TIRAS REACTIVAS","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3475279, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3475279&pr=2009}]","Guerrero","3475279","Instituto Mexicano del Seguro Social","10350","080.889.0115.11","2009-02-11T00:00:00.000Z","3475279","ocds-0ud2q6-GRO-266-1269","92.82530971449584","[Bienes Terapéuticos, MATERIAL DE LABORATORIO.]","10350","4.035883031065037","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=VALLE CASTILLO ABEL, id=valle-castillo-abel}]","instituto-mexicano-del-seguro-social","2055.25027808501","http://compras.imss.gob.mx/","buyer","2009","10350","3475279","89.35870774282652"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Para cirugía. De látex natural estériles y desechables. Tallas: 8 1/2. Par","2009-02-04T00:00:00.000Z","México","Delegación Guerrero","IMSS","0","[VALLE CASTILLO ABEL]","0","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3475638&pr=2009]","15","[{roles=supplier, name=VALLE CASTILLO ABEL, additionalIdentifiers={legalName=VALLE CASTILLO ABEL, scheme=RFC, id=VACX4808052M6}, details={type=person}, id=valle-castillo-abel}]","846.4","MXN","060.456.0367.00","Delegación Guerrero","GRO-267-1235-3475638","[contract]","delegacion-guerrero-instituto-mexicano-del-seguro-social","368","[valle-castillo-abel]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","CAJA","purchase","CBMEI","unidad-compradora","Compras Delegación Guerrero","2","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","3475638","GUANTES","MXN","Items: GUANTES","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3475638, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3475638&pr=2009}]","Guerrero","3475638","Instituto Mexicano del Seguro Social","846.4","060.456.0367.00","2009-02-04T00:00:00.000Z","3475638","ocds-0ud2q6-GRO-267-1235","0","[Bienes Terapéuticos, MATERIAL DE CURACION.]","846.4","0","false","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=VALLE CASTILLO ABEL, id=valle-castillo-abel}]","instituto-mexicano-del-seguro-social","846.4","http://compras.imss.gob.mx/","buyer","2009","846.4","3475638","368","Para cirugía. De látex natural estériles y desechables. Tallas: 8 1/2. Par","Pieza"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2010-05-15T00:00:00.000Z","México","Delegación Guerrero","IMSS",,"[VALLE CASTILLO ABEL]",,"MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3474607&pr=2010]","16","[{roles=supplier, name=VALLE CASTILLO ABEL, additionalIdentifiers={legalName=VALLE CASTILLO ABEL, scheme=RFC, id=VACX4808052M6}, details={type=person}, id=valle-castillo-abel}]","9512","MXN",,"Delegación Guerrero","GRO-264-2105-3474607","[contract]","delegacion-guerrero-instituto-mexicano-del-seguro-social","410","[valle-castillo-abel]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","CJA","purchase",,"unidad-compradora","Compras Delegación Guerrero","20","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","3474607",,"MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3474607, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3474607&pr=2010}]","Guerrero","3474607","Instituto Mexicano del Seguro Social","9512","999.999.9999.99","2010-05-15T00:00:00.000Z","3474607","ocds-0ud2q6-GRO-264-2105","0","[Otros, PRODUCTOS NO CATALOGADOS]","9512",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=VALLE CASTILLO ABEL, id=valle-castillo-abel}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","2010","9512","3474607",,,
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Para cirugía. De látex natural estériles y desechables. Tallas: 8 1/2. Par","2009-02-10T00:00:00.000Z","México","Delegación Guerrero","IMSS","0","[VALLE CASTILLO ABEL]","0","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3475968&pr=2009]","15","[{roles=supplier, name=VALLE CASTILLO ABEL, additionalIdentifiers={legalName=VALLE CASTILLO ABEL, scheme=RFC, id=VACX4808052M6}, details={type=person}, id=valle-castillo-abel}]","846.4","MXN","060.456.0367.00","Delegación Guerrero","GRO-268-1264-3475968","[contract]","delegacion-guerrero-instituto-mexicano-del-seguro-social","368","[valle-castillo-abel]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","CAJA","purchase","CBMEI","unidad-compradora","Compras Delegación Guerrero","1","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","3475968","GUANTES","MXN","Items: GUANTES","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3475968, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3475968&pr=2009}]","Guerrero","3475968","Instituto Mexicano del Seguro Social","423.2","060.456.0367.00","2009-02-10T00:00:00.000Z","3475970","ocds-0ud2q6-GRO-268-1264","0","[Bienes Terapéuticos, MATERIAL DE CURACION.]","423.2","0","false","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=VALLE CASTILLO ABEL, id=valle-castillo-abel}]","instituto-mexicano-del-seguro-social","423.2","http://compras.imss.gob.mx/","buyer","2009","423.2","3475968","368","Para cirugía. De látex natural estériles y desechables. Tallas: 8 1/2. Par","Pieza"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2010-03-19T00:00:00.000Z","México","Delegación Guerrero","IMSS",,"[VALLE CASTILLO ABEL]",,"MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3444299&pr=2010]","16","[{roles=supplier, name=VALLE CASTILLO ABEL, additionalIdentifiers={legalName=VALLE CASTILLO ABEL, scheme=RFC, id=VACX4808052M6}, details={type=person}, id=valle-castillo-abel}]","6380","MXN",,"Delegación Guerrero","GRO-208-1997-3444299","[contract]","delegacion-guerrero-instituto-mexicano-del-seguro-social","11","[valle-castillo-abel]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","PZA","purchase",,"unidad-compradora","Compras Delegación Guerrero","500","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","3444299",,"MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3444299, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3444299&pr=2010}]","Guerrero","3444299","Instituto Mexicano del Seguro Social","6380","999.999.9999.99","2010-03-19T00:00:00.000Z","3444299","ocds-0ud2q6-GRO-208-1997","0","[Otros, PRODUCTOS NO CATALOGADOS]","6380",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=VALLE CASTILLO ABEL, id=valle-castillo-abel}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","2010","6380","3444299",,,
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2010-03-19T00:00:00.000Z","México","Delegación Guerrero","IMSS",,"[VALLE CASTILLO ABEL]",,"MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3444829&pr=2010]","16","[{roles=supplier, name=VALLE CASTILLO ABEL, additionalIdentifiers={legalName=VALLE CASTILLO ABEL, scheme=RFC, id=VACX4808052M6}, details={type=person}, id=valle-castillo-abel}]","3828","MXN",,"Delegación Guerrero","GRO-209-1999-3444829","[contract]","delegacion-guerrero-instituto-mexicano-del-seguro-social","11","[valle-castillo-abel]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","PZA","purchase",,"unidad-compradora","Compras Delegación Guerrero","300","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","3444829",,"MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3444829, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3444829&pr=2010}]","Guerrero","3444829","Instituto Mexicano del Seguro Social","3828","999.999.9999.99","2010-03-19T00:00:00.000Z","3444829","ocds-0ud2q6-GRO-209-1999","0","[Otros, PRODUCTOS NO CATALOGADOS]","3828",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=VALLE CASTILLO ABEL, id=valle-castillo-abel}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","2010","3828","3444829",,,
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Suspensión Inyectable. Cada ml contiene: Insulina lispro (origen ADN recombinante) 25 UI Insulina lispro protamina (origen ADN recombinante) 75 UI","2010-01-07T00:00:00.000Z","México","Delegación Guerrero","IMSS","233.22646760703321","[VALLE CASTILLO ABEL]","466.45293521406643","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3446435&pr=2010]",,"[{roles=supplier, name=VALLE CASTILLO ABEL, additionalIdentifiers={legalName=VALLE CASTILLO ABEL, scheme=RFC, id=VACX4808052M6}, details={type=person}, id=valle-castillo-abel}]","1420","MXN","010.000.4148.00","Delegación Guerrero","GRO-21-1964-3446435","[contract]","delegacion-guerrero-instituto-mexicano-del-seguro-social","710","[valle-castillo-abel]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ENV","purchase","CBMEI","unidad-compradora","Compras Delegación Guerrero","2","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","3446435","INSULINA LISPRO LISPRO PROTAMINA","MXN","Items: INSULINA LISPRO LISPRO PROTAMINA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3446435, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3446435&pr=2010}]","Guerrero","3446435","Instituto Mexicano del Seguro Social","1420","010.000.4148.00","2010-01-07T00:00:00.000Z","3446435","ocds-0ud2q6-GRO-21-1964","0.978353250594469","[Bienes Terapéuticos, MEDICINAS.]","1420","0.4891766252972345","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=VALLE CASTILLO ABEL, id=valle-castillo-abel}]","instituto-mexicano-del-seguro-social","953.5470647859336","http://compras.imss.gob.mx/","buyer","2010","1420","3446435","476.7735323929668","Suspensión Inyectable. Cada ml contiene: Insulina lispro (origen ADN recombinante) 25 UI Insulina lispro protamina (origen ADN recombinante) 75 UI","Envase con dos cartuchos con 3 ml"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2010-03-17T00:00:00.000Z","México","Delegación Guerrero","IMSS",,"[VALLE CASTILLO ABEL]",,"MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3445401&pr=2010]","16","[{roles=supplier, name=VALLE CASTILLO ABEL, additionalIdentifiers={legalName=VALLE CASTILLO ABEL, scheme=RFC, id=VACX4808052M6}, details={type=person}, id=valle-castillo-abel}]","3027.6","MXN",,"Delegación Guerrero","GRO-210-1993-3445401","[contract]","delegacion-guerrero-instituto-mexicano-del-seguro-social","290","[valle-castillo-abel]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","CJA","purchase",,"unidad-compradora","Compras Delegación Guerrero","9","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","3445401",,"MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3445401, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3445401&pr=2010}]","Guerrero","3445401","Instituto Mexicano del Seguro Social","3027.6","999.999.9999.99","2010-03-17T00:00:00.000Z","3445401","ocds-0ud2q6-GRO-210-1993","0","[Otros, PRODUCTOS NO CATALOGADOS]","3027.6",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=VALLE CASTILLO ABEL, id=valle-castillo-abel}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","2010","3027.6","3445401",,,
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2010-06-04T00:00:00.000Z","México","Delegación Guerrero","IMSS",,"[VALLE CASTILLO ABEL]",,"MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3506176&pr=2010]","16","[{roles=supplier, name=VALLE CASTILLO ABEL, additionalIdentifiers={legalName=VALLE CASTILLO ABEL, scheme=RFC, id=VACX4808052M6}, details={type=person}, id=valle-castillo-abel}]","6612","MXN",,"Delegación Guerrero","GRO-350-2151-3506176","[contract]","delegacion-guerrero-instituto-mexicano-del-seguro-social","28.5","[valle-castillo-abel]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","PZA","purchase",,"unidad-compradora","Compras Delegación Guerrero","200","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","3506176",,"MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3506176, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3506176&pr=2010}]","Guerrero","3506176","Instituto Mexicano del Seguro Social","6612","999.999.9999.99","2010-06-04T00:00:00.000Z","3506176","ocds-0ud2q6-GRO-350-2151","0","[Otros, PRODUCTOS NO CATALOGADOS]","6612",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=VALLE CASTILLO ABEL, id=valle-castillo-abel}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","2010","6612","3506176",,,
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2010-06-01T00:00:00.000Z","México","Delegación Guerrero","IMSS",,"[VALLE CASTILLO ABEL]",,"MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3506722&pr=2010]","16","[{roles=supplier, name=VALLE CASTILLO ABEL, additionalIdentifiers={legalName=VALLE CASTILLO ABEL, scheme=RFC, id=VACX4808052M6}, details={type=person}, id=valle-castillo-abel}]","406","MXN",,"Delegación Guerrero","GRO-351-2158-3506722","[contract]","delegacion-guerrero-instituto-mexicano-del-seguro-social","28.5","[valle-castillo-abel]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","PZA","purchase",,"unidad-compradora","Compras Delegación Guerrero","100","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","3506722",,"MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3506722, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3506722&pr=2010}]","Guerrero","3506722","Instituto Mexicano del Seguro Social","3306","999.999.9999.99","2010-06-01T00:00:00.000Z","3506723","ocds-0ud2q6-GRO-351-2158","0","[Otros, PRODUCTOS NO CATALOGADOS]","3306",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=VALLE CASTILLO ABEL, id=valle-castillo-abel}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","2010","3306","3506722",,,
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2010-06-01T00:00:00.000Z","México","Delegación Guerrero","IMSS",,"[VALLE CASTILLO ABEL]",,"MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3506723&pr=2010]","16","[{roles=supplier, name=VALLE CASTILLO ABEL, additionalIdentifiers={legalName=VALLE CASTILLO ABEL, scheme=RFC, id=VACX4808052M6}, details={type=person}, id=valle-castillo-abel}]","406","MXN",,"Delegación Guerrero","GRO-351-2158-3506723","[contract]","delegacion-guerrero-instituto-mexicano-del-seguro-social","3.5","[valle-castillo-abel]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","PZA","purchase",,"unidad-compradora","Compras Delegación Guerrero","100","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","3506723",,"MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3506723, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3506723&pr=2010}]","Guerrero","3506723","Instituto Mexicano del Seguro Social","406","999.999.9999.99","2010-06-01T00:00:00.000Z","3506723","ocds-0ud2q6-GRO-351-2158","0","[Otros, PRODUCTOS NO CATALOGADOS]","406",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=VALLE CASTILLO ABEL, id=valle-castillo-abel}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","2010","406","3506723",,,
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2009-03-19T00:00:00.000Z","México","Delegación Guerrero","IMSS","-6214.971357865767","[VALLE CASTILLO ABEL]","-7147.217061545631","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3507082&pr=2009]","15","[{roles=supplier, name=VALLE CASTILLO ABEL, additionalIdentifiers={legalName=VALLE CASTILLO ABEL, scheme=RFC, id=VACX4808052M6}, details={type=person}, id=valle-castillo-abel}]","2650.75","MXN","060.699.0042.11","Delegación Guerrero","GRO-352-1340-3507082","[contract]","delegacion-guerrero-instituto-mexicano-del-seguro-social","2305","[valle-castillo-abel]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","PIEZA","purchase","CBMEI","unidad-compradora","Compras Delegación Guerrero","1","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","3507082","PARCHES","MXN","Items: PARCHES","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3507082, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3507082&pr=2009}]","Guerrero","3507082","Instituto Mexicano del Seguro Social","2650.75","060.699.0042.11","2009-03-19T00:00:00.000Z","3507082","ocds-0ud2q6-GRO-352-1340","0","[Bienes Terapéuticos, MATERIAL DE CURACION.]","2650.75","-0.7294591844053573","false","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=VALLE CASTILLO ABEL, id=valle-castillo-abel}]","instituto-mexicano-del-seguro-social","9797.96706154563","http://compras.imss.gob.mx/","buyer","2009","2650.75","3507082","8519.971357865767",,