"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2019-11-08T17:40:02.000Z","2011-10-18T18:03:00.000Z","2011-10-26T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-26T00:00:00.000Z","México","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","PEMEX","complete","[INGENIERIA Y SISTEMAS ELECTROMEDICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=INGENIERIA Y SISTEMAS ELECTROMEDICOS SA DE CV, scheme=RUPC, id=23556, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INGENIERIA Y SISTEMAS ELECTROMEDICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingenieria-y-sistemas-electromedicos-sa-de-cv}]","MXN","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","AA-018T4I002-N178-2011-99966","[contractTermination]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","[ingenieria-y-sistemas-electromedicos-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ana Elena Limón Rojas","2011-10-19T11:00:00.000Z","ana-elena-limon-rojas","contract","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","unidad-compradora","COLCHONES PARA LA UNIDAD DE CUIDADOS INTENSIVOS","[{id=compranet-1620524637144}]","018T4I002","false","Expirado","COLCHONES PARA LA UNIDAD DE CUIDADOS INTENSIVOS","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","99966","MX-CPA","MXN","[]","COLCHONES PARA LA UNIDAD DE CUIDADOS INTENSIVOS","99966","true","Petróleos Mexicanos (Corporativo)","2011-12-12T00:00:00.000Z","89762","ocds-0ud2q6-AA-018T4I002-N178-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","198954","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=INGENIERIA Y SISTEMAS ELECTROMEDICOS SA DE CV, id=ingenieria-y-sistemas-electromedicos-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","198954","99966"
"2019-11-08T17:40:02.000Z","2011-10-19T08:43:00.000Z","2011-11-22T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-22T00:00:00.000Z","México","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","PEMEX","complete","[SOLUCIONES HOSPITALARIAS INTEGRALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=52765]","[{identifier={legalName=SOLUCIONES HOSPITALARIAS INTEGRALES SA DE CV, scheme=RUPC, id=51136, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOLUCIONES HOSPITALARIAS INTEGRALES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=soluciones-hospitalarias-integrales-sa-de-cv}]","MXN","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","AA-018T4I002-N179-2011-77114","[contractTermination]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","[soluciones-hospitalarias-integrales-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ana Elena Limón Rojas","2011-10-20T09:00:00.000Z","ana-elena-limon-rojas","contract","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","unidad-compradora","MANTENIMIENTO DE UNIDAD DENTAL DEL SERVICIO DE ODONTOLOGIA","[{id=compranet-1620524637144}]","018T4I002","false","Expirado","MANTENIMIENTO DE UNIDAD DENTAL DEL SERVICIO DE ODONTOLOGIA","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","77114","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-77114-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=52765}]","MANTENIMIENTO DE UNIDAD DENTAL DEL SERVICIO DE ODONTOLOGIA","77114","true","Petróleos Mexicanos (Corporativo)","2011-12-02T00:00:00.000Z","89881","ocds-0ud2q6-AA-018T4I002-N179-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","6280","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SOLUCIONES HOSPITALARIAS INTEGRALES SA DE CV, id=soluciones-hospitalarias-integrales-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6280","77114","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2012-05-05T15:04:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-31T00:00:00.000Z","México","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","PEMEX","complete","[IMAGEN Y TRANSFORMACION IMPRESA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=IMAGEN Y TRANSFORMACION IMPRESA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=imagen-y-transformacion-impresa-sa-de-cv}]","MXN","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","AA-018T4I002-N179-2012-193411","[contractTermination]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","[imagen-y-transformacion-impresa-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ana Elena Limón Rojas","2012-05-08T11:00:00.000Z","ana-elena-limon-rojas","contract","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","unidad-compradora","IMPRESOS Y ENCUADERNADOS","[{id=compranet-1620524637144}]","018T4I002","false","Expirado","IMPRESOS Y ENCUADERNADOS","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","193411","MX-CPA","MXN","[]","IMPRESOS Y ENCUADERNADOS","193411","true","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","180535","ocds-0ud2q6-AA-018T4I002-N179-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","147260","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=IMAGEN Y TRANSFORMACION IMPRESA SA DE CV, id=imagen-y-transformacion-impresa-sa-de-cv}]","petroleos-mexicanos-corporativo","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","147260","193411",,,
"2019-11-08T17:40:02.000Z","2011-07-06T17:04:00.000Z","2011-07-20T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-20T00:00:00.000Z","México","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","PEMEX","complete","[RALCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=RALCA, S.A. DE C.V., scheme=RUPC, id=3633, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RALCA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ralca-sa-de-cv}]","MXN","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","AA-018T4I002-N18-2011-23457","[contractTermination]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","[ralca-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ana Elena Limón Rojas","2011-07-08T09:00:00.000Z","ana-elena-limon-rojas","contract","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","unidad-compradora","SOLUCION PRESERVADORA DE ORGANOS PARA TRANSPLANTE RENAL","[{id=compranet-1620524637144}]","018T4I002","false","Expirado","SOLUCION PRESERVADORA DE ORGANOS PARA TRANSPLANTE RENAL","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","23457","MX-CPA","MXN","[]","SOLUCION PRESERVADORA DE ORGANOS PARA TRANSPLANTE RENAL","23457","true","Petróleos Mexicanos (Corporativo)","2011-08-05T00:00:00.000Z","41066","ocds-0ud2q6-AA-018T4I002-N18-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","194900","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=RALCA, S.A. DE C.V., id=ralca-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","194900","23457",,,
"2019-11-08T17:40:02.000Z","2012-01-25T23:10:00.000Z","2012-08-27T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-27T00:00:00.000Z","México","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","PEMEX","complete","[IMAGEN POR RESONANCIA MAGNETICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80261]","[{address={countryName=México}, roles=supplier, name=IMAGEN POR RESONANCIA MAGNETICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=imagen-por-resonancia-magnetica-sa-de-cv}]","MXN","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","AA-018T4I002-N18-2012-286810","[contractTermination]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","[imagen-por-resonancia-magnetica-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ana Elena Limón Rojas","2012-01-30T10:00:00.000Z","ana-elena-limon-rojas","contract","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","unidad-compradora","IMAGEN POR RESONANCIA MAGNETICA NUCLEAR FOCUS EXABLATE","[{id=compranet-1620524637144}]","018T4I002","false","Expirado","IMAGEN POR RESONANCIA MAGNETICA NUCLEAR FOCUS EXABLATE","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","286810","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-286810-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80261}]","IMAGEN POR RESONANCIA MAGNETICA NUCLEAR","286810","true","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","133311","ocds-0ud2q6-AA-018T4I002-N18-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","389000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=IMAGEN POR RESONANCIA MAGNETICA SA DE CV, id=imagen-por-resonancia-magnetica-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","286810","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2011-10-19T09:41:00.000Z","2011-11-16T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-16T00:00:00.000Z","México","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","PEMEX","complete","[SERVICIO E INTEGRACION BIOMEDICA DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=52801]","[{identifier={legalName=SERVICIO E INTEGRACION BIOMEDICA DE MEXICO, scheme=RUPC, id=5444, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIO E INTEGRACION BIOMEDICA DE MEXICO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicio-e-integracion-biomedica-de-mexico}]","MXN","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","AA-018T4I002-N180-2011-283203","[contractTermination]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","[servicio-e-integracion-biomedica-de-mexico]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ana Elena Limón Rojas","2011-10-20T09:00:00.000Z","ana-elena-limon-rojas","contract","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A ELECTROCARDIOGRAFOS, BANDAS DE ESFUERZO LAMPARAS DE FOTOTERAPIA ELECTROESTIMULADORES ULTRASONIDO MESA TRACCION CPU","[{id=compranet-1620524637144}]","018T4I002","false","Expirado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A ELECTROCARDIOGRAFOS, BANDAS DE ESFUERZO LAMPARAS DE FOTOTERAPIA ELECTROESTIMULADORES ULTRASONIDO MESA TRACCION CPU","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","283203","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-283203-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=52801}]","MANTENIMIENTO PREV. Y CORRECTIVO A ELECTROCARDIOGRAFO Y BANDAS DE ESFUERZO MARCA","283203","true","Petróleos Mexicanos (Corporativo)","2011-12-31T00:00:00.000Z","89916","ocds-0ud2q6-AA-018T4I002-N180-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","286098.24","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SERVICIO E INTEGRACION BIOMEDICA DE MEXICO, id=servicio-e-integracion-biomedica-de-mexico}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","286098.24","283203","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:17:46.000Z",,,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-20T00:00:00.000Z","México","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","PEMEX","complete","[SERVICIOS ELECTROMEDICOS Y OPTICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=SERVICIOS ELECTROMEDICOS Y OPTICOS SA DE CV, scheme=RUPC, id=14337, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS ELECTROMEDICOS Y OPTICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-electromedicos-y-opticos-sa-de-cv}]","MXN","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","AA-018T4I002-N180-2014-630258","[contractTermination]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","[servicios-electromedicos-y-opticos-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ana Elena Limón Rojas","2014-08-15T00:00:00.000Z","ana-elena-limon-rojas","contract","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","unidad-compradora","PERILLA CON VALVULA","[{id=compranet-1620524637144}]","018T4I002","false","Expirado","PERILLA CON VALVULA","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","630258","MX-CPA","MXN","[]","PERILLA CON VALVULA","630258","true","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","652720","ocds-0ud2q6-AA-018T4I002-N180-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","281200","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SERVICIOS ELECTROMEDICOS Y OPTICOS SA DE CV, id=servicios-electromedicos-y-opticos-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","281200","630258",,,
"2019-01-24T01:17:46.000Z",,,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-10T00:00:00.000Z","México","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","PEMEX","complete","[MABREX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=MABREX SA DE CV, scheme=RUPC, id=13209, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MABREX SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mabrex-sa-de-cv}]","MXN","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","AA-018T4I002-N197-2014-696790","[contractTermination]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","[mabrex-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ana Elena Limón Rojas","2014-07-08T00:00:00.000Z","ana-elena-limon-rojas","contract","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","unidad-compradora","MEDIDOR/ANALIZADOR MULTIFUNCION DE ALTA PRECISION","[{id=compranet-1620524637144}]","018T4I002","false","Expirado","MEDIDOR/ANALIZADOR MULTIFUNCION DE ALTA PRECISION","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","696790","MX-CPA","MXN","[]","MEDIDOR/ANALIZADOR MULTIFUNCION DE ALTA PRECISION","696790","true","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","674449","ocds-0ud2q6-AA-018T4I002-N197-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","5228","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MABREX SA DE CV, id=mabrex-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5228","696790",,,
"2019-11-08T17:40:02.000Z","2012-05-24T09:30:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-12T00:00:00.000Z","México","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","PEMEX","complete","[INDUSTRIAL POLARIS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAL POLARIS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industrial-polaris-sa-de-cv}]","MXN","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","AA-018T4I002-N198-2012-209343","[contractTermination]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","[industrial-polaris-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ana Elena Limón Rojas","2012-05-25T08:00:00.000Z","ana-elena-limon-rojas","contract","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","unidad-compradora","HOJA DE POLIPROPILENO DE 80 GRS","[{id=compranet-1620524637144}]","018T4I002","false","Expirado","HOJA DE POLIPROPILENO DE 80 GRS","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","209343","MX-CPA","MXN","[]","HOJA DE POLIPROPILENO DE 80 GRS","209343","true","Petróleos Mexicanos (Corporativo)","2012-06-22T00:00:00.000Z","189296","ocds-0ud2q6-AA-018T4I002-N198-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","388815","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=INDUSTRIAL POLARIS S.A. DE C.V., id=industrial-polaris-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","388815","209343",,,
"2019-01-24T01:18:06.000Z",,"2013-04-16T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-16T00:00:00.000Z","México","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","PEMEX","complete","[DICIPA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=DICIPA SA DE CV, scheme=RUPC, id=6274, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DICIPA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=dicipa-sa-de-cv}]","MXN","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","AA-018T4I002-N198-2014-604608","[contractTermination]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","[dicipa-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ana Elena Limón Rojas","2013-04-10T00:00:00.000Z","ana-elena-limon-rojas","contract","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","unidad-compradora","BIOMETRIA HEMATICA","[{id=compranet-1620524637144}]","018T4I002","false","Expirado","BIOMETRIA HEMATICA","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","604608","MX-CPA","MXN","[]","BIOMETRIA HEMATICA","604608","true","Petróleos Mexicanos (Corporativo)","2013-06-02T00:00:00.000Z","674619","ocds-0ud2q6-AA-018T4I002-N198-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","131400","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=DICIPA SA DE CV, id=dicipa-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","131400","604608",,,