"date","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.period.endDate"
"2021-11-28T01:49:58.000Z","2019-05-15T00:00:00.000Z","569.049793","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-02-20T11:42:03.000Z","Costa Rica","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","active","754000","complete","[SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000001-0008300001]","569.049793","[{identifier={scheme=Registro Nacional, id=3101069227, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Torre Sabana 3er Piso - Sabana Norte Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=soin-soluciones-integrales-sociedad-anonima}]","4.2906354392E8","CRC","569.049793","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","2018LN-000001-0008300001-432018103800054","[contract]","autoridad-reguladora-de-los-servicios-publicos","[soin-soluciones-integrales-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios profesionales para la implementación de un Sistema de Información Financiero Administrativo (SIFA)","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","autoridad-reguladora-de-los-servicios-publicos","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","autoridad-reguladora-de-los-servicios-publicos","432018103800054","889590","889590","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018103800054-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000001-0008300001}]","432018103800054","2018LN-000001-0008300001","ocds-rwubve-2018LN-000001-0008300001","754000","[SERVICIOS]","5.0622100535E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA, id=soin-soluciones-integrales-sociedad-anonima}]","569.049793","4.2906354392E8","https://www.sicop.go.cr/index.jsp","buyer","5.0622100535E8","432018103800054"
"2021-11-28T01:53:02.000Z","2021-07-07T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-19T14:26:45.000Z","Costa Rica","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","active",,"complete","[Fundación de la Universidad de Costa Rica para la Investigación]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000005-0008300001]",,"[{identifier={scheme=Registro Nacional, id=3006101757, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros este y 200 metros norte de la Fuente de la Hispanidad, San Pedro de montes de Oca, San José, Costa Rica San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Fundación de la Universidad de Costa Rica para la Investigación, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","345000000","CRC",,"AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","2021CD-000005-0008300001-432021103800015","[contract]","autoridad-reguladora-de-los-servicios-publicos","[fundacion-de-la-universidad-de-costa-rica-para-la-investigacion]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios profesionales para la verificación de la calidad del suministro de los combustibles líquidos","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","autoridad-reguladora-de-los-servicios-publicos","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","autoridad-reguladora-de-los-servicios-publicos","432021103800015",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021103800015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000005-0008300001}]","432021103800015","2021CD-000005-0008300001","ocds-rwubve-2021CD-000005-0008300001",,"[SERVICIOS]","3.45000000002E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=Fundación de la Universidad de Costa Rica para la Investigación, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]",,"345000000","https://www.sicop.go.cr/index.jsp","buyer","3.45000000002E8","432021103800015","true","2022-08-19T14:26:45.000Z"
"2021-11-28T01:44:21.000Z",,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-10-02T06:31:49.000Z","Costa Rica","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","active",,"complete","[Fundación de la Universidad de Costa Rica para la Investigación]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000008-0008300001]",,"[{identifier={scheme=Registro Nacional, id=3006101757, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros este y 200 metros norte de la Fuente de la Hispanidad, San Pedro de montes de Oca, San José, Costa Rica San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Fundación de la Universidad de Costa Rica para la Investigación, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","55000000","CRC",,"AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","2018LA-000008-0008300001-432018103800056","[contract]","autoridad-reguladora-de-los-servicios-publicos","[fundacion-de-la-universidad-de-costa-rica-para-la-investigacion]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios Profesionales para la verificación integral de la calidad del servicio de suministro de GLP en todos los agentes prestadores del país","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","autoridad-reguladora-de-los-servicios-publicos","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","autoridad-reguladora-de-los-servicios-publicos","432018103800056",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018103800056-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000008-0008300001}]","432018103800056","2018LA-000008-0008300001","ocds-rwubve-2018LA-000008-0008300001",,"[SERVICIOS]","168798330","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Fundación de la Universidad de Costa Rica para la Investigación, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]",,"55000000","https://www.sicop.go.cr/index.jsp","buyer","168798330","432018103800056",,
"2021-11-28T01:39:00.000Z","2015-12-17T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-12-18T13:45:05.000Z","Costa Rica","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","active",,"complete","[WILLIAM EDUARDO SEQUEIRA SOLIS]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000011-0008300001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=601740933, uri=https://www.tse.go.cr/}, address={streetAddress=Taco Bell San Pedro 500 oeste y 50 norte San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=WILLIAM EDUARDO SEQUEIRA SOLIS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=william-eduardo-sequeira-solis}]","133000000","CRC",,"AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","2015LA-000011-0008300001-432015102300006","[contract]","autoridad-reguladora-de-los-servicios-publicos","[william-eduardo-sequeira-solis]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS LEGALES PARA FUNGIR COMO ÓRGANO DIRECTOR EN PROCESOS ADMINISTRATIVOS SANCIONATORIOS Y ELABORACION DE RESOLUCIÓN FINAL EN ADMIN ORDINARIOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","autoridad-reguladora-de-los-servicios-publicos","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","autoridad-reguladora-de-los-servicios-publicos","432015102300006",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015102300006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000011-0008300001}]","432015102300006","2015LA-000011-0008300001","ocds-rwubve-2015LA-000011-0008300001",,"[SERVICIOS]","131250000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=WILLIAM EDUARDO SEQUEIRA SOLIS, id=william-eduardo-sequeira-solis}]",,"133000000","https://www.sicop.go.cr/index.jsp","buyer","131250000","432015102300006","true",
"2021-11-28T01:42:08.000Z",,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-09-07T08:26:27.000Z","Costa Rica","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","active",,"complete","[NORTEC CONSULTING SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000007-0008300001]",,"[{identifier={scheme=Registro Nacional, id=3101402651, uri=http://www.registronacional.go.cr/}, address={streetAddress=350 metros este de la Escuela de Topografía de la Universidad Nacional San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=NORTEC CONSULTING SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=nortec-consulting-sociedad-anonima}]","1254483","CRC",,"AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","2017LA-000007-0008300001-432017103800049","[contract]","autoridad-reguladora-de-los-servicios-publicos","[nortec-consulting-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de equipo de cómputo","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","autoridad-reguladora-de-los-servicios-publicos","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","autoridad-reguladora-de-los-servicios-publicos","432017103800049",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017103800049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000007-0008300001}]","432017103800049","2017LA-000007-0008300001","ocds-rwubve-2017LA-000007-0008300001",,"[BIENES]","1.07753454129E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NORTEC CONSULTING SOCIEDAD ANONIMA, id=nortec-consulting-sociedad-anonima}]",,"1254483","https://www.sicop.go.cr/index.jsp","buyer","1.07753454129E8","432017103800049",,
"2021-11-28T01:44:21.000Z",,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-21T08:20:22.000Z","Costa Rica","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","active",,"complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000005-0008300001]","599.326371","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","21725910","CRC","599.326371","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","2018LA-000005-0008300001-432018103800099","[contract]","autoridad-reguladora-de-los-servicios-publicos","[central-de-servicios-pc-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo de Cómputo 2018","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","autoridad-reguladora-de-los-servicios-publicos","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","autoridad-reguladora-de-los-servicios-publicos","432018103800099","153151.16","153151.16",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018103800099-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000005-0008300001}]","432018103800099","2018LA-000005-0008300001","ocds-rwubve-2018LA-000005-0008300001",,"[BIENES]","9.178752894E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]",,"21725910","https://www.sicop.go.cr/index.jsp","buyer","9.178752894E7","432018103800099",,
"2021-11-28T01:47:07.000Z",,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-11-21T14:07:57.000Z","Costa Rica","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","active",,"complete","[ENERGIA Y TECNOLOGIAS APLICADAS MENTOR S.R.L]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000005-0008300001]","576.536373","[{identifier={scheme=Registro Nacional, id=9000003763, uri=http://www.registronacional.go.cr/}, address={streetAddress=AV. 4TO ANILLO #3880 Y AV. ROCA Y CORONADO, SANTA CRUZ , ,, countryName=Bolivia}, roles=supplier, name=ENERGIA Y TECNOLOGIAS APLICADAS MENTOR S.R.L, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=energia-y-tecnologias-aplicadas-mentor-srl}]","100000000","CRC","576.536373","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","2019LA-000005-0008300001-432019103800142","[contract]","autoridad-reguladora-de-los-servicios-publicos","[energia-y-tecnologias-aplicadas-mentor-srl]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para elaboración de la prefactibilidad e ingeniería conceptual de sistema para fiscalización de mediciones dinámicas de GLP en camiones distribución a granel","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","autoridad-reguladora-de-los-servicios-publicos","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","autoridad-reguladora-de-los-servicios-publicos","432019103800142","158021","158021",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019103800142-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000005-0008300001}]","432019103800142","2019LA-000005-0008300001","ocds-rwubve-2019LA-000005-0008300001",,"[SERVICIOS]","9.11048542E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ENERGIA Y TECNOLOGIAS APLICADAS MENTOR S.R.L, id=energia-y-tecnologias-aplicadas-mentor-srl}]",,"100000000","https://www.sicop.go.cr/index.jsp","buyer","9.11048542E7","432019103800142","true",
"2021-11-28T01:49:58.000Z",,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-09-25T12:02:09.000Z","Costa Rica","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","active",,"complete","[A E C ELECTRONICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000007-0008300001]","602.644643","[{identifier={scheme=Registro Nacional, id=3101151538, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Corporativo Plaza Roble, Edificio El Patio, Primer Piso San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=A E C ELECTRONICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=a-e-c-electronica-sociedad-anonima}]","1.552915179E7","CRC","602.644643","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","2020LA-000007-0008300001-432020103800099","[contract]","autoridad-reguladora-de-los-servicios-publicos","[a-e-c-electronica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Equipo de Cómputo 2020","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","autoridad-reguladora-de-los-servicios-publicos","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","autoridad-reguladora-de-los-servicios-publicos","432020103800099","150036.112","150036.112",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020103800099-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000007-0008300001}]","432020103800099","2020LA-000007-0008300001","ocds-rwubve-2020LA-000007-0008300001",,"[BIENES/SERVICIOS]","9.041845915E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=A E C ELECTRONICA SOCIEDAD ANONIMA, id=a-e-c-electronica-sociedad-anonima}]",,"1.552915179E7","https://www.sicop.go.cr/index.jsp","buyer","9.041845915E7","432020103800099","true",
"2021-11-28T01:38:18.000Z",,,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2014-11-05T08:33:53.000Z","Costa Rica","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","active",,"complete","[A E C ELECTRONICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LN-000001-0008300001]","540.137677","[{identifier={scheme=Registro Nacional, id=3101151538, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Corporativo Plaza Roble, Edificio El Patio, Primer Piso San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=A E C ELECTRONICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=a-e-c-electronica-sociedad-anonima}]","1562438.55","CRC","540.137677","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","2014LN-000001-0008300001-432014103800049","[contract]","autoridad-reguladora-de-los-servicios-publicos","[a-e-c-electronica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de equipo de cómputo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","autoridad-reguladora-de-los-servicios-publicos","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","autoridad-reguladora-de-los-servicios-publicos","432014103800049","161924.141","161924.141",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014103800049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LN-000001-0008300001}]","432014103800049","2014LN-000001-0008300001","ocds-rwubve-2014LN-000001-0008300001",,"[BIENES/SERVICIOS]","8.746132937E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=A E C ELECTRONICA SOCIEDAD ANONIMA, id=a-e-c-electronica-sociedad-anonima}]",,"1562438.55","https://www.sicop.go.cr/index.jsp","buyer","8.746132937E7","432014103800049","true",
"2021-11-28T01:38:18.000Z","2014-09-02T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2014-09-02T15:39:08.000Z","Costa Rica","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","active",,"complete","[NETWORK COMMUNICATIONS S.A. (NETCOM)]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000001-0008300001]","539.859095","[{identifier={scheme=Registro Nacional, id=3012573848, uri=http://www.registronacional.go.cr/}, address={streetAddress=CONTIGUO AL RESTAURANTE TACO BELL San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=NETWORK COMMUNICATIONS S.A. (NETCOM), details={scaleReportedBySupplierMxCnet=No clasificado, type=company}, id=network-communications-sa-netcom}]","80000000","CRC","539.859095","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","2014LA-000001-0008300001-432014103800012","[contract]","autoridad-reguladora-de-los-servicios-publicos","[network-communications-sa-netcom]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de central telefónica de tecnologías analógica, digital, IP y SIP (Central Hibrida).","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","autoridad-reguladora-de-los-servicios-publicos","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","autoridad-reguladora-de-los-servicios-publicos","432014103800012","141999.892","141999.892",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014103800012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000001-0008300001}]","432014103800012","2014LA-000001-0008300001","ocds-rwubve-2014LA-000001-0008300001",,"[BIENES]","7.665993319E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NETWORK COMMUNICATIONS S.A. (NETCOM), id=network-communications-sa-netcom}]",,"80000000","https://www.sicop.go.cr/index.jsp","buyer","7.665993319E7","432014103800012",,"2015-09-02T15:39:08.000Z"