"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","sourceRun","purchase_amount.supplier","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=AXTEL S A B DE C V, scheme=RUPC, id=6404, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=AXTEL S A B DE C V, scheme=RFC, verified=1, id=AXT940727FP8}]","0","[{name=AXTEL S.A.B DE C.V}, {name=AXTEL, S.A.B. DE C.V.}, {name=AXTEL S.A.B. DE C.V.}, {name=AXTEL SAB DE CV}, {name=AXTEL, SAB DE C.V.}, {name=Axtel S.A.B. de C.V.}, {name=Axtel S A B de C.V.}, {name=AXTEL S A B DE CV}, {name=AXTEL S.A.B DE C.V.}, {name=AXTEL SAB DE C.V.}, {name=AXTEL SA B DE CV}, {name=AXTEL S.A.B. DE C.V}, {name=Axtel S.A.B de C.V.}, {name=AXTEL S.A.B. de C.V.}, {name=AXTEL S.A. B. DE C.V.}, {name=AXTEL S.A.B.DE C.V.}]","0","[{id=mujeres2020}, {id=mujeres2019}, {id=compranet}, {id=tdc}, {id=pot}, {id=compranet3}]","[company]","0","[{id=mujeres2020-1619230420487}, {id=mujeres2019-1619230367206}, {id=compranet-1620524637144}]","0","978","AXTEL S A B DE C V","0","1.9998487876217E10","0","axtel-sab-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230367344}, {id=mujeres2020-1619230423755}]",,,"INVEX Controladora, S.A.B. de C.V.",,,,"invex-controladora-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230420751}, {id=mujeres2019-1619230367212}]",,,"BECLE S.A.B. DE C.V.",,,,"becle-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230367233}, {id=mujeres2020-1619230421412}]",,,"CORPORACIÓN INMOBILIARIA VESTA, S.A.B. DE C.V.",,,,"corporacion-inmobiliaria-vesta-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=FARMACIAS BENAVIDES S A B DE C V, scheme=RFC, verified=1, id=FBE9110215Z3}]","0","[{name=FARMACIAS BENAVIDES S A B DE C V}, {name=FARMACIAS BENAVIDES, SAB DE C.V.}, {name=FARMACIAS BENAVIDES, S.A.B. DE C.V}, {name=FARMACIAS BENAVIDES S.A.B. DE C.V.}]","0","[{id=mujeres2019}, {id=mujeres2020}, {id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","[{id=mujeres2019-1619230367254}, {id=mujeres2020-1619230422124}, {id=compranet-1620524637144}]","0","190","FARMACIAS BENAVIDES, S.A. B DE C.V.","0","6.1520139077E8","0","farmacias-benavides-sab-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230421526}, {id=mujeres2019-1619230367245}]",,,"CYDSA S.A.B. DE C.V.",,,,"cydsa-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[{name=BANCO SANTANDER (MÉXICO) S.A. INSTITUCIÓN DE BANCA MÚLTIPLE GRUPO FINANCIERO SANTANDER}, {name=BANCO SANTANDER (MEXICO) S.A. INSTITUCION DE BANCA MULTIPLE GRUPO FINANCIERO SANTANDER}]","0","[{id=mujeres2020}, {id=compranet}, {id=pot}]","[company]","0","[{id=mujeres2020-1619230420665}, {id=compranet-1620524637144}]","0","5","BANCO SANTANDER (MEXICO) S.A., INSTITUCION DE BANCA MULTIPLE, GRUPO FINANCIERO SANTANDER","0","5840116.31","0","banco-santander-mexico-sa-institucion-de-banca-multiple-grupo-financiero-santander","0"
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230420390}, {id=mujeres2019-1619230367197}]",,,"AGRO INDUSTRIAL EXPORTADORA S.A. DE C.V.",,,,"agro-industrial-exportadora-sa-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,"[{id=mujeres2020-1619230421117}]",,,"CITIBANAMEX CASA DE BOLSA, S.A. DE C.V. CASA DE BOLSA, INTEGRANTE DEL GRUPO FINANCIERO CITIBANAMEX",,,,"citibanamex-casa-de-bolsa-sa-de-cv-casa-de-bolsa-integrante-del-grupo-financiero-citibanamex",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230428692}, {id=mujeres2019-1619230367400}]",,,"WAL - MART DE MEXICO S.A.B. DE C.V.",,,,"wal---mart-de-mexico-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230367371}, {id=mujeres2020-1619230425702}]",,,"Procorp, S.A.B. de C.V.",,,,"procorp-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230421425}, {id=mujeres2019-1619230367235}]",,,"CORPORACION MOCTEZUMA S.A.B. DE C.V.",,,,"corporacion-moctezuma-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0",,"[]","0","[]","0","[{id=mujeres2020}, {id=mujeres2019}, {id=compranet}]","[company]","0","[{id=mujeres2020-1619230425780}, {id=mujeres2019-1619230367373}, {id=compranet-1620524637144}]","0","1","PROMOTORA AMBIENTAL SAB, DE C.V.","0","1552500","0","promotora-ambiental-sab-de-cv","0"
"[{name=México, id=mx, classification=[country]}, {name=Chile, id=cl, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230367232}, {id=mujeres2020-1619230421403}, {id=mujeres2019-1619230368709}, {id=mujeres2020-1619230421407}]",,,"CORPORACION GEO, S.A.B. DE C.V.",,,,"corporacion-geo-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230367348}, {id=mujeres2020-1619230423904}]",,,"KIMBERLY - CLARK DE MEXICO S.A.B. DE C.V.",,,,"kimberly---clark-de-mexico-sab-de-cv",
"[{name=México, id=mx, classification=[country]}, {name=España, id=es, classification=[country]}, {name=Chile, id=cl, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230420433}, {id=mujeres2019-1619230370193}, {id=mujeres2019-1619230368530}, {id=mujeres2020-1619230420432}, {id=mujeres2019-1619230367202}]",,,"AMERICA MOVIL S.A.B. DE C.V.",,,,"america-movil-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230367315}, {id=mujeres2020-1619230422999}]",,,"GRUPO QUMMA, S.A. DE C.V.",,,,"grupo-qumma-sa-de-cv",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[{name=HSBC MEXICO SA INSTITUCION DE BANCA MULTIPLE GRUPO FINANCIERO HSBC}]","0","[{id=mujeres2020}, {id=pot}]","[company]","0","[{id=mujeres2020-1619230423194}, {id=pot-1620519810584}]","0","60","HSBC MEXICO S.A. INSTITUCION DE BANCA MULTIPLE GRUPO FINANCIERO HSBC","0","6536462.75","0","hsbc-mexico-sa-institucion-de-banca-multiple-grupo-financiero-hsbc","0"
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230367366}, {id=mujeres2020-1619230425182}]",,,"ORGANIZACION SORIANA, S.A.B. DE C.V.",,,,"organizacion-soriana-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230422775}, {id=mujeres2019-1619230367281}]",,,"GRUPO FAMSA S.A.B. DE C.V.",,,,"grupo-famsa-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230420423}, {id=mujeres2019-1619230367200}]",,,"ALSEA S.A.B. DE C.V.",,,,"alsea-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230367258}, {id=mujeres2020-1619230422373}]",,,"G Collado, S.A.B. de C.V.",,,,"g-collado-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230421437}, {id=mujeres2019-1619230367237}]",,,"CORPORATIVO FRAGUA S.A.B. DE C.V.",,,,"corporativo-fragua-sab-de-cv",
"[{name=Argentina, id=ar, classification=[country]}, {name=México, id=mx, classification=[country]}, {name=Uruguay, id=uy, classification=[country]}, {name=España, id=es, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=mujeres2020}, {id=mujeres2019}, {id=compranet3}]","[company]","0","[{id=mujeres2020-1619230420670}, {id=mujeres2020-1619230420675}, {id=mujeres2020-1619230420674}, {id=mujeres2019-1619230370237}, {id=mujeres2020-1619230420672}, {id=compranet3-1620530467436}]","0","1","BANCO SANTANDER, S.A","0","705785.34","0","banco-santander-sa","0"
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,"[{id=mujeres2020-1619230428610}]",,,"VISTA OIL & GAS, S.A.B. DE C.V.",,,,"vista-oil-&-gas-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=GRUPO VASCONIA, S.A.B., scheme=RFC, verified=1, id=GVA661115ME7}]","0","[{name=GRUPO VASCONIA S.A.B.}]","0","[{id=mujeres2020}, {id=mujeres2019}, {id=compranet}, {id=pot}]","[company]","0","[{id=mujeres2020-1619230423081}, {id=mujeres2019-1619230367328}, {id=compranet-1620524637144}]","0","7","GRUPO VASCONIA, S.A.B.","0","7.246047305E7","0","grupo-vasconia-sab","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=MEDICA SUR S A B DE C V, scheme=RFC, verified=1, id=MSU820125T58}]","0","[{name=Medica Sur S.A.B. de C.V.}, {name=MEDICA SUR S.A.B. DE C.V.}]","0","[{id=mujeres2020}, {id=mujeres2019}, {id=compranet}, {id=pot}]","[company]","0","[{id=mujeres2020-1619230424363}, {id=mujeres2019-1619230367357}, {id=compranet-1620524637144}]","0","13","MEDICA SUR S A B DE C V","0","3.279565533E7","0","medica-sur-sab-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TV AZTECA S A B DE C V, scheme=RFC, verified=1, id=TAZ960904V78}]","0","[{name=TV AZTECA S.A.B. DE C.V.}, {name=TV AZTECA S.A.B DE C.V}]","0","[{id=mujeres2020}, {id=mujeres2019}, {id=compranet}, {id=pot}]","[company]","0","[{id=mujeres2020-1619230428167}, {id=mujeres2019-1619230367391}, {id=compranet-1620524637144}]","0","27","TV AZTECA S A B DE C V","0","6.048957029000001E8","0","tv-azteca-sab-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO TELEVISA S A B, scheme=RUPC, id=386294, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GRUPO TELEVISA S A B, scheme=RFC, verified=1, id=GTE901219GK3}]","0","[{name=GRUPO TELEVISA, S.A.B.}, {name=Grupo Televisa S.A.B.}, {name=GRUPO TELEVISA S.A.B.}, {name=GRUPO TELEVISA SAB}]","0","[{id=mujeres2019}, {id=mujeres2020}, {id=compranet}, {id=pot}]","[company]","0","[{id=mujeres2019-1619230367323}, {id=mujeres2020-1619230423054}, {id=compranet-1620524637144}]","0","197","GRUPO TELEVISA S A B","0","3.2466066818499994E9","0","grupo-televisa-sab","0"
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230367333}, {id=mujeres2020-1619230423271}]",,,"INDUSTRIA AUTOMOTRIZ, S.A. DE C.V.",,,,"industria-automotriz-sa-de-cv",
"[{name=España, id=es, classification=[country]}, {name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230370182}, {id=mujeres2020-1619230420410}, {id=mujeres2019-1619230367199}]",,,"ALFA S.A.B. DE C.V.",,,,"alfa-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230425827}, {id=mujeres2019-1619230367375}]",,,"PROMOTORA Y OPERADORA DE INFRAESTRUCTURA S.A.B. DE C.V.",,,,"promotora-y-operadora-de-infraestructura-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230367336}, {id=mujeres2020-1619230423341}]",,,"INDUSTRIAS PEÑOLES, S. A.B. DE C. V.",,,,"industrias-penoles-s-ab-de-c-v",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230367259}, {id=mujeres2020-1619230422491}]",,,"Genomma Lab Internacional, S.A.B. de C.V.",,,,"genomma-lab-internacional-sab-de-cv",
"[{name=España, id=es, classification=[country]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=ELECNOR, S.A.}]","0","[{id=mujeres2019}, {id=mujeres2020}, {id=compranet}, {id=compranet3}]","[company]","0","[{id=mujeres2019-1619230370406}, {id=mujeres2020-1619230421717}, {id=compranet-1620524637144}]","0","9","ELECNOR SA","0","6.6244709738E8","0","elecnor-sa","0"
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230424590}, {id=mujeres2019-1619230367360}]",,,"MINERA FRISCO S.A.B. DE C.V.",,,,"minera-frisco-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230426022}, {id=mujeres2019-1619230367380}]",,,"RASSINI S.A.B. DE C.V.",,,,"rassini-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230367303}, {id=mujeres2020-1619230422922}]",,,"GRUPO MINSA, S.A.B. DE C.V.",,,,"grupo-minsa-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,"[{id=mujeres2020-1619230423318}]",,,"Industrias CH, S. A. B. de C. V.",,,,"industrias-ch-s-a-b-de-c-v",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230422990}, {id=mujeres2019-1619230367313}]",,,"GRUPO PROFUTURO S.A.B. DE C.V.",,,,"grupo-profuturo-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230422785}, {id=mujeres2019-1619230367283}]",,,"GRUPO FINANCIERO BANORTE S.A.B DE C.V.",,,,"grupo-financiero-banorte-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230367269}, {id=mujeres2020-1619230422629}]",,,"GRUPO AEROPORTUARIO DEL CENTRO NORTE, S.A.B. DE C.V.",,,,"grupo-aeroportuario-del-centro-norte-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230424732}, {id=mujeres2019-1619230367361}]",,,"MONEX S.A.B. DE C.V.",,,,"monex-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,"[{id=mujeres2020-1619230422641}]",,,"Grupo Aeroportuario del Sureste, S. A. B. de C. V.",,,,"grupo-aeroportuario-del-sureste-s-a-b-de-c-v",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,"[{id=mujeres2020-1619230422671}]",,,"GRUPO AXO, S.A.P.I DE C.V.",,,,"grupo-axo-sapi-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,"[{id=mujeres2020-1619230422226}]",,,"FINANCIERA INDEPENDENCIA, S.A.B. DE C.V. SOFOM, E.N.R.",,,,"financiera-independencia-sab-de-cv-sofom-enr",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,"[{id=mujeres2020-1619230422836}]",,,"Grupo Gigante, S. A. B. de C. V.",,,,"grupo-gigante-s-a-b-de-c-v",
"[{name=El Salvador, id=sv, classification=[country]}, {name=Perú, id=pe, classification=[country]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=QUALITAS COMPAÑIA DE SEGUROS, S.A.}]","0","[{id=mujeres2019}, {id=mujeres2020}, {id=compranet}, {id=compranet3}]","[company]","0","[{id=mujeres2019-1619230370093}, {id=mujeres2020-1619230430333}, {id=mujeres2020-1619230425924}, {id=compranet-1620524637144}]","0","4","QUALITAS COMPAÑÍA DE SEGUROS, S.A.","0","1.099685977E7","0","qualitas-compania-de-seguros-sa","0"
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,"[{id=mujeres2020-1619230420442}]",,,"Arca Continental, S. A. B. de C. V.",,,,"arca-continental-s-a-b-de-c-v",
"[{name=España, id=es, classification=[country]}, {name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=mujeres2020}, {id=mujeres2019}, {id=pot}]","[company]","0","[{id=mujeres2020-1619230425079}, {id=mujeres2019-1619230370711}, {id=pot-1620519810584}]","0","1","Obrascon Huarte Lain S.A.","0","7424000","0","obrascon-huarte-lain-sa","0"
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230420408}, {id=mujeres2019-1619230367198}]",,,"ALEATICA S.A.B. DE C.V.",,,,"aleatica-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230421363}, {id=mujeres2019-1619230367230}]",,,"CONVERTIDORA INDUSTRIAL S.A.B. DE C.V.",,,,"convertidora-industrial-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230367394}, {id=mujeres2020-1619230428437}]",,,"VALUE GRUPO FINANCIERO, S.A.B. DE C.V.",,,,"value-grupo-financiero-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,"[{id=mujeres2020-1619230424940}]",,,"Nemak, S. A. B. de C. V.",,,,"nemak-s-a-b-de-c-v",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230367274}, {id=mujeres2020-1619230422682}]",,,"GRUPO BIMBO, S.A.B. DE C.V.",,,,"grupo-bimbo-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230367382}, {id=mujeres2020-1619230426114}]",,,"REGIONAL, S.A.B. DE C.V.",,,,"regional-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230367378}, {id=mujeres2020-1619230425928}]",,,"QUÁLITAS CONTROLADORA, S.A.B. DE C.V.",,,,"qualitas-controladora-sab-de-cv",
"[{name=Colombia, id=co, classification=[country]}, {name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=mujeres2019}, {id=mujeres2020}, {id=pot}]","[company]","0","[{id=mujeres2019-1619230369452}, {id=mujeres2020-1619230421666}, {id=pot-1620519810584}]","0","1","ECOPETROL S A","0","22585989","0","ecopetrol-sa","0"
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230425754}, {id=mujeres2019-1619230367372}]",,,"PROMECAP ACQUISITION COMPANY S.A.B. DE C.V.",,,,"promecap-acquisition-company-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230367262}, {id=mujeres2020-1619230422531}]",,,"GMÉXICO TRANSPORTES, S.A.B. DE C.V.",,,,"gmexico-transportes-sab-de-cv",
"[{name=España, id=es, classification=[country]}, {name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=mujeres2020}, {id=mujeres2019}, {id=compranet3}]","[company]","0","[{id=mujeres2020-1619230421644}, {id=mujeres2019-1619230370383}, {id=compranet3-1620530467436}]","0","1","DURO FELGUERA, S.A.","0","132963000","0","duro-felguera-sa","0"
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230423307}, {id=mujeres2019-1619230367334}]",,,"INDUSTRIAS BACHOCO S.A.B. DE C.V.",,,,"industrias-bachoco-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO POSADAS S A B DE C V, scheme=RUPC, id=534472, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GRUPO POSADAS S A B DE C V, scheme=RFC, verified=1, id=GPO920120440}]","0","[{name=GRUPO POSADAS, S.A.B. DE C.V.}, {name=Grupo Posadas SAB de CV}, {name=GRUPO POSADAS SAB DE CV}, {name=GRUPO POSADAS S.A.B DE C.V.}]","0","[{id=mujeres2019}, {id=mujeres2020}, {id=compranet}, {id=pot}]","[company]","0","[{id=mujeres2019-1619230367311}, {id=mujeres2020-1619230422978}, {id=compranet-1620524637144}]","0","39","GRUPO POSADAS S A B DE C V","0","6.514114644999999E7","0","grupo-posadas-sab-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230426306}, {id=mujeres2019-1619230367384}]",,,"RLH PROPERTIES S.A.B. DE C.V.",,,,"rlh-properties-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230422733}, {id=mujeres2019-1619230367279}]",,,"GRUPO COMERCIAL GOMO S.A. DE C.V.",,,,"grupo-comercial-gomo-sa-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230367242}, {id=mujeres2020-1619230421448}]",,,"CORPOVAEL S.A.B. DE C.V.",,,,"corpovael-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230367351}, {id=mujeres2020-1619230423944}]",,,"LA COMER S.A.B. DE C.V.",,,,"la-comer-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230422645}, {id=mujeres2019-1619230367271}]",,,"GRUPO AEROPORTUARIO DEL SURESTE S.A.B. DE C.V.",,,,"grupo-aeroportuario-del-sureste-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,"[{id=mujeres2020-1619230422624}]",,,"Grupo Aeroportuario del Centro Norte, S. A. B. de C. V.",,,,"grupo-aeroportuario-del-centro-norte-s-a-b-de-c-v",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=BOLSA MEXICANA DE VALORES S A B DE C V, scheme=RFC, verified=1, id=BMV760203JD4}]","0","[{name=BOLSA MEXICANA DE VALORES, S.A.B. DE C.V.}, {name=BOLSA MEXICANA DE VALORES S.A.B. DE C.V.}, {name=BOLSA MEXICANA DE VALORES SAB DE CV}, {name=Bolsa Mexicana de Valores S.A.B. de C.V.}, {name=Bolsa Mexicana de Valores S.A..B. DE C.V.}, {name=BOLSA MEXICANA DE VALORES SA B DE CV}, {name=BOLSA MEXICANA DE VALORES S.A.B. de C.V.}, {name=Bolsa Mexicana de Valores S.A.B. DE C.V.}]","0","[{id=mujeres2019}, {id=mujeres2020}, {id=compranet}, {id=pot}]","[company]","0","[{id=mujeres2019-1619230367213}, {id=mujeres2020-1619230420818}, {id=compranet-1620524637144}]","0","143","BOLSA MEXICANA DE VALORES S A B DE C V","0","1.6190610931000004E7","0","bolsa-mexicana-de-valores-sab-de-cv","0"
"[{name=España, id=es, classification=[country]}, {name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=mujeres2020}, {id=compranet3}]","[company]","0","[{id=mujeres2020-1619230420367}, {id=compranet3-1620530467436}]","0","1","ACCIONA, SA","0","3130874400","0","acciona-sa","0"