"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-11-28T01:47:07.000Z","2020-12-16T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-04-23T09:10:24.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000002-0006600001]","592.10661","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","151232844600","CRC","592.10661","CONSEJO TECNICO DE AVIACION CIVIL","2019LA-000002-0006600001-432019000100030","[contract]","consejo-tecnico-de-aviacion-civil","[central-de-servicios-pc-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO ARRENDAMIENTO DE COMPUTADORES DE ESCRITORIO, MICROCOMPUTADORAS PORTATILES, INSTALACION DE HARDWARE, SOFTWARE Y SOLUCIONES INFORMATICAS PARA LA DGAC","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432019000100030","644521.5","644521.5","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000002-0006600001}]","432019000100030","2020-10-23T09:10:24.000Z","2019LA-000002-0006600001","ocds-rwubve-2019LA-000002-0006600001","[SERVICIOS]","3.8162544044E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]","151232844600","https://www.sicop.go.cr/index.jsp","buyer","3.8162544044E8","432019000100030"
"2021-11-28T01:49:58.000Z","2019-10-18T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-01-16T10:41:28.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[Consorcio Coninesa - CIV]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000004-0006600001]",,"[{identifier={scheme=Registro Nacional, id=1201800180, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Consorcio Coninesa - CIV, details={type=company}, id=consorcio-coninesa---civ}]","361380000","CRC",,"CONSEJO TECNICO DE AVIACION CIVIL","2019LA-000004-0006600001-432019000100173","[contract]","consejo-tecnico-de-aviacion-civil","[consorcio-coninesa---civ]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoramiento del Aeródromo de Palmar Sur Fase II","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432019000100173",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100173-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000004-0006600001}]","432019000100173",,"2019LA-000004-0006600001","ocds-rwubve-2019LA-000004-0006600001","[OBRA PUBLICA]","1.9273480643E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Consorcio Coninesa - CIV, id=consorcio-coninesa---civ}]","361380000","https://www.sicop.go.cr/index.jsp","buyer","1.9273480643E8","432019000100173","true"
"2021-11-28T01:49:58.000Z","2020-05-06T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-05-06T15:18:06.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[PUBLIVIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000013-0006600001]",,"[{identifier={scheme=Registro Nacional, id=3101032985, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 metros sur y 100m este del Parque Zaragoza, locality=Palmares, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=PUBLIVIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=publivias-sociedad-anonima}]","34000000","CRC",,"CONSEJO TECNICO DE AVIACION CIVIL","2019LA-000013-0006600001-432020000100021","[contract]","consejo-tecnico-de-aviacion-civil","[publivias-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Demarcación Horizontal de Pista en el A.I.T.B.P.","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432020000100021",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000013-0006600001}]","432020000100021",,"2019LA-000013-0006600001","ocds-rwubve-2019LA-000013-0006600001","[SERVICIOS]","23800325","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PUBLIVIAS SOCIEDAD ANONIMA, id=publivias-sociedad-anonima}]","34000000","https://www.sicop.go.cr/index.jsp","buyer","23800325","432020000100021","true"
"2021-11-28T01:47:07.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-09T13:30:33.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[HIMAX INTERNACIONAL BA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000015-0006600001]",,"[{identifier={scheme=Registro Nacional, id=3101348913, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la oficina de correos 200 mts este Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HIMAX INTERNACIONAL BA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=himax-internacional-ba-sociedad-anonima}]","19920000","CRC",,"CONSEJO TECNICO DE AVIACION CIVIL","2019LA-000015-0006600001-432019000100208","[contract]","consejo-tecnico-de-aviacion-civil","[himax-internacional-ba-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MOBILIARIO PARA LAS OFICINAS DGAC","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432019000100208",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100208-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000015-0006600001}]","432019000100208",,"2019LA-000015-0006600001","ocds-rwubve-2019LA-000015-0006600001","[BIENES]","19920000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HIMAX INTERNACIONAL BA SOCIEDAD ANONIMA, id=himax-internacional-ba-sociedad-anonima}]","19920000","https://www.sicop.go.cr/index.jsp","buyer","19920000","432019000100208","true"
"2021-11-28T01:47:07.000Z","2019-12-10T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-20T15:00:14.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[AMOBLAMIENTOS FANTINI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000015-0006600001]",,"[{identifier={scheme=Registro Nacional, id=3101249998, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 sur del Cementerio Valle Dorado, Barrio Sta Fe Apartado 1191 Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=AMOBLAMIENTOS FANTINI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=amoblamientos-fantini-sociedad-anonima}]","19920000","CRC",,"CONSEJO TECNICO DE AVIACION CIVIL","2019LA-000015-0006600001-432019000100252","[contract]","consejo-tecnico-de-aviacion-civil","[amoblamientos-fantini-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MOBILIARIO PARA LAS OFICINAS DGAC","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432019000100252",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100252-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000015-0006600001}]","432019000100252",,"2019LA-000015-0006600001","ocds-rwubve-2019LA-000015-0006600001","[BIENES]","28553318","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AMOBLAMIENTOS FANTINI SOCIEDAD ANONIMA, id=amoblamientos-fantini-sociedad-anonima}]","19920000","https://www.sicop.go.cr/index.jsp","buyer","28553318","432019000100252","true"
"2021-11-28T01:47:07.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-09T13:34:56.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[MOBILITE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000015-0006600001]",,"[{identifier={scheme=Registro Nacional, id=3101525142, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose, Pavas, de la Embajada Americana 1.5 kilometros al Oeste. Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MOBILITE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=mobilite-sociedad-anonima}]","19920000","CRC",,"CONSEJO TECNICO DE AVIACION CIVIL","2019LA-000015-0006600001-432019000100207","[contract]","consejo-tecnico-de-aviacion-civil","[mobilite-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MOBILIARIO PARA LAS OFICINAS DGAC","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432019000100207",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100207-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000015-0006600001}]","432019000100207",,"2019LA-000015-0006600001","ocds-rwubve-2019LA-000015-0006600001","[BIENES]","495000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MOBILITE SOCIEDAD ANONIMA, id=mobilite-sociedad-anonima}]","19920000","https://www.sicop.go.cr/index.jsp","buyer","495000","432019000100207","true"
"2021-11-28T01:47:07.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-09T13:31:41.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000015-0006600001]",,"[{identifier={scheme=Registro Nacional, id=3101052993, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 m Norte y 25 m Sur del Taller Romero y Fournier Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=muebles-metalicos-alvarado-sociedad-anonima}]","19920000","CRC",,"CONSEJO TECNICO DE AVIACION CIVIL","2019LA-000015-0006600001-432019000100209","[contract]","consejo-tecnico-de-aviacion-civil","[muebles-metalicos-alvarado-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MOBILIARIO PARA LAS OFICINAS DGAC","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432019000100209",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100209-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000015-0006600001}]","432019000100209",,"2019LA-000015-0006600001","ocds-rwubve-2019LA-000015-0006600001","[BIENES]","3586000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, id=muebles-metalicos-alvarado-sociedad-anonima}]","19920000","https://www.sicop.go.cr/index.jsp","buyer","3586000","432019000100209","true"
"2021-11-28T01:47:07.000Z","2021-05-25T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-11-28T14:51:47.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000016-0006600001]","561.694916","[{identifier={scheme=Registro Nacional, id=3101446130, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro Ejecutivo La Sabana, Edificio 6 Piso 4. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consulting-group-corporacion-latinoamericana-sociedad-anonima}]","4880000","CRC","561.694916","CONSEJO TECNICO DE AVIACION CIVIL","2019LA-000016-0006600001-432019000100228","[contract]","consejo-tecnico-de-aviacion-civil","[consulting-group-corporacion-latinoamericana-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquirir Mantenimiento Preventivo y Correctivo Microsoft","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432019000100228","40000","40000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100228-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000016-0006600001}]","432019000100228","2020-11-28T14:51:47.000Z","2019LA-000016-0006600001","ocds-rwubve-2019LA-000016-0006600001","[SERVICIOS]","2.246779664E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA, id=consulting-group-corporacion-latinoamericana-sociedad-anonima}]","4880000","https://www.sicop.go.cr/index.jsp","buyer","2.246779664E7","432019000100228",
"2021-11-28T01:47:07.000Z","2019-11-29T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-11-29T13:01:33.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[LIFE SUPPORT DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000017-0006600001]",,"[{identifier={scheme=Registro Nacional, id=3101650016, uri=http://www.registronacional.go.cr/}, address={streetAddress=del banco nacional, 100 sur, 100 este, 50 sur San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=LIFE SUPPORT DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=life-support-de-costa-rica-sociedad-anonima}]","14000000","CRC",,"CONSEJO TECNICO DE AVIACION CIVIL","2019LA-000017-0006600001-432019000100233","[contract]","consejo-tecnico-de-aviacion-civil","[life-support-de-costa-rica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicio de emergencias médicas AIDOQ por seis meses","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432019000100233",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100233-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000017-0006600001}]","432019000100233",,"2019LA-000017-0006600001","ocds-rwubve-2019LA-000017-0006600001","[SERVICIOS]","63600000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LIFE SUPPORT DE COSTA RICA SOCIEDAD ANONIMA, id=life-support-de-costa-rica-sociedad-anonima}]","14000000","https://www.sicop.go.cr/index.jsp","buyer","63600000","432019000100233","true"
"2021-11-28T01:47:07.000Z","2019-12-19T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-20T14:43:22.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[SISTEMAS CONVERGENTES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000018-0006600001]","567.218118","[{identifier={scheme=Registro Nacional, id=3101142259, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 300 metros sur y 100 metros este San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS CONVERGENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistemas-convergentes-sociedad-anonima}]","54658000","CRC","567.218118","CONSEJO TECNICO DE AVIACION CIVIL","2019LA-000018-0006600001-432019000100260","[contract]","consejo-tecnico-de-aviacion-civil","[sistemas-convergentes-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Proyectores Móviles, computadoras portátiles, tabletas y microcomputadoras portátiles, para la DGAC","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432019000100260","79222.35","79222.35","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100260-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000018-0006600001}]","432019000100260",,"2019LA-000018-0006600001","ocds-rwubve-2019LA-000018-0006600001","[BIENES]","4.493635227E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS CONVERGENTES SOCIEDAD ANONIMA, id=sistemas-convergentes-sociedad-anonima}]","54658000","https://www.sicop.go.cr/index.jsp","buyer","4.493635227E7","432019000100260","true"
"2021-11-28T01:49:58.000Z","2020-02-04T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-02-04T11:35:04.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[CONSTRUCTORA HERNAN SOLIS SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000019-0006600001]","566.584853","[{identifier={scheme=Registro Nacional, id=3102008555, uri=http://www.registronacional.go.cr/}, address={streetAddress=Rohrmoser, 300 este de Plaza Mayor Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA HERNAN SOLIS SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-hernan-solis-sociedad-de-responsabilidad-limitada}]","3.55118874E7","CRC","566.584853","CONSEJO TECNICO DE AVIACION CIVIL","2019LA-000019-0006600001-432020000100004","[contract]","consejo-tecnico-de-aviacion-civil","[constructora-hernan-solis-sociedad-de-responsabilidad-limitada]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro y Colocación de Mezcla Asfáltica en la pista y Plataforma del A.I.D.O.Q.","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432020000100004","417718.84","417718.84","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000019-0006600001}]","432020000100004","2021-02-04T11:35:04.000Z","2019LA-000019-0006600001","ocds-rwubve-2019LA-000019-0006600001","[SERVICIOS]","2.3667316756E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA HERNAN SOLIS SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=constructora-hernan-solis-sociedad-de-responsabilidad-limitada}]","3.55118874E7","https://www.sicop.go.cr/index.jsp","buyer","2.3667316756E8","432020000100004","true"
"2021-11-28T01:47:07.000Z","2019-10-31T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-11-15T10:56:14.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[Grupo Lauher-IGSA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000010-0006600001]",,"[{identifier={scheme=Registro Nacional, id=1201900883, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Grupo Lauher-IGSA, details={type=company}, id=grupo-lauher-igsa}]","30000000","CRC",,"CONSEJO TECNICO DE AVIACION CIVIL","2019LA-000010-0006600001-432019000100191","[contract]","consejo-tecnico-de-aviacion-civil","[grupo-lauher-igsa]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","INSPECCIÓN Y CONTROL DE CALIDAD DEL PROYECTO COTO 47","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432019000100191",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100191-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000010-0006600001}]","432019000100191",,"2019LA-000010-0006600001","ocds-rwubve-2019LA-000010-0006600001","[SERVICIOS]","24955500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Grupo Lauher-IGSA, id=grupo-lauher-igsa}]","30000000","https://www.sicop.go.cr/index.jsp","buyer","24955500","432019000100191","true"