"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:16:35.000Z","2017-10-03T18:13:00.000Z","2017-10-24T00:00:00.000Z","2017-10-23T00:00:00.000Z","Secretaría del Agua y Obra Pública","Licitación Pública","es","[{id=compranet}]","2017-10-24T00:00:00.000Z","México","Direccion General de Desarrollo Urbano Obras y Servicios Publicos","MEX","active","complete","[VANNA URBANIZADORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1280316]","[{identifier={legalName=VANNA URBANIZADORA SA DE CV, scheme=RUPC, id=44188, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VANNA URBANIZADORA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vanna-urbanizadora-sa-de-cv}]","Nacional","MXN","Direccion General de Desarrollo Urbano Obras y Servicios Publicos","LO-915008982-E1-2017-1614052","[contractTermination]","direccion-general-de-desarrollo-urbano-obras-y-servicios-publicos-secretaria-del-agua-y-obra-publica","[vanna-urbanizadora-sa-de-cv]","works","secretaria-del-agua-y-obra-publica","[{name=MX, id=mx, classification=country}]","Luis Alberto Sousa Ramirez","2017-10-18T08:00:00.000Z","luis-alberto-sousa-ramirez","contract","Direccion General de Desarrollo Urbano Obras y Servicios Publicos","unidad-compradora","CONSTRUCCION CENTRAL DE ABASTOS 1A ETAPA","[{id=compranet-1620524637144}]","915008982","false","Expirado","CONSTRUCCION CENTRAL DE ABASTOS 1A ETAPA","open","institution","direccion-general-de-desarrollo-urbano-obras-y-servicios-publicos-secretaria-del-agua-y-obra-publica","Direccion General de Desarrollo Urbano Obras y Servicios Publicos","direccion-general-de-desarrollo-urbano-obras-y-servicios-publicos-secretaria-del-agua-y-obra-publica","1614052","MX-CPA","MXN","[{datePublished=2017-10-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1614052-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1280316}]","Estado de México","CONSTRUCCION CENTRAL DE ABASTOS","1614052","true","Presencial","Secretaría del Agua y Obra Pública","23U130","2017-12-30T00:00:00.000Z","1501096","ocds-0ud2q6-LO-915008982-E1-2017","false","[{amount={amount=15000000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","02. Licitación Pública LOPSRM","1.292905053E7","[inPerson]","FORTALEC FINANCIERO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=VANNA URBANIZADORA SA DE CV, id=vanna-urbanizadora-sa-de-cv}]","secretaria-del-agua-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.292905053E7","1614052"
"2019-01-24T01:18:06.000Z","2013-04-09T07:30:00.000Z","2013-05-06T00:00:00.000Z",,"Secretaría del Agua y Obra Pública","Licitación Pública","es","[{id=compranet}]","2013-05-07T00:00:00.000Z","México","Direccion General de Desarrollo Urbano Obras y Servicios Publicos","MEX",,"complete","[APLICACION DE INGENIERIA DE PUNTA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=239681]","[{identifier={legalName=APLICACION DE INGENIERIA DE PUNTA SA DE CV, scheme=RUPC, id=230879, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=APLICACION DE INGENIERIA DE PUNTA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aplicacion-de-ingenieria-de-punta-sa-de-cv}]","Nacional","MXN","Direccion General de Desarrollo Urbano Obras y Servicios Publicos","LO-915008982-N2-2013-489989","[contractTermination]","direccion-general-de-desarrollo-urbano-obras-y-servicios-publicos-secretaria-del-agua-y-obra-publica","[aplicacion-de-ingenieria-de-punta-sa-de-cv]","works","secretaria-del-agua-y-obra-publica","[{name=MX, id=mx, classification=country}]","Luis Alberto Sousa Ramirez","2013-04-24T08:00:00.000Z","luis-alberto-sousa-ramirez","contract","Direccion General de Desarrollo Urbano Obras y Servicios Publicos","unidad-compradora","CONSTRUCCION DEL SISTEMA DE AGUA POTABLE","[{id=compranet-1620524637144}]","915008982","false","Expirado","CONSTRUCCION DEL SISTEMA DE AGUA POTABLE","open","institution","direccion-general-de-desarrollo-urbano-obras-y-servicios-publicos-secretaria-del-agua-y-obra-publica","Direccion General de Desarrollo Urbano Obras y Servicios Publicos","direccion-general-de-desarrollo-urbano-obras-y-servicios-publicos-secretaria-del-agua-y-obra-publica","489989","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-489989-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=239681}]","Estado de México","CONSTRUCCION DEL SISTEMA DE AGUA POTABLE EN LA LOCALIDAD DE PUEBLO NUEVO","489989","true","Presencial","Secretaría del Agua y Obra Pública",,"2013-08-09T00:00:00.000Z","370752","ocds-0ud2q6-LO-915008982-N2-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","6026209.99","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=APLICACION DE INGENIERIA DE PUNTA SA DE CV, id=aplicacion-de-ingenieria-de-punta-sa-de-cv}]","secretaria-del-agua-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6026209.99","489989"
"2019-11-08T17:40:02.000Z","2011-07-11T20:46:00.000Z","2011-08-02T00:00:00.000Z",,"Secretaría del Agua y Obra Pública","Licitación Pública","es","[{id=compranet}]","2011-08-03T00:00:00.000Z","México","Direccion General de Desarrollo Urbano Obras y Servicios Publicos","MEX",,"complete","[CONSTRUCCIONES NUEVOS HORIZONTES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES NUEVOS HORIZONTES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-nuevos-horizontes-sa-de-cv}]",,"MXN","Direccion General de Desarrollo Urbano Obras y Servicios Publicos","LO-915008982-N1-2011-21074","[contractTermination]","direccion-general-de-desarrollo-urbano-obras-y-servicios-publicos-secretaria-del-agua-y-obra-publica","[construcciones-nuevos-horizontes-sa-de-cv]","works","secretaria-del-agua-y-obra-publica","[{name=MX, id=mx, classification=country}]","Luis Alberto Sousa Ramirez","2011-07-25T07:00:00.000Z","luis-alberto-sousa-ramirez","contract","Direccion General de Desarrollo Urbano Obras y Servicios Publicos","unidad-compradora","Modificación y Ampliación de la Carretera Loma de Juárez - Barrio Los Pozos del Km 0+000 al 1+500","[{id=compranet-1620524637144}]","915008982","false","Expirado","Modificación y Ampliación de la Carretera Loma de Juárez - Barrio Los Pozos del Km 0+000 al 1+500","open","institution","direccion-general-de-desarrollo-urbano-obras-y-servicios-publicos-secretaria-del-agua-y-obra-publica","Direccion General de Desarrollo Urbano Obras y Servicios Publicos","direccion-general-de-desarrollo-urbano-obras-y-servicios-publicos-secretaria-del-agua-y-obra-publica","21074","MX-CPA","MXN","[]","Estado de México","Modernización y Ampliación de la Carretera Loma de Juárez - Barrio Los Pozos","21074","true",,"Secretaría del Agua y Obra Pública",,"2011-11-15T00:00:00.000Z","42802","ocds-0ud2q6-LO-915008982-N1-2011","true","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5059954.93",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=CONSTRUCCIONES NUEVOS HORIZONTES SA DE CV, id=construcciones-nuevos-horizontes-sa-de-cv}]","secretaria-del-agua-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5059954.93","21074"
"2019-01-24T01:18:06.000Z","2013-06-04T15:39:00.000Z","2013-07-05T00:00:00.000Z",,"Secretaría del Agua y Obra Pública","Licitación Pública","es","[{id=compranet}]","2013-07-05T00:00:00.000Z","México","Direccion General de Desarrollo Urbano Obras y Servicios Publicos","MEX",,"complete","[vanna urbanizadora s.a. de c.v.]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=vanna urbanizadora s.a. de c.v., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=vanna-urbanizadora-sa-de-cv}]",,"MXN","Direccion General de Desarrollo Urbano Obras y Servicios Publicos","LO-915008982-N5-2013-490825","[contractTermination]","direccion-general-de-desarrollo-urbano-obras-y-servicios-publicos-secretaria-del-agua-y-obra-publica","[vanna-urbanizadora-sa-de-cv]","works","secretaria-del-agua-y-obra-publica","[{name=MX, id=mx, classification=country}]","Luis Alberto Sousa Ramirez","2013-06-20T08:00:00.000Z","luis-alberto-sousa-ramirez","contract","Direccion General de Desarrollo Urbano Obras y Servicios Publicos","unidad-compradora","MEJORAMIENTO DE UNIDAD DEPORTIVA","[{id=compranet-1620524637144}]","915008982","false","Expirado","MEJORAMIENTO DE UNIDAD DEPORTIVA","open","institution","direccion-general-de-desarrollo-urbano-obras-y-servicios-publicos-secretaria-del-agua-y-obra-publica","Direccion General de Desarrollo Urbano Obras y Servicios Publicos","direccion-general-de-desarrollo-urbano-obras-y-servicios-publicos-secretaria-del-agua-y-obra-publica","490825","MX-CPA","MXN","[]","Estado de México","MEJORAMIENTO DE UNIDAD DEPORTIVA","490825","true",,"Secretaría del Agua y Obra Pública",,"2013-10-03T00:00:00.000Z","401657","ocds-0ud2q6-LO-915008982-N5-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3414284.68",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=vanna urbanizadora s.a. de c.v., id=vanna-urbanizadora-sa-de-cv}]","secretaria-del-agua-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3414284.68","490825"
"2019-11-08T17:40:02.000Z","2012-03-06T09:47:00.000Z","2012-03-16T00:00:00.000Z",,"Secretaría del Agua y Obra Pública","Licitación Pública","es","[{id=compranet}]","2012-03-19T00:00:00.000Z","México","Direccion General de Desarrollo Urbano Obras y Servicios Publicos","MEX",,"complete","[ENRIQUE RODRIGUEZ MARQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=92481]","[{address={countryName=México}, roles=supplier, name=ENRIQUE RODRIGUEZ MARQUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=enrique-rodriguez-marquez}]","Nacional","MXN","Direccion General de Desarrollo Urbano Obras y Servicios Publicos","LO-915008982-N2-2012-261690","[contractTermination]","direccion-general-de-desarrollo-urbano-obras-y-servicios-publicos-secretaria-del-agua-y-obra-publica","[enrique-rodriguez-marquez]","works","secretaria-del-agua-y-obra-publica","[{name=MX, id=mx, classification=country}]","Luis Alberto Sousa Ramirez","2012-03-09T11:00:00.000Z","luis-alberto-sousa-ramirez","contract","Direccion General de Desarrollo Urbano Obras y Servicios Publicos","unidad-compradora","AMPLIACION DE LA LINEA Y RED DE ENERGIA ELECTRICA EN LA COMUNIDAD DE BARRIO LA JOYA","[{id=compranet-1620524637144}]","915008982","false","Expirado","AMPLIACION DE LA LINEA Y RED DE ENERGIA ELECTRICA EN LA COMUNIDAD DE BARRIO LA JOYA","open","institution","direccion-general-de-desarrollo-urbano-obras-y-servicios-publicos-secretaria-del-agua-y-obra-publica","Direccion General de Desarrollo Urbano Obras y Servicios Publicos","direccion-general-de-desarrollo-urbano-obras-y-servicios-publicos-secretaria-del-agua-y-obra-publica","261690","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-261690-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=92481}]","Estado de México","Ampliacion de la linea y red de energia electrica localidad de Barrio La Joya","261690","true","Presencial","Secretaría del Agua y Obra Pública",,"2012-05-02T00:00:00.000Z","148039","ocds-0ud2q6-LO-915008982-N2-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3249414.01","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=ENRIQUE RODRIGUEZ MARQUEZ, id=enrique-rodriguez-marquez}]","secretaria-del-agua-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3249414.01","261690"
"2019-11-08T17:40:02.000Z","2012-03-06T09:37:00.000Z","2012-03-15T00:00:00.000Z",,"Secretaría del Agua y Obra Pública","Licitación Pública","es","[{id=compranet}]","2012-03-19T00:00:00.000Z","México","Direccion General de Desarrollo Urbano Obras y Servicios Publicos","MEX",,"complete","[CONSTRUCCION RUMBO DE HOY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=92480]","[{identifier={legalName=CONSTRUCCION RUMBO DE HOY SA DE CV, scheme=RUPC, id=37755, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCION RUMBO DE HOY SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construccion-rumbo-de-hoy-sa-de-cv}]","Nacional","MXN","Direccion General de Desarrollo Urbano Obras y Servicios Publicos","LO-915008982-N1-2012-261718","[contractTermination]","direccion-general-de-desarrollo-urbano-obras-y-servicios-publicos-secretaria-del-agua-y-obra-publica","[construccion-rumbo-de-hoy-sa-de-cv]","works","secretaria-del-agua-y-obra-publica","[{name=MX, id=mx, classification=country}]","Luis Alberto Sousa Ramirez","2012-03-09T09:00:00.000Z","luis-alberto-sousa-ramirez","contract","Direccion General de Desarrollo Urbano Obras y Servicios Publicos","unidad-compradora","MODERNIZACION Y AMPLIACION DE LA CARRETERA LOMA DE JUAREZ - BARRIO LOS TULES DEL K. 0+000 AL 1+400, TRAMO A MODERNIZAR DEL 0+700 AL 1+400","[{id=compranet-1620524637144}]","915008982","false","Expirado","MODERNIZACION Y AMPLIACION DE LA CARRETERA LOMA DE JUAREZ - BARRIO LOS TULES DEL K. 0+000 AL 1+400, TRAMO A MODERNIZAR DEL 0+700 AL 1+400","open","institution","direccion-general-de-desarrollo-urbano-obras-y-servicios-publicos-secretaria-del-agua-y-obra-publica","Direccion General de Desarrollo Urbano Obras y Servicios Publicos","direccion-general-de-desarrollo-urbano-obras-y-servicios-publicos-secretaria-del-agua-y-obra-publica","261718","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-261718-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=92480}]","Estado de México","Modificacion y Ampliacion de la Carretera Loma de Juarez Barrio Los Tules","261718","true","Presencial","Secretaría del Agua y Obra Pública",,"2012-05-02T00:00:00.000Z","148004","ocds-0ud2q6-LO-915008982-N1-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3142775.04","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=CONSTRUCCION RUMBO DE HOY SA DE CV, id=construccion-rumbo-de-hoy-sa-de-cv}]","secretaria-del-agua-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3142775.04","261718"
"2019-01-24T01:18:06.000Z","2013-06-04T14:39:00.000Z","2013-06-29T00:00:00.000Z",,"Secretaría del Agua y Obra Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-07-01T00:00:00.000Z","México","Direccion General de Desarrollo Urbano Obras y Servicios Publicos","MEX",,"complete","[vanna urbanizadora s.a. de c.v.]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=vanna urbanizadora s.a. de c.v., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=vanna-urbanizadora-sa-de-cv}]",,"MXN","Direccion General de Desarrollo Urbano Obras y Servicios Publicos","IO-915008982-N4-2013-490814","[contractTermination]","direccion-general-de-desarrollo-urbano-obras-y-servicios-publicos-secretaria-del-agua-y-obra-publica","[vanna-urbanizadora-sa-de-cv]","works","secretaria-del-agua-y-obra-publica","[{name=MX, id=mx, classification=country}]","Luis Alberto Sousa Ramirez","2013-06-15T13:00:00.000Z","luis-alberto-sousa-ramirez","contract","Direccion General de Desarrollo Urbano Obras y Servicios Publicos","unidad-compradora","MEJORAMIENTO DE LA UNIDAD DEPORTIVA (SEGUNDA SECCION)","[{id=compranet-1620524637144}]","915008982","false","Expirado","MEJORAMIENTO DE LA UNIDAD DEPORTIVA (SEGUNDA SECCION)","limited","institution","direccion-general-de-desarrollo-urbano-obras-y-servicios-publicos-secretaria-del-agua-y-obra-publica","Direccion General de Desarrollo Urbano Obras y Servicios Publicos","direccion-general-de-desarrollo-urbano-obras-y-servicios-publicos-secretaria-del-agua-y-obra-publica","490814","MX-CPA","MXN","[]","Estado de México","MEJORAMIENTO DE UNIDAD DEPORTIVA SEGUNDA SECCION)","490814","true",,"Secretaría del Agua y Obra Pública",,"2013-08-30T00:00:00.000Z","401640","ocds-0ud2q6-IO-915008982-N4-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1723035",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=vanna urbanizadora s.a. de c.v., id=vanna-urbanizadora-sa-de-cv}]","secretaria-del-agua-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1723035","490814"
"2019-01-24T01:18:06.000Z","2013-06-04T14:09:00.000Z","2013-06-29T00:00:00.000Z",,"Secretaría del Agua y Obra Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-07-01T00:00:00.000Z","México","Direccion General de Desarrollo Urbano Obras y Servicios Publicos","MEX",,"complete","[vanna urbanizadora s.a. de c.v.]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=vanna urbanizadora s.a. de c.v., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=vanna-urbanizadora-sa-de-cv}]",,"MXN","Direccion General de Desarrollo Urbano Obras y Servicios Publicos","IO-915008982-N3-2013-490794","[contractTermination]","direccion-general-de-desarrollo-urbano-obras-y-servicios-publicos-secretaria-del-agua-y-obra-publica","[vanna-urbanizadora-sa-de-cv]","works","secretaria-del-agua-y-obra-publica","[{name=MX, id=mx, classification=country}]","Luis Alberto Sousa Ramirez","2013-06-15T11:00:00.000Z","luis-alberto-sousa-ramirez","contract","Direccion General de Desarrollo Urbano Obras y Servicios Publicos","unidad-compradora","MEJORAMIENTO DE LA UNIDAD DEPORTIVA (PRIMERA SECCION)","[{id=compranet-1620524637144}]","915008982","false","Expirado","MEJORAMIENTO DE LA UNIDAD DEPORTIVA (PRIMERA SECCION)","limited","institution","direccion-general-de-desarrollo-urbano-obras-y-servicios-publicos-secretaria-del-agua-y-obra-publica","Direccion General de Desarrollo Urbano Obras y Servicios Publicos","direccion-general-de-desarrollo-urbano-obras-y-servicios-publicos-secretaria-del-agua-y-obra-publica","490794","MX-CPA","MXN","[]","Estado de México","MEJORAMIENTO DE UNIDAD DEPORTIVA (PRIMERA SECCIÓN) (Obra Nueva) Villa de Allende","490794","true",,"Secretaría del Agua y Obra Pública",,"2013-08-30T00:00:00.000Z","401409","ocds-0ud2q6-IO-915008982-N3-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","861020.58",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=vanna urbanizadora s.a. de c.v., id=vanna-urbanizadora-sa-de-cv}]","secretaria-del-agua-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","861020.58","490794"