"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-08-31T15:28:00.000Z","2012-09-06T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-06T00:00:00.000Z","México","GERENCIA ESTATAL JALISCO","LICONSA","complete","[MAYEKAWA DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=157384]","[{address={countryName=México}, roles=supplier, name=MAYEKAWA DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mayekawa-de-mexico-sa-de-cv}]","Nacional","MXN","GERENCIA ESTATAL JALISCO","AA-020VST005-N96-2012-180182","[contractTermination]","gerencia-estatal-jalisco-liconsa-sa-de-cv","[mayekawa-de-mexico-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","GERONIMO EDUARDO CORONA ALCALA","2012-09-03T02:00:00.000Z","geronimo-eduardo-corona-alcala","contract","GERENCIA ESTATAL JALISCO","unidad-compradora","MANTENIMIENTO A COMPRESORES","[{id=compranet-1620524637144}]","020VST005","false","Expirado","MANTENIMIENTO A COMPRESORES","direct","institution","gerencia-estatal-jalisco-liconsa-sa-de-cv","GERENCIA ESTATAL JALISCO","gerencia-estatal-jalisco-liconsa-sa-de-cv","180182","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-180182-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=157384}]","SERVICIO DE MANTENIMIENTO ACOMPRESOR","180182","true","Mixta","Liconsa, S.A. de C.V.","2012-09-30T00:00:00.000Z","250768","ocds-0ud2q6-AA-020VST005-N96-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","43200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=MAYEKAWA DE MEXICO SA DE CV, id=mayekawa-de-mexico-sa-de-cv}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","43200","180182"
"2019-11-08T17:40:02.000Z","2012-08-31T15:54:00.000Z","2012-09-06T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-06T00:00:00.000Z","México","GERENCIA ESTATAL JALISCO","LICONSA","complete","[RAMON REYES PADILLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=157403]","[{address={countryName=México}, roles=supplier, name=RAMON REYES PADILLA, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=ramon-reyes-padilla}]","Nacional","MXN","GERENCIA ESTATAL JALISCO","AA-020VST005-N98-2012-180206","[contractTermination]","gerencia-estatal-jalisco-liconsa-sa-de-cv","[ramon-reyes-padilla]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","GERONIMO EDUARDO CORONA ALCALA","2012-09-03T02:30:00.000Z","geronimo-eduardo-corona-alcala","contract","GERENCIA ESTATAL JALISCO","unidad-compradora","SERVICIO DE MANTENIMIENTO A TRANSPORTADOR","[{id=compranet-1620524637144}]","020VST005","false","Expirado","SERVICIO DE MANTENIMIENTO A TRANSPORTADOR","direct","institution","gerencia-estatal-jalisco-liconsa-sa-de-cv","GERENCIA ESTATAL JALISCO","gerencia-estatal-jalisco-liconsa-sa-de-cv","180206","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-180206-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=157403}]","SERVICIO DE MANTENIMIENTO MAYO AL TRANSPORTADOR","180206","true","Mixta","Liconsa, S.A. de C.V.","2012-09-30T00:00:00.000Z","250792","ocds-0ud2q6-AA-020VST005-N98-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","188569.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=RAMON REYES PADILLA, id=ramon-reyes-padilla}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","188569.6","180206"
"2019-01-24T01:16:35.000Z",,,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-08T00:00:00.000Z","México","GERENCIA ESTATAL JALISCO","LICONSA","complete","[GRUPO QUIMICO AMILLAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1261430]","[{address={countryName=México}, roles=supplier, name=GRUPO QUIMICO AMILLAN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-quimico-amillan-sa-de-cv}]","Nacional","MXN","GERENCIA ESTATAL JALISCO","AA-020VST005-E118-2017-1567177","[contractTermination]","gerencia-estatal-jalisco-liconsa-sa-de-cv","[grupo-quimico-amillan-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","GERONIMO EDUARDO CORONA ALCALA",,"geronimo-eduardo-corona-alcala","contract","GERENCIA ESTATAL JALISCO","unidad-compradora","ADQUISICIÓN DE ÁCIDO FOSFÓRICO AL 75%","[{id=compranet-1620524637144}]","020VST005","false","Expirado","ADQUISICIÓN DE ÁCIDO FOSFÓRICO AL 75%","direct","institution","gerencia-estatal-jalisco-liconsa-sa-de-cv","GERENCIA ESTATAL JALISCO","gerencia-estatal-jalisco-liconsa-sa-de-cv","1567177","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1567177-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1261430}]","ADQUISICIÓN DE ÁCIDO FOSFÓRICO","1567177","true","Presencial","Liconsa, S.A. de C.V.","2017-10-31T00:00:00.000Z","1481188","ocds-0ud2q6-AA-020VST005-E118-2017","false","[{}]","05. Adjudicación Directa LAASSP","75477","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=GRUPO QUIMICO AMILLAN SA DE CV, id=grupo-quimico-amillan-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","75477","1567177"
"2019-01-24T01:17:00.000Z",,"2016-07-16T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-16T00:00:00.000Z","México","GERENCIA ESTATAL JALISCO","LICONSA","complete","[TRANSLIQUIDOS REFRIGERADOS LOPEZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1022331]","[{identifier={legalName=TRANSLIQUIDOS REFRIGERADOS LOPEZ SA DE CV, scheme=RUPC, id=14000, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRANSLIQUIDOS REFRIGERADOS LOPEZ SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=transliquidos-refrigerados-lopez-sa-de-cv}]","Nacional","MXN","GERENCIA ESTATAL JALISCO","AA-020VST005-E119-2016-1268607","[contractTermination]","gerencia-estatal-jalisco-liconsa-sa-de-cv","[transliquidos-refrigerados-lopez-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","GERONIMO EDUARDO CORONA ALCALA",,"geronimo-eduardo-corona-alcala","contract","GERENCIA ESTATAL JALISCO","unidad-compradora","SERVICIO DE TRANSPORTE DE LECHE FRESCA","[{id=compranet-1620524637144}]","020VST005","false","Expirado","SERVICIO DE TRANSPORTE DE LECHE FRESCA","direct","institution","gerencia-estatal-jalisco-liconsa-sa-de-cv","GERENCIA ESTATAL JALISCO","gerencia-estatal-jalisco-liconsa-sa-de-cv","1268607","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1268607-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1022331}]","SERVICIO DE TRANSPORTE DE LECHE FRESCA","1268607","true","Presencial","Liconsa, S.A. de C.V.","2016-12-31T00:00:00.000Z","1224295","ocds-0ud2q6-AA-020VST005-E119-2016","false","[{}]","05. Adjudicación Directa LAASSP","42800034","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=TRANSLIQUIDOS REFRIGERADOS LOPEZ SA DE CV, id=transliquidos-refrigerados-lopez-sa-de-cv}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","42800034","1268607"
"2019-01-24T01:16:35.000Z",,,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-15T00:00:00.000Z","México","GERENCIA ESTATAL JALISCO","LICONSA","complete","[GRUPO QUIMICO AMILLAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1261489]","[{address={countryName=México}, roles=supplier, name=GRUPO QUIMICO AMILLAN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-quimico-amillan-sa-de-cv}]","Nacional","MXN","GERENCIA ESTATAL JALISCO","AA-020VST005-E119-2017-1567254","[contractTermination]","gerencia-estatal-jalisco-liconsa-sa-de-cv","[grupo-quimico-amillan-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","GERONIMO EDUARDO CORONA ALCALA",,"geronimo-eduardo-corona-alcala","contract","GERENCIA ESTATAL JALISCO","unidad-compradora","SOSA CAUSTICA LIQUIDA GRADO ALIMENTICIO AL 50%","[{id=compranet-1620524637144}]","020VST005","false","Expirado","SOSA CAUSTICA LIQUIDA GRADO ALIMENTICIO AL 50%","direct","institution","gerencia-estatal-jalisco-liconsa-sa-de-cv","GERENCIA ESTATAL JALISCO","gerencia-estatal-jalisco-liconsa-sa-de-cv","1567254","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1567254-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1261489}]","SOSA CAUSTICA LIQUIDA GRADO ALIMENTICIO AL 50%","1567254","true","Presencial","Liconsa, S.A. de C.V.","2017-10-31T00:00:00.000Z","1481250","ocds-0ud2q6-AA-020VST005-E119-2017","false","[{}]","05. Adjudicación Directa LAASSP","120000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=GRUPO QUIMICO AMILLAN SA DE CV, id=grupo-quimico-amillan-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","120000","1567254"
"2019-01-24T01:17:24.000Z","2018-05-18T15:03:00.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-14T00:00:00.000Z","México","GERENCIA ESTATAL JALISCO","LICONSA","complete","[GRUPO PETROLERO ARCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=821130]","[{address={countryName=México}, roles=supplier, name=GRUPO PETROLERO ARCA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=grupo-petrolero-arca-sa-de-cv}]","Nacional","MXN","GERENCIA ESTATAL JALISCO","AA-020VST005-E12-2016-1022914","[contractTermination]","gerencia-estatal-jalisco-liconsa-sa-de-cv","[grupo-petrolero-arca-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","GERONIMO EDUARDO CORONA ALCALA","2018-05-18T16:00:00.000Z","geronimo-eduardo-corona-alcala","contract","GERENCIA ESTATAL JALISCO","unidad-compradora","ADQUISICIÓN DE DIESEL","[{id=compranet-1620524637144}]","020VST005","false","Expirado","ADQUISICIÓN DE DIESEL","direct","institution","gerencia-estatal-jalisco-liconsa-sa-de-cv","GERENCIA ESTATAL JALISCO","gerencia-estatal-jalisco-liconsa-sa-de-cv","1022914","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1022914-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=821130}]","ADQUISICIÓN DE DIESEL","1022914","true","Presencial","Liconsa, S.A. de C.V.","2015-12-31T00:00:00.000Z","1019365","ocds-0ud2q6-AA-020VST005-E12-2016","false","[{}]","05. Adjudicación Directa LAASSP","184200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=GRUPO PETROLERO ARCA, S.A. DE C.V., id=grupo-petrolero-arca-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","184200","1022914"
"2019-01-24T01:17:00.000Z",,"2016-11-24T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-24T00:00:00.000Z","México","GERENCIA ESTATAL JALISCO","LICONSA","complete","[DIAFA DIESEL 2000 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1050735]","[{address={countryName=México}, roles=supplier, name=DIAFA DIESEL 2000 SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=diafa-diesel-2000-sa-de-cv}]","Nacional","MXN","GERENCIA ESTATAL JALISCO","AA-020VST005-E12-2017-1307560","[contractTermination]","gerencia-estatal-jalisco-liconsa-sa-de-cv","[diafa-diesel-2000-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","GERONIMO EDUARDO CORONA ALCALA",,"geronimo-eduardo-corona-alcala","contract","GERENCIA ESTATAL JALISCO","unidad-compradora","ADQUISICIÓN DE DIESEL","[{id=compranet-1620524637144}]","020VST005","false","Expirado","ADQUISICIÓN DE DIESEL","direct","institution","gerencia-estatal-jalisco-liconsa-sa-de-cv","GERENCIA ESTATAL JALISCO","gerencia-estatal-jalisco-liconsa-sa-de-cv","1307560","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1307560-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1050735}]","ADQUISICIÓN DE DIESEL","1307560","true","Presencial","Liconsa, S.A. de C.V.","2016-12-31T00:00:00.000Z","1255790","ocds-0ud2q6-AA-020VST005-E12-2017","false","[{}]","05. Adjudicación Directa LAASSP","189150","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=DIAFA DIESEL 2000 SA DE CV, id=diafa-diesel-2000-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","189150","1307560"
"2019-01-24T01:17:00.000Z",,"2016-09-06T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-06T00:00:00.000Z","México","GERENCIA ESTATAL JALISCO","LICONSA","complete","[LUBOSA DE OCCIDENTE, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1024246]","[{address={countryName=México}, roles=supplier, name=LUBOSA DE OCCIDENTE, S.A DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=lubosa-de-occidente-sa-de-cv}]","Nacional","MXN","GERENCIA ESTATAL JALISCO","AA-020VST005-E120-2016-1271091","[contractTermination]","gerencia-estatal-jalisco-liconsa-sa-de-cv","[lubosa-de-occidente-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","GERONIMO EDUARDO CORONA ALCALA",,"geronimo-eduardo-corona-alcala","contract","GERENCIA ESTATAL JALISCO","unidad-compradora","SERVICIO MTTO. BOMBA NEUMATICA MCA. WARREN RUP S05","[{id=compranet-1620524637144}]","020VST005","false","Expirado","SERVICIO MTTO. BOMBA NEUMATICA MCA. WARREN RUP S05","direct","institution","gerencia-estatal-jalisco-liconsa-sa-de-cv","GERENCIA ESTATAL JALISCO","gerencia-estatal-jalisco-liconsa-sa-de-cv","1271091","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1271091-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1024246}]","SERVICIO MTTO. BOMBA NEUMATICA MCA. WARREN RUP S05","1271091","true","Presencial","Liconsa, S.A. de C.V.","2016-12-31T00:00:00.000Z","1226682","ocds-0ud2q6-AA-020VST005-E120-2016","false","[{}]","05. Adjudicación Directa LAASSP","26700","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=LUBOSA DE OCCIDENTE, S.A DE C.V., id=lubosa-de-occidente-sa-de-cv}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","26700","1271091"
"2019-01-24T01:16:35.000Z",,"2017-09-05T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-05T00:00:00.000Z","México","GERENCIA ESTATAL JALISCO","LICONSA","complete","[GRUPO QUIMICO AMILLAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1277166]","[{address={countryName=México}, roles=supplier, name=GRUPO QUIMICO AMILLAN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-quimico-amillan-sa-de-cv}]","Nacional","MXN","GERENCIA ESTATAL JALISCO","AA-020VST005-E120-2017-1584214","[contractTermination]","gerencia-estatal-jalisco-liconsa-sa-de-cv","[grupo-quimico-amillan-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","GERONIMO EDUARDO CORONA ALCALA",,"geronimo-eduardo-corona-alcala","contract","GERENCIA ESTATAL JALISCO","unidad-compradora","ADQUISICIÓN DE ÁCIDO FOSFÓRICO AL 75%","[{id=compranet-1620524637144}]","020VST005","false","Expirado","ADQUISICIÓN DE ÁCIDO FOSFÓRICO AL 75%","direct","institution","gerencia-estatal-jalisco-liconsa-sa-de-cv","GERENCIA ESTATAL JALISCO","gerencia-estatal-jalisco-liconsa-sa-de-cv","1584214","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1584214-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1277166}]","ADQUISICIÓN DE ÁCIDO FOSFÓRICO AL 75%","1584214","true","Presencial","Liconsa, S.A. de C.V.","2017-09-30T00:00:00.000Z","1497839","ocds-0ud2q6-AA-020VST005-E120-2017","false","[{}]","05. Adjudicación Directa LAASSP","25160","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=GRUPO QUIMICO AMILLAN SA DE CV, id=grupo-quimico-amillan-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25160","1584214"
"2019-01-24T01:17:00.000Z",,"2016-09-07T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-07T00:00:00.000Z","México","GERENCIA ESTATAL JALISCO","LICONSA","complete","[DIAFA DIESEL 2000 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1024262]","[{address={countryName=México}, roles=supplier, name=DIAFA DIESEL 2000 SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=diafa-diesel-2000-sa-de-cv}]","Nacional","MXN","GERENCIA ESTATAL JALISCO","AA-020VST005-E121-2016-1271114","[contractTermination]","gerencia-estatal-jalisco-liconsa-sa-de-cv","[diafa-diesel-2000-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","GERONIMO EDUARDO CORONA ALCALA",,"geronimo-eduardo-corona-alcala","contract","GERENCIA ESTATAL JALISCO","unidad-compradora","ADQUISICIÓN DE DIESEL","[{id=compranet-1620524637144}]","020VST005","false","Expirado","ADQUISICIÓN DE DIESEL","direct","institution","gerencia-estatal-jalisco-liconsa-sa-de-cv","GERENCIA ESTATAL JALISCO","gerencia-estatal-jalisco-liconsa-sa-de-cv","1271114","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1271114-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1024262}]","ADQUISICIÓN DE DIESEL","1271114","true","Presencial","Liconsa, S.A. de C.V.","2016-12-06T00:00:00.000Z","1226712","ocds-0ud2q6-AA-020VST005-E121-2016","false","[{}]","05. Adjudicación Directa LAASSP","187500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=DIAFA DIESEL 2000 SA DE CV, id=diafa-diesel-2000-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","187500","1271114"