"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:00.000Z","2016-08-23T12:08:00.000Z","2016-09-22T00:00:00.000Z","2016-09-12T00:00:00.000Z","true","Diconsa, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2016-09-22T00:00:00.000Z","México","Diconsa S.A. de C.V. Sucursal Centro","DICONSA","active","complete","[SERVICIOS PROFESIONALES PARA LA INDUSTRIA DE LA CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=934084]","[{identifier={legalName=SERVICIOS PROFESIONALES PARA LA INDUSTRIA DE LA CONSTRUCCION SA DE CV, scheme=RUPC, id=436778, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS PROFESIONALES PARA LA INDUSTRIA DE LA CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-profesionales-para-la-industria-de-la-construccion-sa-de-cv}]","Nacional","MXN","Diconsa S.A. de C.V. Sucursal Centro","LO-020VSS011-E96-2016-1192220","[contractTermination]","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","[servicios-profesionales-para-la-industria-de-la-construccion-sa-de-cv]","works","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","JOSE ALBERTO PEREZ FRANCO","2016-09-08T11:00:00.000Z","jose-alberto-perez-franco","contract","Diconsa S.A. de C.V. Sucursal Centro","unidad-compradora","OBRA PÚBLICA CONSISTENTE EN LA AMPLIACION Y REMODELACION DE ALMACENES DE LA SUCURSAL CENTRO","[{id=compranet-1620524637144}]","020VSS011","false","Expirado","OBRA PÚBLICA CONSISTENTE EN LA AMPLIACION Y REMODELACION DE ALMACENES DE LA SUCURSAL CENTRO","open","institution","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","Diconsa S.A. de C.V. Sucursal Centro","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","1192220","MX-CPA","MXN","[{datePublished=2016-09-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1192220-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=934084}]","OBRA PÚBLICA CONSISTENTE EN LA AMPLIACION Y REMODELACION DE ALMACENES DE LA SUC","1192220","true","Presencial","Diconsa, S.A. de C.V.","2016-11-30T00:00:00.000Z","1131981","ocds-0ud2q6-LO-020VSS011-E96-2016","false","[{}]","02. Licitación Pública LOPSRM","7879806.17","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SERVICIOS PROFESIONALES PARA LA INDUSTRIA DE LA CONSTRUCCION SA DE CV, id=servicios-profesionales-para-la-industria-de-la-construccion-sa-de-cv}]","diconsa-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7879806.17","1192220"
"2019-01-24T01:17:24.000Z","2015-07-21T16:44:00.000Z","2015-08-10T00:00:00.000Z",,,"Diconsa, S.A. de C.V.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-08-10T00:00:00.000Z","México","Diconsa S.A. de C.V. Sucursal Centro","DICONSA",,"complete","[SERVICIOS PROFESIONALES PARA LA INDUSTRIA DE LA CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=617502]","[{identifier={legalName=SERVICIOS PROFESIONALES PARA LA INDUSTRIA DE LA CONSTRUCCION SA DE CV, scheme=RUPC, id=436778, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS PROFESIONALES PARA LA INDUSTRIA DE LA CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-profesionales-para-la-industria-de-la-construccion-sa-de-cv}]","Nacional","MXN","Diconsa S.A. de C.V. Sucursal Centro","IA-020VSS011-N120-2015-848699","[contractTermination]","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","[servicios-profesionales-para-la-industria-de-la-construccion-sa-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","JOSE ALBERTO PEREZ FRANCO","2015-07-29T14:00:00.000Z","jose-alberto-perez-franco","contract","Diconsa S.A. de C.V. Sucursal Centro","unidad-compradora","LIMPIEZA EN GENERAL A TECHUMBRES DE LA SUCURSAL CENTRO","[{id=compranet-1620524637144}]","020VSS011","false","Expirado","LIMPIEZA EN GENERAL A TECHUMBRES DE LA SUCURSAL CENTRO","limited","institution","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","Diconsa S.A. de C.V. Sucursal Centro","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","848699","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-848699-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=617502}]","LIMPIEZA EN GENERAL A TECHUMBRES DE LA SUCURSAL CENTRO","848699","true","Presencial","Diconsa, S.A. de C.V.","2015-12-25T00:00:00.000Z","858133","ocds-0ud2q6-IA-020VSS011-N120-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","995516","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SERVICIOS PROFESIONALES PARA LA INDUSTRIA DE LA CONSTRUCCION SA DE CV, id=servicios-profesionales-para-la-industria-de-la-construccion-sa-de-cv}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","995516","848699"
"2019-01-24T01:17:24.000Z","2015-09-04T14:49:00.000Z","2015-09-28T00:00:00.000Z",,,"Diconsa, S.A. de C.V.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-09-28T00:00:00.000Z","México","Diconsa S.A. de C.V. Sucursal Centro","DICONSA",,"complete","[SERVICIOS PROFESIONALES PARA LA INDUSTRIA DE LA CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=668401]","[{identifier={legalName=SERVICIOS PROFESIONALES PARA LA INDUSTRIA DE LA CONSTRUCCION SA DE CV, scheme=RUPC, id=436778, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS PROFESIONALES PARA LA INDUSTRIA DE LA CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-profesionales-para-la-industria-de-la-construccion-sa-de-cv}]","Nacional","MXN","Diconsa S.A. de C.V. Sucursal Centro","IA-020VSS011-N128-2015-878641","[contractTermination]","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","[servicios-profesionales-para-la-industria-de-la-construccion-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","JOSE ALBERTO PEREZ FRANCO","2015-09-17T12:00:00.000Z","jose-alberto-perez-franco","contract","Diconsa S.A. de C.V. Sucursal Centro","unidad-compradora","ADQUISICIÓN DE MATERIALES DE CONSTRUCCIÓN PARA LA DIGNIFICACIÓN DE TIENDAS","[{id=compranet-1620524637144}]","020VSS011","false","Expirado","ADQUISICIÓN DE MATERIALES DE CONSTRUCCIÓN PARA LA DIGNIFICACIÓN DE TIENDAS","limited","institution","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","Diconsa S.A. de C.V. Sucursal Centro","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","878641","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-878641-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=668401}]","ADQUISICIÓN DE MATERIALES DE CONSTRUCCIÓN PARA LA DIGNIFICACIÓN DE TIENDAS","878641","true","Presencial","Diconsa, S.A. de C.V.","2015-10-22T00:00:00.000Z","894761","ocds-0ud2q6-IA-020VSS011-N128-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1567679.43","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SERVICIOS PROFESIONALES PARA LA INDUSTRIA DE LA CONSTRUCCION SA DE CV, id=servicios-profesionales-para-la-industria-de-la-construccion-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1567679.43","878641"
"2021-05-09T00:24:27.000Z",,"2015-09-28T00:00:00.000Z",,,"DICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","1999-09-28T00:00:00.000Z","México","GERENCIA DE SUCURSAL CENTRO",,"active","complete","[SERVICIOS PROFESIONALES PARA LA INDUSTRIA DE LA CONSTRUCCION S.A DE C.V]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1326/2015]","[{roles=supplier, name=SERVICIOS PROFESIONALES PARA LA INDUSTRIA DE LA CONSTRUCCION S.A DE C.V, details={type=company}, id=servicios-profesionales-para-la-industria-de-la-construccion-sa-de-cv}]",,"MXN","GERENCIA DE SUCURSAL CENTRO","A/1326/2015-A/1326/2015","[contract]","gerencia-de-sucursal-centro-diconsa-sa-de-cv","[servicios-profesionales-para-la-industria-de-la-construccion-sa-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ADQUISICION DE MATERIALES DE CONSTRUCCION PARA LA DIGNIFICACION DE TIENDAS COMUNITARIAS DE LA SUCURSAL CENTRO","[{id=pot-1620519810584}]",,,,"ADQUISICION DE MATERIALES DE CONSTRUCCION PARA LA DIGNIFICACION DE TIENDAS COMUNITARIAS DE LA SUCURSAL CENTRO","limited","institution","gerencia-de-sucursal-centro-diconsa-sa-de-cv","GERENCIA DE SUCURSAL CENTRO","gerencia-de-sucursal-centro-diconsa-sa-de-cv","A/1326/2015",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/1326/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1326/2015}]","ADQUISICION DE MATERIALES DE CONSTRUCCION PARA LA DIGNIFICACION DE TIENDAS COMUNITARIAS DE LA SUCURSAL CENTRO","A/1326/2015",,,"DICONSA S.A. DE C.V.","2015-10-22T00:00:00.000Z","A/1326/2015","ocds-0ud2q6-A/1326/2015",,,,"1567679.43",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=SERVICIOS PROFESIONALES PARA LA INDUSTRIA DE LA CONSTRUCCION S.A DE C.V, id=servicios-profesionales-para-la-industria-de-la-construccion-sa-de-cv}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1567679.43","A/1326/2015"
"2021-05-09T00:24:27.000Z",,"2016-09-22T00:00:00.000Z",,,"DICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-09-22T00:00:00.000Z","México","GERENCIA DE SUCURSAL CENTRO",,"active","complete","[SERVICIOS PROFESIONALES PARA LA INDUSTRIA DE LA CONSTRUCCION S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/1076/2016, https://compranet.funcionpublica.gob.mx/esop/toolkit/opportunity/opportunityDetail.do?opportunityId=934084&oppList=PAST]","[{roles=supplier, name=SERVICIOS PROFESIONALES PARA LA INDUSTRIA DE LA CONSTRUCCION S.A. DE C.V., details={type=company}, id=servicios-profesionales-para-la-industria-de-la-construccion-sa-de-cv}]",,"MXN","GERENCIA DE SUCURSAL CENTRO","COP/1076/2016-COP/1076/2016","[contract]","gerencia-de-sucursal-centro-diconsa-sa-de-cv","[servicios-profesionales-para-la-industria-de-la-construccion-sa-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","AMPLIACION Y REMODELACION DE ALMACENES CENTRO","[{id=pot-1620519810584}]",,,,"AMPLIACION Y REMODELACION DE ALMACENES CENTRO","open","institution","gerencia-de-sucursal-centro-diconsa-sa-de-cv","GERENCIA DE SUCURSAL CENTRO","gerencia-de-sucursal-centro-diconsa-sa-de-cv","COP/1076/2016",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COP/1076/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/1076/2016}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-COP/1076/2016-2, url=https://compranet.funcionpublica.gob.mx/esop/toolkit/opportunity/opportunityDetail.do?opportunityId=934084&oppList=PAST}]","AMPLIACION Y REMODELACION DE ALMACENES CENTRO","COP/1076/2016",,,"DICONSA S.A. DE C.V.","2016-11-30T00:00:00.000Z","COP/1076/2016","ocds-0ud2q6-COP/1076/2016",,,,"7766270.03",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=SERVICIOS PROFESIONALES PARA LA INDUSTRIA DE LA CONSTRUCCION S.A. DE C.V., id=servicios-profesionales-para-la-industria-de-la-construccion-sa-de-cv}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7766270.03","COP/1076/2016"
"2019-11-08T17:40:02.000Z","2011-09-09T11:06:00.000Z","2011-10-20T00:00:00.000Z",,,"Diconsa, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2011-10-24T00:00:00.000Z","México","Diconsa S.A. de C.V. Sucursal Centro","DICONSA",,"complete","[SERVICIOS PROFESIONALES PARA LA INDUSTRIA DE LA CONSTRUCCION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=42500]","[{address={countryName=México}, roles=supplier, name=SERVICIOS PROFESIONALES PARA LA INDUSTRIA DE LA CONSTRUCCION S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=servicios-profesionales-para-la-industria-de-la-construccion-sa-de-cv}]",,"MXN","Diconsa S.A. de C.V. Sucursal Centro","LO-020VSS011-N3-2011-209389","[contractTermination]","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","[servicios-profesionales-para-la-industria-de-la-construccion-sa-de-cv]","works","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","JOSE ALBERTO PEREZ FRANCO","2011-10-05T08:00:00.000Z","jose-alberto-perez-franco","contract","Diconsa S.A. de C.V. Sucursal Centro","unidad-compradora","CONTRATO DE OBRA PÚBLICA A PRECIOS UNITARIOS","[{id=compranet-1620524637144}]","020VSS011","false","Expirado","CONTRATO DE OBRA PÚBLICA A PRECIOS UNITARIOS","open","institution","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","Diconsa S.A. de C.V. Sucursal Centro","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","209389","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-209389-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=42500}]","LPN-OP PRESENCIAL - REHABILITACION DE ALMACENES DICONSA CENTRO 2011","209389","true",,"Diconsa, S.A. de C.V.","2011-12-20T00:00:00.000Z","70033","ocds-0ud2q6-LO-020VSS011-N3-2011","false","[{amount={amount=46317425, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4739201.78",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SERVICIOS PROFESIONALES PARA LA INDUSTRIA DE LA CONSTRUCCION S.A. DE C.V., id=servicios-profesionales-para-la-industria-de-la-construccion-sa-de-cv}]","diconsa-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4739201.78","209389"
"2021-05-09T00:24:27.000Z",,"2015-08-10T00:00:00.000Z",,,"DICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-08-10T00:00:00.000Z","México","GERENCIA DE SUCURSAL CENTRO",,"active","complete","[SERVICIOS PROFESIONALES PARA LA INDUSTRIA DE LA CONSTRUCCION S.A DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1144/2015]","[{roles=supplier, name=SERVICIOS PROFESIONALES PARA LA INDUSTRIA DE LA CONSTRUCCION S.A DE C.V., details={type=company}, id=servicios-profesionales-para-la-industria-de-la-construccion-sa-de-cv}]",,"MXN","GERENCIA DE SUCURSAL CENTRO","PSG/1144/2015-PSG/1144/2015","[contract]","gerencia-de-sucursal-centro-diconsa-sa-de-cv","[servicios-profesionales-para-la-industria-de-la-construccion-sa-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO DE LIMPIEZA GENERAL A TECHUMBRES CANALONES BAJANTES Y DRENAJES PLUVIALES Y/O SANITARIOSCANALES A CIELO ABIERTO FOSAS SEPTICAS Y CISTERNAS A LOS ALMACENES RURALES DE LA SUCURSAL CENTRO.","[{id=pot-1620519810584}]",,,,"SERVICIO DE LIMPIEZA GENERAL A TECHUMBRES CANALONES BAJANTES Y DRENAJES PLUVIALES Y/O SANITARIOSCANALES A CIELO ABIERTO FOSAS SEPTICAS Y CISTERNAS A LOS ALMACENES RURALES DE LA SUCURSAL CENTRO.","limited","institution","gerencia-de-sucursal-centro-diconsa-sa-de-cv","GERENCIA DE SUCURSAL CENTRO","gerencia-de-sucursal-centro-diconsa-sa-de-cv","PSG/1144/2015",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1144/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1144/2015}]","SERVICIO DE LIMPIEZA GENERAL A TECHUMBRES CANALONES BAJANTES Y DRENAJES PLUVIALES Y/O SANITARIOSCANALES A CIELO ABIERTO FOSAS SEPTICAS Y CISTERNAS A LOS ALMACENES RURALES DE LA SUCURSAL CENTRO.","PSG/1144/2015",,,"DICONSA S.A. DE C.V.","2015-12-25T00:00:00.000Z","PSG/1144/2015","ocds-0ud2q6-PSG/1144/2015",,,,"995516",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=SERVICIOS PROFESIONALES PARA LA INDUSTRIA DE LA CONSTRUCCION S.A DE C.V., id=servicios-profesionales-para-la-industria-de-la-construccion-sa-de-cv}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","995516","PSG/1144/2015"
"2021-05-09T00:24:27.000Z",,"2010-03-01T00:00:00.000Z",,,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-01T00:00:00.000Z","México","GERENCIA DE SUCURSAL CENTRO",,"active","complete","[SERVICIOS PROFESIONALES PARA LA INDUSTRIA DE LA CONSTRUCCION S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2673/2010]","[{roles=supplier, name=SERVICIOS PROFESIONALES PARA LA INDUSTRIA DE LA CONSTRUCCION S.A. DE C.V., details={type=company}, id=servicios-profesionales-para-la-industria-de-la-construccion-sa-de-cv}]",,"MXN","GERENCIA DE SUCURSAL CENTRO","PSG/2673/2010-PSG/2673/2010","[contract]","gerencia-de-sucursal-centro-diconsa-sa-de-cv","[servicios-profesionales-para-la-industria-de-la-construccion-sa-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MANTENIMIENTO GENERAL EN EDIFICIO DE LAS OFICINAS DE LA SUC. CENTRO. (SERVICIOS INSTALACION AIRE ACONDICIONADO ELLADO DE DOMOS DE AZOTEDA SUMINISTRO DE INSTALACION DE CABLES)","[{id=pot-1620519810584}]",,,,"MANTENIMIENTO GENERAL EN EDIFICIO DE LAS OFICINAS DE LA SUC. CENTRO. (SERVICIOS INSTALACION AIRE ACONDICIONADO ELLADO DE DOMOS DE AZOTEDA SUMINISTRO DE INSTALACION DE CABLES)","direct","institution","gerencia-de-sucursal-centro-diconsa-sa-de-cv","GERENCIA DE SUCURSAL CENTRO","gerencia-de-sucursal-centro-diconsa-sa-de-cv","PSG/2673/2010",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/2673/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2673/2010}]","MANTENIMIENTO GENERAL EN EDIFICIO DE LAS OFICINAS DE LA SUC. CENTRO. (SERVICIOS INSTALACION AIRE ACONDICIONADO ELLADO DE DOMOS DE AZOTEDA SUMINISTRO DE INSTALACION DE CABLES)","PSG/2673/2010",,,"DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","PSG/2673/2010","ocds-0ud2q6-PSG/2673/2010",,,,"150000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=SERVICIOS PROFESIONALES PARA LA INDUSTRIA DE LA CONSTRUCCION S.A. DE C.V., id=servicios-profesionales-para-la-industria-de-la-construccion-sa-de-cv}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150000","PSG/2673/2010"
