"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","contracts.period.endDate","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-02T13:56:43.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000070-0006600001]","567.955362","[{identifier={scheme=Registro Nacional, id=3101069227, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Torre Sabana 3er Piso - Sabana Norte Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=soin-soluciones-integrales-sociedad-anonima}]","57800000","CRC","567.955362","CONSEJO TECNICO DE AVIACION CIVIL","2018CD-000070-0006600001-432018000100075","[contract]","consejo-tecnico-de-aviacion-civil","[soin-soluciones-integrales-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SOPORTE Y MANTENIMIENTO CORRECTIVO PARA SIFCO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432018000100075","98000","98000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100075-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000070-0006600001}]","432018000100075","2018CD-000070-0006600001","ocds-rwubve-2018CD-000070-0006600001","[BIENES/SERVICIOS]","5.565962548E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA, id=soin-soluciones-integrales-sociedad-anonima}]","57800000","https://www.sicop.go.cr/index.jsp","buyer","5.565962548E7","432018000100075"
"2021-11-28T01:44:21.000Z",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-07-19T12:09:20.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","complete","[SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000082-0000800001]","566.714665","[{identifier={scheme=Registro Nacional, id=3101069227, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Torre Sabana 3er Piso - Sabana Norte Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=soin-soluciones-integrales-sociedad-anonima}]","5.109646765E7","CRC","566.714665","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2018PP-000082-0000800001-432018012800080","[contract]","radiografica-costarricense-sociedad-anonima","[soin-soluciones-integrales-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Actualización licencias SAP SYBASE ASE y horas de soporte(Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Servicios","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800080","90162.6","90162.6","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800080-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000082-0000800001}]","432018012800080","2018PP-000082-0000800001","ocds-rwubve-2018PP-000082-0000800001","[SERVICIOS]","5.109646765E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA, id=soin-soluciones-integrales-sociedad-anonima}]","5.109646765E7","https://www.sicop.go.cr/index.jsp","buyer","5.109646765E7","432018012800080","2021-08-31T00:00:00.000Z","566.714665","90162.59999999999","USD","USD","2019-07-19T12:09:20.000Z","90162.59999999999","566.714665"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-05T15:57:30.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000061-0015700001]","603.155413","[{identifier={scheme=Registro Nacional, id=3101069227, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Torre Sabana 3er Piso - Sabana Norte Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=soin-soluciones-integrales-sociedad-anonima}]","5.095883203E7","CRC","603.155413","BANCO DE COSTA RICA","2020CD-000061-0015700001-432020014200100","[contract]","banco-de-costa-rica","[soin-soluciones-integrales-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios de Actualización y Soporte del licenciamiento SAP Business Objects para el Conglomerado Financiero BCR (CFBCR)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432020014200100","84486.733","84486.733","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020014200100-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000061-0015700001}]","432020014200100","2020CD-000061-0015700001","ocds-rwubve-2020CD-000061-0015700001","[SERVICIOS]","5.095863034E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA, id=soin-soluciones-integrales-sociedad-anonima}]","5.095883203E7","https://www.sicop.go.cr/index.jsp","buyer","5.095863034E7","432020014200100","2020-10-04T00:00:00.000Z","603.155413","84487.0674","USD","USD","2021-10-05T15:57:30.000Z","84487.0674","603.155413"
"2021-11-28T01:47:07.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-09-23T15:19:18.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","complete","[SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000087-0000800001]","581.3418","[{identifier={scheme=Registro Nacional, id=3101069227, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Torre Sabana 3er Piso - Sabana Norte Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=soin-soluciones-integrales-sociedad-anonima}]","3.974343216E7","CRC","581.3418","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2019PP-000087-0000800001-432019012800082","[contract]","radiografica-costarricense-sociedad-anonima","[soin-soluciones-integrales-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios SAP ASE Edge Edition Advanced Server (Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Servicios","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432019012800082","68365","68365","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019012800082-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000087-0000800001}]","432019012800082","2019PP-000087-0000800001","ocds-rwubve-2019PP-000087-0000800001","[SERVICIOS]","3.974343216E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA, id=soin-soluciones-integrales-sociedad-anonima}]","3.974343216E7","https://www.sicop.go.cr/index.jsp","buyer","3.974343216E7","432019012800082",,"581.3418","68365","USD","USD","2020-09-23T15:19:18.000Z","68365","581.3418"
"2021-11-28T01:44:21.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-08-29T14:35:48.000Z","Costa Rica","CONSEJO DE TRANSPORTE PUBLICO","active","complete","[SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000002-0008600001]","569.389775","[{identifier={scheme=Registro Nacional, id=3101069227, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Torre Sabana 3er Piso - Sabana Norte Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=soin-soluciones-integrales-sociedad-anonima}]","35000000","CRC","569.389775","CONSEJO DE TRANSPORTE PUBLICO","2018LA-000002-0008600001-432018030200052","[contract]","consejo-de-transporte-publico","[soin-soluciones-integrales-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DEL SERVICIO DE SOPORTE Y MANTENIMIENTO DEL SISTEMA INTEGRADO FINANCIERO DEL CONSEJO DE TRANSPORTE PUBLICO","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","consejo-de-transporte-publico","CONSEJO DE TRANSPORTE PUBLICO","consejo-de-transporte-publico","432018030200052","60900","60900","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018030200052-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000002-0008600001}]","432018030200052","2018LA-000002-0008600001","ocds-rwubve-2018LA-000002-0008600001","[SERVICIOS]","3.46758373E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA, id=soin-soluciones-integrales-sociedad-anonima}]","35000000","https://www.sicop.go.cr/index.jsp","buyer","3.46758373E7","432018030200052","2018-12-14T00:00:00.000Z",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-05T15:26:06.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000756-0000400001]","640.949545","[{identifier={scheme=Registro Nacional, id=3101069227, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Torre Sabana 3er Piso - Sabana Norte Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=soin-soluciones-integrales-sociedad-anonima}]","3.406980125E7","CRC","640.949545","Instituto Costarricense de Electricidad","2021CD-000756-0000400001-432021521000635","[contract]","instituto-costarricense-de-electricidad","[soin-soluciones-integrales-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de licencias para agentes SFTP Mediation zone.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432021521000635","53155.2","53155.2","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021521000635-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000756-0000400001}]","432021521000635","2021CD-000756-0000400001","ocds-rwubve-2021CD-000756-0000400001","[BIENES]","3.406980125E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA, id=soin-soluciones-integrales-sociedad-anonima}]","3.406980125E7","https://www.sicop.go.cr/index.jsp","buyer","3.406980125E7","432021521000635",,"640.949545","53155.2","USD","USD","2022-11-05T15:26:06.000Z","53155.2","640.949545"
"2021-11-28T01:40:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-07-05T14:40:10.000Z","Costa Rica","CONSEJO DE TRANSPORTE PUBLICO","active","complete","[SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000004-0008600001]",,"[{identifier={scheme=Registro Nacional, id=3101069227, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Torre Sabana 3er Piso - Sabana Norte Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=soin-soluciones-integrales-sociedad-anonima}]","28000000","CRC",,"CONSEJO DE TRANSPORTE PUBLICO","2016LA-000004-0008600001-432016030200015","[contract]","consejo-de-transporte-publico","[soin-soluciones-integrales-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios profesionales para la implementación de los módulos deactivos fijos, caja chica y viáticos del Sistema Financiero Integral del CTP","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","consejo-de-transporte-publico","CONSEJO DE TRANSPORTE PUBLICO","consejo-de-transporte-publico","432016030200015",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016030200015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000004-0008600001}]","432016030200015","2016LA-000004-0008600001","ocds-rwubve-2016LA-000004-0008600001","[SERVICIOS]","28000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA, id=soin-soluciones-integrales-sociedad-anonima}]","28000000","https://www.sicop.go.cr/index.jsp","buyer","28000000","432016030200015","2016-06-28T00:00:00.000Z",,,,,,,
"2021-11-28T01:40:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-12-16T07:26:53.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000034-0007300001]","550.075285","[{identifier={scheme=Registro Nacional, id=3101069227, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Torre Sabana 3er Piso - Sabana Norte Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=soin-soluciones-integrales-sociedad-anonima}]","30500000","CRC","550.075285","MINISTERIO DE EDUCACION PUBLICA","2016LA-000034-0007300001-432016000300188","[contract]","ministerio-de-educacion-publica","[soin-soluciones-integrales-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Actualización del producto SAP Sybase ASE Enterprise Edition for Sun Solaris","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432016000300188","50400","50400","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000300188-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000034-0007300001}]","432016000300188","2016LA-000034-0007300001","ocds-rwubve-2016LA-000034-0007300001","[SERVICIOS]","2.772379436E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA, id=soin-soluciones-integrales-sociedad-anonima}]","30500000","https://www.sicop.go.cr/index.jsp","buyer","2.772379436E7","432016000300188","2016-11-22T00:00:00.000Z",,,,,"2017-12-16T07:26:53.000Z",,
"2021-11-28T01:49:58.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-10-27T09:41:54.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000001-0008700001]","602.82557","[{identifier={scheme=Registro Nacional, id=3101069227, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Torre Sabana 3er Piso - Sabana Norte Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=soin-soluciones-integrales-sociedad-anonima}]","36774720","CRC","602.82557","Junta Administrativa de la Dirección General de Migración y Extranjería","2020LN-000001-0008700001-432020004900039","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[soin-soluciones-integrales-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra y Renovación de Licencias","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432020004900039","44635","44635","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020004900039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000001-0008700001}]","432020004900039","2020LN-000001-0008700001","ocds-rwubve-2020LN-000001-0008700001","[BIENES]","2.690711932E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA, id=soin-soluciones-integrales-sociedad-anonima}]","36774720","https://www.sicop.go.cr/index.jsp","buyer","2.690711932E7","432020004900039","2020-09-14T00:00:00.000Z",,,,,"2021-10-27T09:41:54.000Z",,
"2021-11-28T01:47:07.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-09T14:43:24.000Z","Costa Rica","CONSEJO DE TRANSPORTE PUBLICO","active","complete","[SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000008-0008600001]","581.727587","[{identifier={scheme=Registro Nacional, id=3101069227, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Torre Sabana 3er Piso - Sabana Norte Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=soin-soluciones-integrales-sociedad-anonima}]","26933450","CRC","581.727587","CONSEJO DE TRANSPORTE PUBLICO","2019LA-000008-0008600001-432019030200049","[contract]","consejo-de-transporte-publico","[soin-soluciones-integrales-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de mantenimiento y soporte para el Sistema Integral Financiero","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","consejo-de-transporte-publico","CONSEJO DE TRANSPORTE PUBLICO","consejo-de-transporte-publico","432019030200049","44100","44100","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019030200049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000008-0008600001}]","432019030200049","2019LA-000008-0008600001","ocds-rwubve-2019LA-000008-0008600001","[BIENES/SERVICIOS]","2.565418659E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA, id=soin-soluciones-integrales-sociedad-anonima}]","26933450","https://www.sicop.go.cr/index.jsp","buyer","2.565418659E7","432019030200049","2020-10-04T00:00:00.000Z",,,,,,,