"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-09T15:14:18.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[GRIDSHIELD SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000020-0017699999]","596.978072","[{identifier={scheme=Registro Nacional, id=3101292459, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colón calles 38 y 40, Centro Colón, Piso 3. Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRIDSHIELD SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gridshield-sociedad-anonima}]","18000000","CRC","596.978072","UNIVERSIDAD ESTATAL A DISTANCIA","2019CD-000020-0017699999-432019110000043","[contract]","universidad-estatal-a-distancia","[gridshield-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MONITOREO","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432019110000043","22620","22620","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019110000043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000020-0017699999}]","432019110000043","2020-05-09T15:14:18.000Z","2019CD-000020-0017699999","ocds-rwubve-2019CD-000020-0017699999","[SERVICIOS]","1.350364399E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRIDSHIELD SOCIEDAD ANONIMA, id=gridshield-sociedad-anonima}]","18000000","https://www.sicop.go.cr/index.jsp","buyer","1.350364399E7","432019110000043"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-16T09:03:28.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[CAPRIS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000071-0017699999]",,"[{identifier={scheme=Registro Nacional, id=3101005113, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al edificio de la imprenta Nacional, La Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CAPRIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=capris-sociedad-anonima}]","13814775","CRC",,"UNIVERSIDAD ESTATAL A DISTANCIA","2020CD-000071-0017699999-432020110000058","[contract]","universidad-estatal-a-distancia","[capris-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA UNIDAD DE CONTROL","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432020110000058",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020110000058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000071-0017699999}]","432020110000058",,"2020CD-000071-0017699999","ocds-rwubve-2020CD-000071-0017699999","[BIENES]","1.34605728E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CAPRIS SOCIEDAD ANONIMA, id=capris-sociedad-anonima}]","13814775","https://www.sicop.go.cr/index.jsp","buyer","1.34605728E7","432020110000058"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-06T13:46:38.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[MULTISERVICIOS FAMAGAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000091-0017699999]",,"[{identifier={scheme=Registro Nacional, id=3101772040, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Antonio de Coronado Patalillo, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=MULTISERVICIOS FAMAGAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=multiservicios-famagal-sociedad-anonima}]","14728800","CRC",,"UNIVERSIDAD ESTATAL A DISTANCIA","2021CD-000091-0017699999-432021110000153","[contract]","universidad-estatal-a-distancia","[multiservicios-famagal-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE INSTRUCTORES DE GRUPOS RECREATIVOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432021110000153",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021110000153-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000091-0017699999}]","432021110000153",,"2021CD-000091-0017699999","ocds-rwubve-2021CD-000091-0017699999","[SERVICIOS]","13283052","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MULTISERVICIOS FAMAGAL SOCIEDAD ANONIMA, id=multiservicios-famagal-sociedad-anonima}]","14728800","https://www.sicop.go.cr/index.jsp","buyer","13283052","432021110000153"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-27T11:38:18.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[KAPITAL AUDIOVISUAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000210-0017699999]",,"[{identifier={scheme=Registro Nacional, id=3101729907, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Latitud Dent San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=KAPITAL AUDIOVISUAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=kapital-audiovisual-sociedad-anonima}]","1.35383376E7","CRC",,"UNIVERSIDAD ESTATAL A DISTANCIA","2021CD-000210-0017699999-432021110000242","[contract]","universidad-estatal-a-distancia","[kapital-audiovisual-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE GENERACIÓN DE CONTENIDOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432021110000242",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021110000242-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000210-0017699999}]","432021110000242",,"2021CD-000210-0017699999","ocds-rwubve-2021CD-000210-0017699999","[SERVICIOS]","1.3267570256E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KAPITAL AUDIOVISUAL SOCIEDAD ANONIMA, id=kapital-audiovisual-sociedad-anonima}]","1.35383376E7","https://www.sicop.go.cr/index.jsp","buyer","1.3267570256E7","432021110000242"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-24T11:10:01.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[INFORMATICA TREJOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000141-0017699999]","593.216511","[{identifier={scheme=Registro Nacional, id=3101346910, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 1y 3, avenida 15 Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=INFORMATICA TREJOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=informatica-trejos-sociedad-anonima}]","1.700000004E7","CRC","593.216511","UNIVERSIDAD ESTATAL A DISTANCIA","2020CD-000141-0017699999-432020110000152","[contract]","universidad-estatal-a-distancia","[informatica-trejos-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ENRUTADORES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432020110000152","22080.96","22080.96","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020110000152-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000141-0017699999}]","432020110000152",,"2020CD-000141-0017699999","ocds-rwubve-2020CD-000141-0017699999","[BIENES]","1.309879005E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INFORMATICA TREJOS SOCIEDAD ANONIMA, id=informatica-trejos-sociedad-anonima}]","1.700000004E7","https://www.sicop.go.cr/index.jsp","buyer","1.309879005E7","432020110000152"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-09-17T15:12:55.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000008-0017699999]","597.064206","[{identifier={scheme=Registro Nacional, id=3101059552, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 25 entre avenida 6 y 8, edificio No. 648 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima}]","3600000","CRC","597.064206","UNIVERSIDAD ESTATAL A DISTANCIA","2019LA-000008-0017699999-432020110000118","[contract]","universidad-estatal-a-distancia","[i-s-productos-de-oficina-centroamerica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE IMPRESORAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432020110000118","21868","21868","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020110000118-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000008-0017699999}]","432020110000118",,"2019LA-000008-0017699999","ocds-rwubve-2019LA-000008-0017699999","[BIENES]","1.305660006E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima}]","3600000","https://www.sicop.go.cr/index.jsp","buyer","1.305660006E7","432020110000118"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-12T10:56:49.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[CONSTRUCTORA CONSURBA M D LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000084-0017699999]",,"[{identifier={scheme=Registro Nacional, id=3102239787, uri=http://www.registronacional.go.cr/}, address={streetAddress=Monserrat edificio 7 C Concepción, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CONSTRUCTORA CONSURBA M D LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=constructora-consurba-m-d-limitada}]","16000000","CRC",,"UNIVERSIDAD ESTATAL A DISTANCIA","2018CD-000084-0017699999-432018110000138","[contract]","universidad-estatal-a-distancia","[constructora-consurba-m-d-limitada]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REMODELACION CEU TURRIALBA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432018110000138",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018110000138-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000084-0017699999}]","432018110000138",,"2018CD-000084-0017699999","ocds-rwubve-2018CD-000084-0017699999","[OBRA PUBLICA]","12779435","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA CONSURBA M D LIMITADA, id=constructora-consurba-m-d-limitada}]","16000000","https://www.sicop.go.cr/index.jsp","buyer","12779435","432018110000138"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-09-17T15:12:12.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000008-0017699999]","597.064206","[{identifier={scheme=Registro Nacional, id=3101049635, uri=http://www.registronacional.go.cr/}, address={streetAddress=Entre avenidas 2 y 4 calle30 Edificio 240 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=telerad-telecomunicaciones-radiodigitales-sociedad-anonima}]","3600000","CRC","597.064206","UNIVERSIDAD ESTATAL A DISTANCIA","2019LA-000008-0017699999-432020110000119","[contract]","universidad-estatal-a-distancia","[telerad-telecomunicaciones-radiodigitales-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE IMPRESORAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432020110000119","21264","21264","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020110000119-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000008-0017699999}]","432020110000119",,"2019LA-000008-0017699999","ocds-rwubve-2019LA-000008-0017699999","[BIENES]","1.269597328E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA, id=telerad-telecomunicaciones-radiodigitales-sociedad-anonima}]","3600000","https://www.sicop.go.cr/index.jsp","buyer","1.269597328E7","432020110000119"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-02-11T11:03:10.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[SOMMERUS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000010-0017699999]",,"[{identifier={scheme=Registro Nacional, id=3101023383, uri=http://www.registronacional.go.cr/}, address={streetAddress=25m N de Antojitos Tibás San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SOMMERUS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sommerus-sociedad-anonima}]","23466000","CRC",,"UNIVERSIDAD ESTATAL A DISTANCIA","2018LA-000010-0017699999-432019110000008","[contract]","universidad-estatal-a-distancia","[sommerus-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432019110000008",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019110000008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000010-0017699999}]","432019110000008",,"2018LA-000010-0017699999","ocds-rwubve-2018LA-000010-0017699999","[BIENES]","12695000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOMMERUS SOCIEDAD ANONIMA, id=sommerus-sociedad-anonima}]","23466000","https://www.sicop.go.cr/index.jsp","buyer","12695000","432019110000008"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-13T08:10:40.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[MAS MUSICA INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000094-0017699999]",,"[{identifier={scheme=Registro Nacional, id=3101535785, uri=http://www.registronacional.go.cr/}, address={streetAddress=50m. Sur del Bar La Cruz de Caravaca San Rafael, locality=Oreamuno, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MAS MUSICA INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=mas-musica-internacional-sociedad-anonima}]","11545824","CRC",,"UNIVERSIDAD ESTATAL A DISTANCIA","2021CD-000094-0017699999-432021110000137","[contract]","universidad-estatal-a-distancia","[mas-musica-internacional-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CAMARAS Y ACCESORIOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432021110000137",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021110000137-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000094-0017699999}]","432021110000137",,"2021CD-000094-0017699999","ocds-rwubve-2021CD-000094-0017699999","[BIENES]","1.264686372E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAS MUSICA INTERNACIONAL SOCIEDAD ANONIMA, id=mas-musica-internacional-sociedad-anonima}]","11545824","https://www.sicop.go.cr/index.jsp","buyer","1.264686372E7","432021110000137"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-27T14:36:40.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[MOLI DEL SUR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000017-0017699999]",,"[{identifier={scheme=Registro Nacional, id=3101149768, uri=http://www.registronacional.go.cr/}, address={streetAddress=con domicilio de la Ferretería el Lagar En San Francisco de Dos Rios, 100 metros al sur, última bodega Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=MOLI DEL SUR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=moli-del-sur-sociedad-anonima}]","14000000","CRC",,"UNIVERSIDAD ESTATAL A DISTANCIA","2018CD-000017-0017699999-432018110000032","[contract]","universidad-estatal-a-distancia","[moli-del-sur-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PAPEL HIGIENICO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432018110000032",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018110000032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000017-0017699999}]","432018110000032",,"2018CD-000017-0017699999","ocds-rwubve-2018CD-000017-0017699999","[BIENES]","12615500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MOLI DEL SUR SOCIEDAD ANONIMA, id=moli-del-sur-sociedad-anonima}]","14000000","https://www.sicop.go.cr/index.jsp","buyer","12615500","432018110000032"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-01T08:41:27.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[SOLUCIONES EN TECNOLOGIAS DE INFORMACION GEOGRAFICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000149-0017699999]",,"[{identifier={scheme=Registro Nacional, id=3101691238, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro de Comercio Internacional Alajuela, primer piso, local 10 Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SOLUCIONES EN TECNOLOGIAS DE INFORMACION GEOGRAFICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=soluciones-en-tecnologias-de-informacion-geografica-sociedad-anonima}]","15000000","CRC",,"UNIVERSIDAD ESTATAL A DISTANCIA","2019CD-000149-0017699999-432019110000180","[contract]","universidad-estatal-a-distancia","[soluciones-en-tecnologias-de-informacion-geografica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES PARA INVESTIGACION","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432019110000180",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019110000180-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000149-0017699999}]","432019110000180",,"2019CD-000149-0017699999","ocds-rwubve-2019CD-000149-0017699999","[SERVICIOS]","12437708","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES EN TECNOLOGIAS DE INFORMACION GEOGRAFICA SOCIEDAD ANONIMA, id=soluciones-en-tecnologias-de-informacion-geografica-sociedad-anonima}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","12437708","432019110000180"