"parent_name","date","summaries.classification.institution","contract_amount.area","source","classification","contract_count.area","summaries.area","purchase_amount.area","sourceRun","parent_id","name","purchase_count.area","id","summaries.classification.boardmember","other_names","summaries.classification.company","summaries.classification.proveedor","summaries.classification.shareholder"
"Oaxaca","2022-03-12T20:57:34.420Z","2","1.6441267370000001E7","[{id=compranet}]","[city]","7","mx-oax-abejones","0","[{id=compranet-1620524637144}]","mx-oax","Abejones","0","mx-oax-abejones"
,"2022-03-12T20:57:34.477Z",,,"[{id=compranet}]","[country]",,"za",,"[{id=compranet-1599767228359}]",,"Sudáfrica",,"za","1","[{name=South Africa}]","3"
"Puebla","2022-03-12T20:57:34.293Z","3","7807444.100000001","[{id=compranet}]","[city]","4","mx-pue-zacapoaxtla","0","[{id=compranet-1620524637144}]","mx-pue","Zacapoaxtla","0","mx-pue-zacapoaxtla",,,
,"2022-03-12T20:57:33.884Z",,,"[{id=compranet}]","[country]",,"us",,"[{id=compranet-1620524637144}]",,"Estados Unidos",,"us","60","[{name=United States of America}]","1384","221","15"
"San José","2022-03-12T20:57:34.576Z","1","4.297415974245999E9","[{id=sicop}]","[city]","110","cr-san-jose-alajuelita","0","[{id=sicop-1638063428447}]","cr-san-jose","Alajuelita","0","cr-san-jose-alajuelita",,,,,
"Oaxaca","2022-03-12T20:57:34.507Z","2","1.084831248E7","[{id=compranet}]","[city]","2","mx-oax-san-juan-ozolotepec","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","mx-oax","San Juan Ozolotepec","0","mx-oax-san-juan-ozolotepec",,,,,
,"2022-03-12T20:57:34.554Z",,,"[{id=compranet}, {id=compranet3}]","[country]",,"va",,"[{id=compranet-1627257600122}, {id=compranet-1641772800009}]",,"VA",,"va",,,"1",,
"Cartago","2022-03-12T20:57:34.570Z","1","1.1818572338850002E9","[{id=sicop}]","[city]","286","cr-cartago-pacayas","0","[{id=sicop-1638063428447}]","cr-cartago","Pacayas","0","cr-cartago-pacayas",,,,,
"Oaxaca","2022-03-12T20:57:34.480Z","2","3.383926224E7","[{id=compranet}]","[city]","6","mx-oax-santa-lucia-monteverde","0","[{id=compranet-1599767228359}]","mx-oax","Santa Lucía Monteverde","0","mx-oax-santa-lucia-monteverde",,,,,
"Puntarenas","2022-03-12T20:57:34.558Z","1","3.719661849685E9","[{id=sicop}]","[city]","290","cr-puntarenas-parrita","0","[{id=sicop-1638063428447}]","cr-puntarenas","Parrita","0","cr-puntarenas-parrita",,,,,
"Hidalgo","2022-03-12T20:57:34.507Z","2","2452307.48","[{id=compranet}]","[city]","2","mx-hid-tecozautla","0","[{id=compranet-1599767228359}]","mx-hid","Tecozautla","0","mx-hid-tecozautla",,,,,
"Chihuahua","2022-03-12T20:57:34.338Z","1","1.623218548E7","[{id=compranet}]","[city]","14","mx-chh-matamoros","0","[{id=compranet-1620524637144}]","mx-chh","Matamoros","0","mx-chh-matamoros",,,,,
"Sinaloa","2022-03-12T20:57:33.888Z","10","3.484209572841999E9","[{id=compranet}]","[city]","776","mx-sin-culiacan","0","[{id=compranet-1620524637144}]","mx-sin","Culiacán","0","mx-sin-culiacan",,,,,
"San José","2022-03-12T20:57:34.565Z","1","4.3503014863499993E8","[{id=sicop}]","[city]","248","cr-san-jose-mora","0","[{id=sicop-1638063428447}]","cr-san-jose","Mora","0","cr-san-jose-mora",,,,,
,"2022-03-12T20:57:34.200Z",,,"[{id=compranet}, {id=pot}]","[country]",,"bm",,"[{id=compranet-1620524637144}]",,"Bermudas",,"bm","1",,"1",,
"Puebla","2022-03-12T20:57:34.509Z","2","859190.83","[{id=compranet}]","[city]","1","mx-pue-san-salvador-el-verde","0","[{id=compranet-1599767228359}]","mx-pue","San Salvador el Verde","0","mx-pue-san-salvador-el-verde",,,,,
,"2022-03-12T20:57:34.205Z",,,"[{id=compranet}, {id=pot}]","[country]",,"be",,"[{id=compranet-1620524637144}]",,"Bélgica",,"be","2","[{name=Belgium}]","10","11",
"Tamaulipas","2022-03-12T20:57:34.424Z","2","3746271.85","[{id=compranet}]","[city]","2","mx-tam-miguel-aleman","0","[{id=compranet-1620524637144}]","mx-tam","Miguel Alemán","0","mx-tam-miguel-aleman",,,,,
"Oaxaca","2022-03-12T20:57:34.317Z","2","3183853.04","[{id=compranet}]","[city]","2","mx-oax-san-agustin-etla","0","[{id=compranet-1620524637144}]","mx-oax","San Agustín Etla","0","mx-oax-san-agustin-etla",,,,,
"Zacatecas","2022-03-12T20:57:34.504Z","3","6601649.56","[{id=compranet}]","[city]","26","mx-zac-jalpa","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","mx-zac","Jalpa","0","mx-zac-jalpa",,,,,
"Estado de México","2022-03-12T20:57:34.347Z","2","693739.2","[{id=compranet}]","[city]","1","mx-mex-tepotzotlan","0","[{id=compranet-1620524637144}]","mx-mex","Tepotzotlán","0","mx-mex-tepotzotlan",,,,,
"Puntarenas","2022-03-12T20:57:34.566Z","1","5.346157036908002E9","[{id=sicop}]","[city]","411","cr-puntarenas-coto-brus","0","[{id=sicop-1638063428447}]","cr-puntarenas","Coto Brus","0","cr-puntarenas-coto-brus",,,,,
"Veracruz","2022-03-12T20:57:34.505Z","2","955187.6499999999","[{id=compranet}]","[city]","3","mx-ver-chacaltianguis","0","[{id=compranet-1599767228359}]","mx-ver","Chacaltianguis","0","mx-ver-chacaltianguis",,,,,
"Guanajuato","2022-03-12T20:57:34.322Z",,"1.113661739E7","[{id=compranet}]","[city]","6",,"0","[{id=compranet-1620524637144}]","mx-gua","Ocampo","0","mx-gua-ocampo",,,,,
"Estado de México","2022-03-12T20:57:34.488Z","2","8613042.99","[{id=compranet}]","[city]","6","mx-mex-atizapan","0","[{id=compranet-1599767228359}]","mx-mex","Atizapán","0","mx-mex-atizapan",,,,,
"México","2022-03-12T20:57:33.875Z","338","4.4523100354862686E10","[{id=compranet}, {id=compranet3}, {id=pot}]","[state]","15858","mx-ver","1.199008459859982E10","[{id=compranet-1620524637144}]","mx","Veracruz","114702","mx-ver",,"[{name=Veracruz de Ignacio de la Llave}]","1",,
,"2022-03-12T20:57:34.218Z",,,"[{id=compranet}]","[country]",,"hk",,"[{id=compranet-1620524637144}]",,"Hong Kong",,"hk","3",,"9",,
"Chihuahua","2022-03-12T20:57:34.342Z","2","76523.06","[{id=compranet}]","[city]","2","mx-chh-matachi","0","[{id=compranet-1620524637144}]","mx-chh","Matachí","0","mx-chh-matachi",,,,,
"Michoacán","2022-03-12T20:57:34.412Z","2","1276633.62","[{id=compranet}]","[city]","1","mx-mic-nahuatzen","0","[{id=compranet-1620524637144}]","mx-mic","Nahuatzen","0","mx-mic-nahuatzen",,,,,
"Heredia","2022-03-12T20:57:34.555Z","2","7.563413248004003E9","[{id=sicop}]","[city]","1294","cr-heredia-belen","0","[{id=sicop-1638063428447}]","cr-heredia","Belén","0","cr-heredia-belen",,,,,
"Oaxaca","2022-03-12T20:57:34.513Z","2","3.3499550059999995E7","[{id=compranet}]","[city]","10","mx-oax-san-baltazar-chichicapam","0","[{id=compranet-1599767228359}]","mx-oax","San Baltazar Chichicápam","0","mx-oax-san-baltazar-chichicapam",,,,,
"San Luis Potosí","2022-03-12T20:57:34.266Z","2","9.185764026000002E7","[{id=compranet}]","[city]","40","mx-slp-aquismon","0","[{id=compranet-1620524637144}]","mx-slp","Aquismón","0","mx-slp-aquismon",,,,,
"Puebla","2022-03-12T20:57:34.378Z","2","3.08489780082E7","[{id=compranet}]","[city]","12","mx-pue-tepeyahualco-de-cuauhtemoc","0","[{id=compranet-1620524637144}]","mx-pue","Tepeyahualco de Cuauhtémoc","0","mx-pue-tepeyahualco-de-cuauhtemoc",,,,,
"Yucatán","2022-03-12T20:57:34.380Z","2","2582923.7","[{id=compranet}]","[city]","1","mx-yuc-kopoma","0","[{id=compranet-1620524637144}]","mx-yuc","Kopomá","0","mx-yuc-kopoma",,,,,
,"2022-03-12T20:57:34.579Z",,,"[{id=sicop}]","[country]",,"hn",,"[{id=sicop-1638063428447}]",,"Honduras",,"hn",,,"1",,
,"2022-03-12T20:57:34.086Z",,,"[{id=mujeres2019}, {id=mujeres2020}, {id=compranet}, {id=compranet3}, {id=pot}]","[country]",,"pe",,"[{id=mujeres2019-1619230371145}, {id=mujeres2020-1619230428858}, {id=compranet-1620524637144}]",,"Perú",,"pe","1289",,"296","8",
"Puntarenas","2022-03-12T20:57:34.577Z","1","2.2577720564699998E8","[{id=sicop}]","[city]","90","cr-puntarenas-montes-de-oro","0","[{id=sicop-1638063428447}]","cr-puntarenas","Montes de Oro","0","cr-puntarenas-montes-de-oro",,,,,
"Yucatán","2022-03-12T20:57:34.547Z","2","6026776.76","[{id=compranet}]","[city]","1","mx-yuc-dzilam-de-bravo","0","[{id=compranet-1599767228359}]","mx-yuc","Dzilam de Bravo","0","mx-yuc-dzilam-de-bravo",,,,,
"Jalisco","2022-03-12T20:57:34.452Z","1","7495142.46","[{id=compranet}]","[city]","1","mx-jal-el-grullo","0","[{id=compranet-1620524637144}]","mx-jal","El Grullo","0","mx-jal-el-grullo",,,,,
"Jalisco","2022-03-12T20:57:34.342Z","2","1952555.21","[{id=compranet}]","[city]","1","mx-jal-amacueca","0","[{id=compranet-1620524637144}]","mx-jal","Amacueca","0","mx-jal-amacueca",,,,,
"Cartago","2022-03-12T20:57:34.580Z","1","305000","[{id=sicop}]","[city]","1","cr-cartago-jimenez","0","[{id=sicop-1638063428447}]","cr-cartago","Jímenez","0","cr-cartago-jimenez",,,,,
"Veracruz","2022-03-12T20:57:34.458Z","1","2.584888332E7","[{id=compranet}]","[city]","1","mx-ver-tierra-blanca","0","[{id=compranet-1620524637144}]","mx-ver","Tierra Blanca","0","mx-ver-tierra-blanca",,,,,
,"2022-03-12T20:57:34.033Z",,,"[{id=mujeres2019}, {id=mujeres2020}, {id=compranet}, {id=pot}]","[country]",,"uy",,"[{id=mujeres2019-1619230372246}, {id=mujeres2020-1619230420372}, {id=compranet-1620524637144}]",,"Uruguay",,"uy","189",,"49","5",
"Estado de México","2022-03-12T20:57:34.259Z","3","4.118205122E7","[{id=compranet}]","[city]","23","mx-mex-ocoyoacac","0","[{id=compranet-1620524637144}]","mx-mex","Ocoyoacac","0","mx-mex-ocoyoacac",,,,,
,"2022-03-12T20:57:34.070Z",,,"[{id=compranet}]","[country]",,"cn",,"[{id=compranet-1620524637144}]",,"China",,"cn","2",,"50","9","1"
"Oaxaca","2022-03-12T20:57:34.263Z","2","1.8293094150000002E7","[{id=compranet}]","[city]","6","mx-oax-magdalena-penasco","0","[{id=compranet-1620524637144}]","mx-oax","Magdalena Peñasco","0","mx-oax-magdalena-penasco",,,,,
"Nayarit","2022-03-12T20:57:34.489Z","2","2.332475673E7","[{id=compranet}]","[city]","7","mx-nay-ruiz","0","[{id=compranet-1599767228359}]","mx-nay","Ruíz","0","mx-nay-ruiz",,,,,
"Veracruz","2022-03-12T20:57:34.241Z","2","2.1477865484E7","[{id=compranet}]","[city]","5","mx-ver-nautla","0","[{id=compranet-1620524637144}]","mx-ver","Nautla","0","mx-ver-nautla",,,,,
,"2022-03-12T20:57:34.037Z",,,"[{id=compranet}]","[country]",,"in",,"[{id=compranet-1620524637144}]",,"India",,"in","1",,"11","2",
"Veracruz","2022-03-12T20:57:34.546Z","2","2657753.55","[{id=compranet}]","[city]","1","mx-ver-rio-blanco","0","[{id=compranet-1599767228359}]","mx-ver","Río Blanco","0","mx-ver-rio-blanco",,,,,
"Veracruz","2022-03-12T20:57:34.025Z","3","3.0476290860999995E8","[{id=compranet}, {id=compranet3}]","[city]","66","mx-ver-cordoba","0","[{id=compranet-1620524637144}]","mx-ver","Córdoba","0","mx-ver-cordoba",,,,,
"Estado de México","2022-03-12T20:57:34.409Z","2","2466290.28","[{id=compranet}]","[city]","1","mx-mex-texcalyacac","0","[{id=compranet-1620524637144}]","mx-mex","Texcalyacac","0","mx-mex-texcalyacac",,,,,
,"2022-03-12T20:57:34.101Z",,,"[{id=compranet}]","[country]",,"ie",,"[{id=compranet-1620524637144}]",,"Irlanda",,"ie","1","[{name=Ireland}]","13","2",
,"2022-03-12T20:57:33.980Z",,,"[{id=mujeres2019}, {id=mujeres2020}, {id=compranet}, {id=compranet3}, {id=pot}]","[country]",,"cl",,"[{id=mujeres2019-1619230368477}, {id=mujeres2020-1619230420371}, {id=compranet-1620524637144}]",,"Chile",,"cl","2328",,"404","14",
"Oaxaca","2022-03-12T20:57:34.483Z","2","3218508.9799999995","[{id=compranet}]","[city]","4","mx-oax-san-antonino-monte-verde","0","[{id=compranet-1599767228359}]","mx-oax","San Antonino Monte Verde","0","mx-oax-san-antonino-monte-verde",,,,,
"Oaxaca","2022-03-12T20:57:34.294Z","2","1.591201819E7","[{id=compranet}]","[city]","4","mx-oax-san-andres-teotilalpam","0","[{id=compranet-1620524637144}]","mx-oax","San Andrés Teotilálpam","0","mx-oax-san-andres-teotilalpam",,,,,
"Michoacán","2022-03-12T20:57:34.077Z","2","1.2397996850700003E8","[{id=compranet}]","[city]","45","mx-mic-salvador-escalante","0","[{id=compranet-1620524637144}]","mx-mic","Salvador Escalante","0","mx-mic-salvador-escalante",,,,,
"Tlaxcala","2022-03-12T20:57:34.336Z","2","4074659.06","[{id=compranet}]","[city]","5","mx-tla-san-lorenzo-axocomanitla","0","[{id=compranet-1620524637144}]","mx-tla","San Lorenzo Axocomanitla","0","mx-tla-san-lorenzo-axocomanitla",,,,,
,"2022-03-12T20:57:33.904Z",,,"[{id=compranet}, {id=compranet3}, {id=pot}]","[country]",,"ru",,"[{id=compranet-1620524637144}]",,"Rusia",,"ru",,"[{name=Russia}]","14","5","2"
,"2022-03-12T20:57:34.435Z",,,"[{id=compranet}, {id=pot}]","[country]",,"am",,"[{id=compranet-1620524637144}]",,"Armenia",,"am",,,"1",,
"Tamaulipas","2022-03-12T20:57:33.931Z","5","7.651899708100009E8","[{id=compranet}]","[city]","530","mx-tam-victoria","0","[{id=compranet-1620524637144}]","mx-tam","Victoria","0","mx-tam-victoria",,,,,
"Guanajuato","2022-03-12T20:57:34.037Z","1","1.170886379E7","[{id=compranet}]","[city]","10","mx-gua-santa-catarina","0","[{id=compranet-1620524637144}]","mx-gua","Santa Catarina","0","mx-gua-santa-catarina",,,,,
,"2022-03-12T20:57:34.580Z",,,"[{id=mujeres2019}, {id=mujeres2020}, {id=sicop}]","[country]",,"py",,"[{id=mujeres2019-1619230367605}, {id=mujeres2020-1619230420403}, {id=sicop-1638063428447}]",,"Paraguay",,"py","78",,"77","1",
"Estado de México","2022-03-12T20:57:34.019Z","7","1.1741114539299999E8","[{id=compranet}]","[city]","82","mx-mex-huixquilucan","0","[{id=compranet-1620524637144}]","mx-mex","Huixquilucan","0","mx-mex-huixquilucan",,,,,
"Puebla","2022-03-12T20:57:33.920Z","2","1.7285443170034003E8","[{id=compranet}]","[city]","247","mx-pue-chalchicomula-de-sesma","0","[{id=compranet-1620524637144}]","mx-pue","Chalchicomula de Sesma","0","mx-pue-chalchicomula-de-sesma",,,,,
"Guanajuato","2022-03-12T20:57:33.885Z","2","2.319296823100001E8","[{id=compranet}]","[city]","201","mx-gua-abasolo","0","[{id=compranet-1620524637144}]","mx-gua","Abasolo","0","mx-gua-abasolo",,,,,
,"2022-03-12T20:57:33.927Z",,,"[{id=mujeres2019}, {id=mujeres2020}, {id=compranet}]","[country]",,"es",,"[{id=mujeres2019-1619230370124}, {id=mujeres2020-1619230420361}, {id=compranet-1620524637144}]",,"España",,"es","1519","[{name=Spain}]","382","105","8"
"Oaxaca","2022-03-12T20:57:34.546Z","2","3889092.6","[{id=compranet}]","[city]","2","mx-oax-santiago-xiacui","0","[{id=compranet-1599767228359}]","mx-oax","Santiago Xiacuí","0","mx-oax-santiago-xiacui",,,,,
"Guerrero","2022-03-12T20:57:34.506Z","2","7912468.12","[{id=compranet}]","[city]","3","mx-gro-iliatenco","0","[{id=compranet-1568818490596}, {id=compranet-1618437772132}]","mx-gro","Iliatenco","0","mx-gro-iliatenco",,,,,
"Limón","2022-03-12T20:57:34.570Z","1","2.207184146585E9","[{id=sicop}]","[city]","276","cr-limon-guacimo","0","[{id=sicop-1638063428447}]","cr-limon","Guácimo","0","cr-limon-guacimo",,,,,
"Chiapas","2022-03-12T20:57:33.943Z","2","1.2600671973099998E8","[{id=compranet}]","[city]","61","mx-chp-tapachula","0","[{id=compranet-1620524637144}]","mx-chp","Tapachula","0","mx-chp-tapachula",,,,,
"Oaxaca","2022-03-12T20:57:34.516Z",,"46572.41","[{id=compranet}]","[city]","1",,"0","[{id=compranet-1625400000017}, {id=compranet-1636329600151}]","mx-oax","Santa Inés del Monte","0","mx-oax-santa-ines-del-monte",,,,,
"Oaxaca","2022-03-12T20:57:34.478Z","2","1.497960009E7","[{id=compranet}]","[city]","3","mx-oax-san-pedro-el-alto","0","[{id=compranet-1637539200127}]","mx-oax","San Pedro el Alto","0","mx-oax-san-pedro-el-alto",,,,,
"San Luis Potosí","2022-03-12T20:57:34.230Z","2","3.2951286189999998E7","[{id=compranet}, {id=pot}]","[city]","14","mx-slp-san-martin-chalchicuautla","0","[{id=compranet-1620524637144}]","mx-slp","San Martín Chalchicuautla","0","mx-slp-san-martin-chalchicuautla",,,,,
"Tabasco","2022-03-12T20:57:34.315Z","3","5.0816695019999996E7","[{id=compranet}]","[city]","36","mx-tab-teapa","0","[{id=compranet-1620524637144}]","mx-tab","Teapa","0","mx-tab-teapa",,,,,
"Tlaxcala","2022-03-12T20:57:34.337Z","2","5708245.09","[{id=compranet}]","[city]","6","mx-tla-ixtenco","0","[{id=compranet-1620524637144}]","mx-tla","Ixtenco","0","mx-tla-ixtenco",,,,,
"Estado de México","2022-03-12T20:57:33.955Z","8","1.2342842032689998E9","[{id=compranet}]","[city]","461","mx-mex-metepec","0","[{id=compranet-1620524637144}]","mx-mex","Metepec","0","mx-mex-metepec",,,,,
"Yucatán","2022-03-12T20:57:34.161Z","2","4.249848424000001E7","[{id=compranet}]","[city]","16","mx-yuc-kanasin","0","[{id=compranet-1620524637144}]","mx-yuc","Kanasín","0","mx-yuc-kanasin",,,,,
,"2022-03-12T20:57:34.093Z",,,"[{id=compranet}, {id=compranet3}, {id=pot}]","[country]",,"se",,"[{id=compranet-1620524637144}]",,"Suecia",,"se","1","[{name=Sweden}]","12","9","1"
"Veracruz","2022-03-12T20:57:34.487Z","2","9.968229288000001E7","[{id=compranet}]","[city]","10","mx-ver-tezonapa","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","mx-ver","Tezonapa","0","mx-ver-tezonapa",,,,,
,"2022-03-12T20:57:34.499Z",,,"[{id=compranet}, {id=compranet3}]","[country]",,"yt",,"[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]",,"Mayotte",,"yt",,,,"1",
,"2022-03-12T20:57:34.400Z",,,"[{id=compranet}, {id=pot}]","[country]",,"ae",,"[{id=compranet-1620524637144}]",,"Emiratos Árabes Unidos",,"ae","1","[{name=United Arab Emirates}]","1",,
"Oaxaca","2022-03-12T20:57:34.547Z","3","1379310.34","[{id=compranet}]","[city]","2","mx-oax-san-antonino-castillo-velasco","0","[{id=compranet-1599767228359}]","mx-oax","San Antonino Castillo Velasco","0","mx-oax-san-antonino-castillo-velasco",,,,,
"Cartago","2022-03-12T20:57:34.563Z","2","7.963259697554994E9","[{id=sicop}]","[city]","1078","cr-cartago-cartago","0","[{id=sicop-1638063428447}]","cr-cartago","Cartago","0","cr-cartago-cartago",,,,,
,"2022-03-12T20:57:33.904Z",,,"[{id=compranet}]","[country]",,"pl",,"[{id=compranet-1620524637144}]",,"Polonia",,"pl","2","[{name=Poland}]","10","7","1"
"San José","2022-03-12T20:57:34.568Z","1","3.236759210969999E9","[{id=sicop}]","[city]","1305","cr-san-jose-desamparados","0","[{id=sicop-1638063428447}]","cr-san-jose","Desamparados","0","cr-san-jose-desamparados",,,,,
"Tamaulipas","2022-03-12T20:57:34.504Z",,"2.581934137E7","[{id=compranet}]","[city]","1",,"0","[{id=compranet-1635120000004}]","mx-tam","Guerrero","0","mx-tam-guerrero",,,,,
"Puebla","2022-03-12T20:57:34.418Z","2","2926736.69","[{id=compranet}]","[city]","2","mx-pue-tepango-de-rodriguez","0","[{id=compranet-1620524637144}]","mx-pue","Tepango de Rodríguez","0","mx-pue-tepango-de-rodriguez",,,,,
"Veracruz","2022-03-12T20:57:34.508Z","2","9092276.49","[{id=compranet}]","[city]","5","mx-ver-ursulo-galvan","0","[{id=compranet-1625400000017}, {id=compranet-1630886400005}, {id=compranet-1639958400003}]","mx-ver","Ursulo Galván","0","mx-ver-ursulo-galvan",,,,,
"San José","2022-03-12T20:57:34.566Z","2","6.333018772426001E9","[{id=sicop}]","[city]","605","cr-san-jose-escazu","0","[{id=sicop-1638063428447}]","cr-san-jose","Escazú","0","cr-san-jose-escazu",,,,,
"Michoacán","2022-03-12T20:57:34.123Z","3","3.7930442059999995E7","[{id=compranet}]","[city]","27","mx-mic-cuitzeo","0","[{id=compranet-1620524637144}]","mx-mic","Cuitzeo","0","mx-mic-cuitzeo",,,,,
"Oaxaca","2022-03-12T20:57:34.306Z","2","3.7027769994E7","[{id=compranet}]","[city]","15","mx-oax-san-martin-peras","0","[{id=compranet-1620524637144}]","mx-oax","San Martín Peras","0","mx-oax-san-martin-peras",,,,,
"Jalisco","2022-03-12T20:57:34.421Z","2","1756286.11","[{id=compranet}]","[city]","1","mx-jal-tototlan","0","[{id=compranet-1620524637144}]","mx-jal","Tototlán","0","mx-jal-tototlan",,,,,
,,,,,"[country]",,"bs",,,,"Bahamas",,"bs",,,,,"1"
"Veracruz","2022-03-12T20:57:34.445Z","2","1.054928773E7","[{id=compranet}]","[city]","1","mx-ver-teocelo","0","[{id=compranet-1620524637144}]","mx-ver","Teocelo","0","mx-ver-teocelo",,,,,
"Alajuela","2022-03-12T20:57:34.570Z","1","5.796870756753002E9","[{id=sicop}]","[city]","1134","cr-alajuela-san-carlos","0","[{id=sicop-1638063428447}]","cr-alajuela","San Carlos","0","cr-alajuela-san-carlos",,,,,
"Oaxaca","2022-03-12T20:57:34.408Z","2","5194417.52","[{id=compranet}]","[city]","1","mx-oax-san-juan-ihualtepec","0","[{id=compranet-1620524637144}]","mx-oax","San Juan Ihualtepec","0","mx-oax-san-juan-ihualtepec",,,,,
"Hidalgo","2022-03-12T20:57:34.025Z","2","5.2092907082E7","[{id=compranet}]","[city]","35","mx-hid-san-agustin-metzquititlan","0","[{id=compranet-1620524637144}]","mx-hid","San Agustín Metzquititlán","0","mx-hid-san-agustin-metzquititlan",,,,,
"Oaxaca","2022-03-12T20:57:34.268Z","2","2.3832525340000004E7","[{id=compranet}]","[city]","16","mx-oax-chalcatongo-de-hidalgo","0","[{id=compranet-1620524637144}]","mx-oax","Chalcatongo de Hidalgo","0","mx-oax-chalcatongo-de-hidalgo",,,,,
"Chihuahua","2022-03-12T20:57:34.447Z","2","1997974.8","[{id=compranet}]","[city]","1","mx-chh-namiquipa","0","[{id=compranet-1620524637144}]","mx-chh","Namiquipa","0","mx-chh-namiquipa",,,,,
