"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:49:58.000Z","2020-12-18T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-12-22T11:22:48.000Z","Costa Rica","Comité Cantonal de Deportes y Recreación de Pérez Zeledón","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000001-0034000001]","604.63372","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","25000000","CRC","604.63372","Comité Cantonal de Deportes y Recreación de Pérez Zeledón","2020LA-000001-0034000001-432020000100001","[contract]","comite-cantonal-de-deportes-y-recreacion-de-perez-zeledon","[purdy-motor-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de vehículo 4 x 4 para ser utilizado en labores propias del Comité Cantonal de Deportes.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Pérez Zeledón","open","institution","comite-cantonal-de-deportes-y-recreacion-de-perez-zeledon","Comité Cantonal de Deportes y Recreación de Pérez Zeledón","comite-cantonal-de-deportes-y-recreacion-de-perez-zeledon","432020000100001","36000","36000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000001-0034000001}]","San José","432020000100001","2021-01-22T11:22:48.000Z","2020LA-000001-0034000001","ocds-rwubve-2020LA-000001-0034000001","[BIENES]","2.176681392E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","25000000","https://www.sicop.go.cr/index.jsp","buyer","2.176681392E7","432020000100001"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-12T13:05:40.000Z","Costa Rica","Comité Cantonal de Deportes y Recreación de Pérez Zeledón","active","complete","[FEDERACION DE OFICIALES DEPORTIVOS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000006-0034000001]",,"[{identifier={scheme=Registro Nacional, id=3002404823, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=FEDERACION DE OFICIALES DEPORTIVOS, details={type=company}, id=federacion-de-oficiales-deportivos}]","400000","CRC",,"Comité Cantonal de Deportes y Recreación de Pérez Zeledón","2021CD-000006-0034000001-432021000100006","[contract]","comite-cantonal-de-deportes-y-recreacion-de-perez-zeledon","[federacion-de-oficiales-deportivos]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION “SERVICIO PROFESIONAL DE ARBITRAJE PARA 6 PARTIDOS PARA LA DICIPLINA DEPORTIVA DE FUTBOL SALA MASCULINO Y FEMENINO.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Pérez Zeledón","limited","institution","comite-cantonal-de-deportes-y-recreacion-de-perez-zeledon","Comité Cantonal de Deportes y Recreación de Pérez Zeledón","comite-cantonal-de-deportes-y-recreacion-de-perez-zeledon","432021000100006",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000006-0034000001}]","San José","432021000100006","2021-12-12T13:05:40.000Z","2021CD-000006-0034000001","ocds-rwubve-2021CD-000006-0034000001","[SERVICIOS]","400000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=FEDERACION DE OFICIALES DEPORTIVOS, id=federacion-de-oficiales-deportivos}]","400000","https://www.sicop.go.cr/index.jsp","buyer","400000","432021000100006"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-12T13:04:36.000Z","Costa Rica","Comité Cantonal de Deportes y Recreación de Pérez Zeledón","active","complete","[THREE VISIONS SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000007-0034000001]",,"[{identifier={scheme=Registro Nacional, id=3102773518, uri=http://www.registronacional.go.cr/}, address={streetAddress=Urb Don Pedro, 175 Sur del Depósito de Materiales Jiménez Purral, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=THREE VISIONS SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=three-visions-sociedad-de-responsabilidad-limitada}]","430000","CRC",,"Comité Cantonal de Deportes y Recreación de Pérez Zeledón","2021CD-000007-0034000001-432021000100007","[contract]","comite-cantonal-de-deportes-y-recreacion-de-perez-zeledon","[three-visions-sociedad-de-responsabilidad-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DIRECTA. “SERVICIO DE ALIMENTACIÓN ATLETAS ELIMINATORIAS DE JUSTAS NACIONALES 2021”","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Pérez Zeledón","limited","institution","comite-cantonal-de-deportes-y-recreacion-de-perez-zeledon","Comité Cantonal de Deportes y Recreación de Pérez Zeledón","comite-cantonal-de-deportes-y-recreacion-de-perez-zeledon","432021000100007",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000007-0034000001}]","San José","432021000100007","2021-12-12T13:04:36.000Z","2021CD-000007-0034000001","ocds-rwubve-2021CD-000007-0034000001","[SERVICIOS]","477000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=THREE VISIONS SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=three-visions-sociedad-de-responsabilidad-limitada}]","430000","https://www.sicop.go.cr/index.jsp","buyer","477000","432021000100007"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-12T13:05:12.000Z","Costa Rica","Comité Cantonal de Deportes y Recreación de Pérez Zeledón","active","complete","[THREE VISIONS SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000008-0034000001]",,"[{identifier={scheme=Registro Nacional, id=3102773518, uri=http://www.registronacional.go.cr/}, address={streetAddress=Urb Don Pedro, 175 Sur del Depósito de Materiales Jiménez Purral, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=THREE VISIONS SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=three-visions-sociedad-de-responsabilidad-limitada}]","290000","CRC",,"Comité Cantonal de Deportes y Recreación de Pérez Zeledón","2021CD-000008-0034000001-432021000100008","[contract]","comite-cantonal-de-deportes-y-recreacion-de-perez-zeledon","[three-visions-sociedad-de-responsabilidad-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CARTEL CONTRATACION DIRECTA POR ESCASA CUANTIA “SERVICIO DE ALIMENTACIÓN ATLETAS ELIMINATORIAS J.N COTO BR US 2021”","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Pérez Zeledón","limited","institution","comite-cantonal-de-deportes-y-recreacion-de-perez-zeledon","Comité Cantonal de Deportes y Recreación de Pérez Zeledón","comite-cantonal-de-deportes-y-recreacion-de-perez-zeledon","432021000100008",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000008-0034000001}]","San José","432021000100008","2021-12-12T13:05:12.000Z","2021CD-000008-0034000001","ocds-rwubve-2021CD-000008-0034000001","[SERVICIOS]","315000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=THREE VISIONS SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=three-visions-sociedad-de-responsabilidad-limitada}]","290000","https://www.sicop.go.cr/index.jsp","buyer","315000","432021000100008"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-21T09:05:37.000Z","Costa Rica","Comité Cantonal de Deportes y Recreación de Pérez Zeledón","active","complete","[IMPORTADORA DE TECNOLOGIA GLOBAL YSMR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000004-0034000001]",,"[{identifier={scheme=Registro Nacional, id=3101291924, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE TACO BELL 200 OESTE San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPORTADORA DE TECNOLOGIA GLOBAL YSMR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=importadora-de-tecnologia-global-ysmr-sociedad-anonima}]","1000000","CRC",,"Comité Cantonal de Deportes y Recreación de Pérez Zeledón","2021CD-000004-0034000001-432021000100004","[contract]","comite-cantonal-de-deportes-y-recreacion-de-perez-zeledon","[importadora-de-tecnologia-global-ysmr-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE COMPUTADORA DE ESCRITORIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Pérez Zeledón","limited","institution","comite-cantonal-de-deportes-y-recreacion-de-perez-zeledon","Comité Cantonal de Deportes y Recreación de Pérez Zeledón","comite-cantonal-de-deportes-y-recreacion-de-perez-zeledon","432021000100004",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000004-0034000001}]","San José","432021000100004","2022-01-21T09:05:37.000Z","2021CD-000004-0034000001","ocds-rwubve-2021CD-000004-0034000001","[BIENES]","815819.942","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=IMPORTADORA DE TECNOLOGIA GLOBAL YSMR SOCIEDAD ANONIMA, id=importadora-de-tecnologia-global-ysmr-sociedad-anonima}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","815819.942","432021000100004"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-12T13:03:17.000Z","Costa Rica","Comité Cantonal de Deportes y Recreación de Pérez Zeledón","active","complete","[JOZABAD AARON VARGAS MORA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000009-0034000001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=111460029, uri=https://www.tse.go.cr/}, address={streetAddress=175 MTS OESTE DE LA MUNICIPALIDAD EN EL HOTEL DEL HEMISFERIO San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=JOZABAD AARON VARGAS MORA, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=jozabad-aaron-vargas-mora}]","795000","CRC",,"Comité Cantonal de Deportes y Recreación de Pérez Zeledón","2021CD-000009-0034000001-432021000100009","[contract]","comite-cantonal-de-deportes-y-recreacion-de-perez-zeledon","[jozabad-aaron-vargas-mora]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“SERVICIO DE ALIMENTACIÓN ATLETAS DE NATACION DE JUSTAS NACIONALES 2021”","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Pérez Zeledón","limited","institution","comite-cantonal-de-deportes-y-recreacion-de-perez-zeledon","Comité Cantonal de Deportes y Recreación de Pérez Zeledón","comite-cantonal-de-deportes-y-recreacion-de-perez-zeledon","432021000100009",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000009-0034000001}]","San José","432021000100009","2021-12-12T13:03:17.000Z","2021CD-000009-0034000001","ocds-rwubve-2021CD-000009-0034000001","[SERVICIOS]","524000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=JOZABAD AARON VARGAS MORA, id=jozabad-aaron-vargas-mora}]","795000","https://www.sicop.go.cr/index.jsp","buyer","524000","432021000100009"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-21T15:55:53.000Z","Costa Rica","Comité Cantonal de Deportes y Recreación de Pérez Zeledón","active","complete","[PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000003-0034000001]",,"[{identifier={scheme=Registro Nacional, id=3101667782, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael de Escazú, Plaza Atlantis local 2-22 Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=proveduria-global-gaba-sociedad-anonima}]","450000","CRC",,"Comité Cantonal de Deportes y Recreación de Pérez Zeledón","2021CD-000003-0034000001-432021000100003","[contract]","comite-cantonal-de-deportes-y-recreacion-de-perez-zeledon","[proveduria-global-gaba-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DE COMPUTO PARA LA OFICINA ADMINISTRATIVA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Pérez Zeledón","limited","institution","comite-cantonal-de-deportes-y-recreacion-de-perez-zeledon","Comité Cantonal de Deportes y Recreación de Pérez Zeledón","comite-cantonal-de-deportes-y-recreacion-de-perez-zeledon","432021000100003",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000003-0034000001}]","San José","432021000100003","2021-12-21T15:55:53.000Z","2021CD-000003-0034000001","ocds-rwubve-2021CD-000003-0034000001","[BIENES]","165052.06","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, id=proveduria-global-gaba-sociedad-anonima}]","450000","https://www.sicop.go.cr/index.jsp","buyer","165052.06","432021000100003"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-26T09:08:21.000Z","Costa Rica","Comité Cantonal de Deportes y Recreación de Pérez Zeledón","active","complete","[KAROL MARIA ILAMA MADRIGAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000002-0034000001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=113390175, uri=https://www.tse.go.cr/}, address={streetAddress=Calle del comercio, frente a Ópticas visión, 2do piso edificio ORLY San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=KAROL MARIA ILAMA MADRIGAL, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=karol-maria-ilama-madrigal}]","2000000","CRC",,"Comité Cantonal de Deportes y Recreación de Pérez Zeledón","2021CD-000002-0034000001-432021000100002","[contract]","comite-cantonal-de-deportes-y-recreacion-de-perez-zeledon","[karol-maria-ilama-madrigal]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE CONTADURÍA PARA EL COMITÉ CANTONAL DE DEPORTES Y RECREACIÓN DE PÉREZ ZELEDÓN","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Pérez Zeledón","limited","institution","comite-cantonal-de-deportes-y-recreacion-de-perez-zeledon","Comité Cantonal de Deportes y Recreación de Pérez Zeledón","comite-cantonal-de-deportes-y-recreacion-de-perez-zeledon","432021000100002",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000002-0034000001}]","San José","432021000100002","2022-05-26T09:08:21.000Z","2021CD-000002-0034000001","ocds-rwubve-2021CD-000002-0034000001","[SERVICIOS]","1428000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=KAROL MARIA ILAMA MADRIGAL, id=karol-maria-ilama-madrigal}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","1428000","432021000100002"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-26T08:24:36.000Z","Costa Rica","Comité Cantonal de Deportes y Recreación de Pérez Zeledón","active","complete","[AOB CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000001-0034000001]",,"[{identifier={scheme=Registro Nacional, id=3101744797, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 sur Clínica Bíblica Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AOB CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=aob-centroamerica-sociedad-anonima}]","1750000","CRC",,"Comité Cantonal de Deportes y Recreación de Pérez Zeledón","2021CD-000001-0034000001-432021000100001","[contract]","comite-cantonal-de-deportes-y-recreacion-de-perez-zeledon","[aob-centroamerica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MEDALLAS PARA JUNTA DE EDUCACIÓN DE LA ESCUELA DE SAN GERARDO DE RIVAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Pérez Zeledón","limited","institution","comite-cantonal-de-deportes-y-recreacion-de-perez-zeledon","Comité Cantonal de Deportes y Recreación de Pérez Zeledón","comite-cantonal-de-deportes-y-recreacion-de-perez-zeledon","432021000100001",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000001-0034000001}]","San José","432021000100001","2022-05-26T08:24:36.000Z","2021CD-000001-0034000001","ocds-rwubve-2021CD-000001-0034000001","[BIENES]","735000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=AOB CENTROAMERICA SOCIEDAD ANONIMA, id=aob-centroamerica-sociedad-anonima}]","1750000","https://www.sicop.go.cr/index.jsp","buyer","735000","432021000100001"
"2021-11-28T01:53:02.000Z","2021-08-26T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-09-06T07:57:24.000Z","Costa Rica","Comité Cantonal de Deportes y Recreación de Pérez Zeledón","active","complete","[JOHNNY GUSTAVO SIBAJA CORDERO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0034000001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=115450672, uri=https://www.tse.go.cr/}, address={streetAddress=1200 metros norte de la Escuela La Ceniza San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=JOHNNY GUSTAVO SIBAJA CORDERO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=johnny-gustavo-sibaja-cordero}]","17337","CRC",,"Comité Cantonal de Deportes y Recreación de Pérez Zeledón","2021LA-000001-0034000001-432021000100005","[contract]","comite-cantonal-de-deportes-y-recreacion-de-perez-zeledon","[johnny-gustavo-sibaja-cordero]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE TRANSPORTE DE ATLETAS (MODALIDAD: ENTREGA SEGÚN DEMANDA)","CRC","[{id=sicop-1638063428447}]","Según demanda",,"Pérez Zeledón","open","institution","comite-cantonal-de-deportes-y-recreacion-de-perez-zeledon","Comité Cantonal de Deportes y Recreación de Pérez Zeledón","comite-cantonal-de-deportes-y-recreacion-de-perez-zeledon","432021000100005",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0034000001}]","San José","432021000100005","2022-09-06T07:57:24.000Z","2021LA-000001-0034000001","ocds-rwubve-2021LA-000001-0034000001","[SERVICIOS]","17999","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=JOHNNY GUSTAVO SIBAJA CORDERO, id=johnny-gustavo-sibaja-cordero}]","17337","https://www.sicop.go.cr/index.jsp","buyer","17999","432021000100005"