"area","date","subclassification","sourceRun","national_identity","name","other_names","links","id","source","classification","gender"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","EMMANUEL FERREYRA OLIVARES","[{name=FERREYRA OLIVARES, Emmanuel}]","[{id=https://beta.companieshouse.gov.uk/officers/TEeDPc-qZS2b1Rv92INJ04cb_uQ/appointments}]","emmanuel-ferreyra-olivares","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","JENCY MIREYE MORALES ALVAREZ TOSTADO","[{name=MORALES ALVAREZ TOSTADO, Jency Mireye}]","[{id=https://beta.companieshouse.gov.uk/officers/xGIZ1WdS2VIM7mVnq5bdcj6Eyzg/appointments}]","jency-mireye-morales-alvarez-tostado","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","JUAN LUIS AYALA VALDEZ","[{name=AYALA VALDEZ, Juan Luis}]","[{id=https://beta.companieshouse.gov.uk/officers/vdO8F4b3o8XO1uyS3ZVifMmiKys/appointments}]","juan-luis-ayala-valdez","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","JORGE ANTONIO FRANCOZ GARATE","[{name=GARATE, Jorge Antonio Francoz}]","[{id=https://beta.companieshouse.gov.uk/officers/ByFHnQWYP5gE6GULWU9zuAlDuUM/appointments}]","jorge-antonio-francoz-garate","[{id=latam_offshore}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}, {name=El Salvador, id=sv, classification=[country]}]",,,"[{id=mujeres2019-1619230367234}, {id=mujeres2019-1619230370095}]",,"Wilfrido Javier Castillo Sánchez Mejorada",,,"wilfrido-javier-castillo-sanchez-mejorada","[{id=mujeres2019}]","[boardmember]","m"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Estados Unidos de América, other_names=[{name=United States Of America}], id=us, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","EDUARDO GARCIA","[{name=GARCIA, Eduardo}]","[{id=https://beta.companieshouse.gov.uk/officers/2gICUQZcmVCuPqq59_w64DiI0zc/appointments}]","eduardo-garcia","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230422895}, {id=mujeres2019-1619230367298}]",,"BLANCA AVELINA TREVIÑO DE VEGA",,,"blanca-avelina-trevino-de-vega","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","f"
"[{name=Irlanda, other_names=[{name=Ireland}], id=ie, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Irish","ISABEL MARIA CROWLEY","[{name=CROWLEY, Isabel Maria}]","[{id=https://beta.companieshouse.gov.uk/officers/uEwnJ8i8CRY5nps1agJE-pMCCkA/appointments}]","isabel-maria-crowley","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230421156}, {id=mujeres2019-1619230367221}]",,"Herminio Padruno Santos",,,"herminio-padruno-santos","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230422941}, {id=mujeres2019-1619230367307}]",,"Raul Bailleres Gual",,,"raul-bailleres-gual","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367295}, {id=mujeres2020-1619230422870}]",,"Eduardo Díaz Balogh",,,"eduardo-diaz-balogh","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ERNESTO CLAUDIO PRADO","[{name=PRADO, Ernesto Claudio}]","[{id=https://beta.companieshouse.gov.uk/officers/gc483IGEfd-GQ2HU-bc8s1wfiDE/appointments}]","ernesto-claudio-prado","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}, {name=Costa Rica, id=cr, classification=[country]}]",,,"[{id=mujeres2019-1619230367189}, {id=mujeres2020-1619230420526}, {id=mujeres2020-1619230420366}]",,"Carlos Gerardo Hernandez Rodarte",,,"carlos-gerardo-hernandez-rodarte","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367279}, {id=mujeres2020-1619230422735}]",,"Gerardo Iza Milan",,,"gerardo-iza-milan","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230420636}]",,"José Antonio Meade",,,"jose-antonio-meade","[{id=mujeres2020}]","[boardmember]","m"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}, {id=mujeres2020-1619230425154}, {id=mujeres2019-1619230367359}]","Mexican","Alvaro Soto Gonzalez","[{name=SOTO GONZALEZ, Alvaro}]","[{id=https://beta.companieshouse.gov.uk/officers/ozZUD4lwIeMWhCcJyz5owmj2aXs/appointments}]","alvaro-soto-gonzalez","[{id=latam_offshore}, {id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367200}, {id=mujeres2020-1619230420409}]",,"Francisco José Calderón Rojas",,,"francisco-jose-calderon-rojas","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Estados Unidos de América, other_names=[{name=United States Of America}], id=us, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ALFREDO GUZMAN-GUZMAN","[{name=GUZMAN-GUZMAN, Alfredo}]","[{id=https://beta.companieshouse.gov.uk/officers/43lMpwk96QQWt0SinsnHz7g3X38/appointments}]","alfredo-guzman-guzman","[{id=latam_offshore}]","[boardmember]",
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","GUILLERMO ENRIQUE BABATZ TORRES","[{name=BABATZ, Guillermo Enrique}]","[{id=https://beta.companieshouse.gov.uk/officers/qEim1MJvONOVCvp7SXSgkyJV6jQ/appointments}]","guillermo-enrique-babatz-torres","[{id=latam_offshore}]","[boardmember]",
"[{subclassification=[country-born], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","British","ROY MALCOLM BATEMAN","[{name=BATEMAN, Roy Malcolm}]","[{id=https://beta.companieshouse.gov.uk/officers/M1inaPQiQYAiGoXQIkXmQjYxbtg/appointments}]","roy-malcolm-bateman","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230424365}]",,"Cesar Athie Gutierrez",,,"cesar-athie-gutierrez","[{id=mujeres2020}]","[boardmember]","m"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","PAOLO CORRADO","[{name=CORRADO, Paolo}]","[{id=https://beta.companieshouse.gov.uk/officers/2e9MO2kpPuTD-zg3GbxEYHkXRVo/appointments}]","paolo-corrado","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367381}]",,"ARTURO PEREZ ARREDONDO",,,"arturo-perez-arredondo","[{id=mujeres2019}]","[boardmember]","m"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","JOSE ARTIGAS","[{name=ARTIGAS, Jose}]","[{id=https://beta.companieshouse.gov.uk/officers/PsxcOZ9xFTx4YZpDGsBl4h5wKPQ/appointments}]","jose-artigas","[{id=latam_offshore}]","[boardmember]",
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","CLAUDIA ESPINOSA ESTOPIER","[{name=ESPINOSA ESTOPIER, Claudia}]","[{id=https://beta.companieshouse.gov.uk/officers/syrO6VkPJ2lKxzprk75NJtSSfr8/appointments}]","claudia-espinosa-estopier","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367384}, {id=mujeres2020-1619230426308}]",,"Diego Laresgoiti Matute",,,"diego-laresgoiti-matute","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367239}, {id=mujeres2020-1619230421437}]",,"Veronica Arroyo Navarro",,,"veronica-arroyo-navarro","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","f"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230421279}, {id=mujeres2019-1619230367225}]",,"Pedro Reynoso De La Garza",,,"pedro-reynoso-de-la-garza","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367394}]",,"JOSE MARIA URQUIZA GONZALEZ",,,"jose-maria-urquiza-gonzalez","[{id=mujeres2019}]","[boardmember]","m"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","GABRIELA MOAD CHAVEZ","[{name=CHAVEZ, Gabriela Moad}]","[{id=https://beta.companieshouse.gov.uk/officers/uTkyc4Tf4LgNZZp9qujtm1iXpFY/appointments}]","gabriela-moad-chavez","[{id=latam_offshore}]","[boardmember]",
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","MYRIAM BIFFEN","[{name=BIFFEN, Myriam}]","[{id=https://beta.companieshouse.gov.uk/officers/XThZzsgszIY2ZLs0jZKKOcNEYgE/appointments}]","myriam-biffen","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230422124}, {id=mujeres2019-1619230367254}]",,"MAURICIO IVAN MONTES SEPULVEDA",,,"mauricio-ivan-montes-sepulveda","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","CARLOS DE LA CRUZ VIDAL","[{name=VIDAL, Carlos De La Cruz}]","[{id=https://beta.companieshouse.gov.uk/officers/Sn6g1vToVLqIGM-5MNc-DiMJmXY/appointments}]","carlos-de-la-cruz-vidal","[{id=latam_offshore}]","[boardmember]",
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","DANIELLE GROSS","[{name=GROSS, Danielle}]","[{id=https://beta.companieshouse.gov.uk/officers/xOj9Y-55KR3UIhqEeUCk_t3GY9o/appointments}]","danielle-gross","[{id=latam_offshore}]","[boardmember]",
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","JOSE IVAN SUAREZ-GUTIERREZ","[{name=SUAREZ GUTIERREZ, Jose Ivan}]","[{id=https://beta.companieshouse.gov.uk/officers/zaPFSgN0PKJjThwHrLcQs_baPFM/appointments}]","jose-ivan-suarez-gutierrez","[{id=latam_offshore}]","[boardmember]",
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","FRANCISCO JORGE REYES CAMARILLO","[{name=REYES CAMARILLO, Francisco Jorge}]","[{id=https://beta.companieshouse.gov.uk/officers/4GKlCbYsKDjpHvTE2iw36S3qvfw/appointments}]","francisco-jorge-reyes-camarillo","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230420424}, {id=mujeres2019-1619230367200}]",,"Adriana Noreña",,,"adriana-norena","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","f"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230421174}, {id=mujeres2019-1619230367313}]",,"LUIS ALFONSO NICOLAU GUTIERREZ",,,"luis-alfonso-nicolau-gutierrez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","JUAN CARLOS GAY","[{name=GAY, Juan Carlos}]","[{id=https://beta.companieshouse.gov.uk/officers/tF3mx9Yf-Qrkg4L7TKD2l-f4phQ/appointments}]","juan-carlos-gay","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367210}, {id=mujeres2020-1619230420579}]",,"Gerardo Plascencia Reyes",,,"gerardo-plascencia-reyes","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","JULENE CAMPOS FERNANDEZ","[{name=CAMPOS FERNANDEZ, Julene}]","[{id=https://beta.companieshouse.gov.uk/officers/6-tvcci724A5Cz7v8IHvyn23frI/appointments}]","julene-campos-fernandez","[{id=latam_offshore}]","[boardmember]",
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Estados Unidos de América, other_names=[{name=United States Of America}], id=us, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","JOSE MARIA CID MICHAVILA","[{name=CID MICHAVILA, Jose Maria}]","[{id=https://beta.companieshouse.gov.uk/officers/bOF2RuywGJw2vkzppRexEzEEsLk/appointments}]","jose-maria-cid-michavila","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230421420}]",,"Carlos Elizondo Mayerserra",,,"carlos-elizondo-mayerserra","[{id=mujeres2020}]","[boardmember]","m"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Hong Kong, id=hk, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","LUIS ALBERTO RODRIGUEZ CRUZ","[{name=RODRIGUEZ CRUZ, Luis Alberto}]","[{id=https://beta.companieshouse.gov.uk/officers/HTTsN0bbvz9wvjX_PX15RnHdoo0/appointments}]","luis-alberto-rodriguez-cruz","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230422682}, {id=mujeres2019-1619230367274}]",,"Jaime Chico Pardo",,,"jaime-chico-pardo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367232}, {id=mujeres2020-1619230421379}]",,"Sebastian Odriozola Canales",,,"sebastian-odriozola-canales","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230428538}, {id=mujeres2019-1619230367398}]",,"RODRIGO LÓPEZ MÁQUEZ",,,"rodrigo-lopez-maquez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230422797}, {id=mujeres2019-1619230367283}]",,"Adrián Sada Cueva",,,"adrian-sada-cueva","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230425377}, {id=mujeres2019-1619230367368}]",,"Alvaro Mancera Corcuera",,,"alvaro-mancera-corcuera","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367231}, {id=mujeres2020-1619230421379}]",,"Alvaro Madero Rivero",,,"alvaro-madero-rivero","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367291}, {id=mujeres2020-1619230422845}]",,"Javier Molinar Horcasitas",,,"javier-molinar-horcasitas","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ROGELIO GOVEA CEDENO","[{name=GOVEA CEDENO, Rogelio}]","[{id=https://beta.companieshouse.gov.uk/officers/16dwS3JFDGBBZsf-qu_2V2EZOjo/appointments}]","rogelio-govea-cedeno","[{id=latam_offshore}]","[boardmember]",
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Alemania, other_names=[{name=Germany}], id=de, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ALFREDO ROMERO IHNEN","[{name=INHEN, Alfredo Romero}]","[{id=https://beta.companieshouse.gov.uk/officers/n00ONFOS4TbxeIpkp5HhxHUnsLs/appointments}]","alfredo-romero-ihnen","[{id=latam_offshore}]","[boardmember]",
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {name=Italia, other_names=[{name=Italy}], id=it, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","DIANA CORDOBA BARRIOS","[{name=BARRIOS, Diana Cordoba}]","[{id=https://beta.companieshouse.gov.uk/officers/NbcpHg1qfHX1hB8MWrH8z-wPshg/appointments}]","diana-cordoba-barrios","[{id=latam_offshore}]","[boardmember]",
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","MARIA CARMEN PRICE","[{name=PRICE, Maria Carmen}]","[{id=https://beta.companieshouse.gov.uk/officers/eHzxkEYQEf8BD_hZfrDgzF3uKrQ/appointments}]","maria-carmen-price","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230421346}]",,"Gabriela Hernández Morgan",,,"gabriela-hernandez-morgan","[{id=mujeres2020}]","[boardmember]","f"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ROBERTO ARIAS ALEGRIA","[{name=ARIAS ALEGRIA, Roberto}]","[{id=https://beta.companieshouse.gov.uk/officers/UvPYuDfVQyrn7hMveLx6af38fos/appointments}]","roberto-arias-alegria","[{id=latam_offshore}]","[boardmember]",
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","MAURICIO NARANJO","[{name=NARANJO, Mauricio}]","[{id=https://beta.companieshouse.gov.uk/officers/62yWdKB-dPkUOJe1UcIiDlrEam8/appointments}]","mauricio-naranjo","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230422878}, {id=mujeres2019-1619230367296}]",,"HERIBERTO GARZA CANDANOSA",,,"heriberto-garza-candanosa","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","NORMA CLARA ZAMANO PEREZ","[{name=ZAMANO PEREZ, Norma Clara}]","[{id=https://beta.companieshouse.gov.uk/officers/-jKp_Nbi3geRN1G5J0sO2NPT94s/appointments}]","norma-clara-zamano-perez","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367221}]",,"Renée J. James",,,"renee-j-james","[{id=mujeres2019}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230422753}, {id=mujeres2019-1619230367281}]",,"LUIS J ECHARTE FERNANDEZ",,,"luis-j-echarte-fernandez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"