"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-11-25T08:45:09.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[E S CONSULTORIA Y CONSTRUCCION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000002-0001000001]","573.003296","[{identifier={scheme=Registro Nacional, id=3101090610, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 m Sur del INA La Plywood, Alajuela Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=E S CONSULTORIA Y CONSTRUCCION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=e-s-consultoria-y-construccion-sociedad-anonima}]","0.66","CRC","573.003296","Instituto Nacional de Seguros","2019LN-000002-0001000001-432019745300403","[contract]","instituto-nacional-de-seguros","[e-s-consultoria-y-construccion-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Precalificación de empresas constructoras para remodelaciones y construcciones.","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432019745300403","2","2","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019745300403-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000002-0001000001}]","432019745300403","2020-11-25T08:45:09.000Z","2019LN-000002-0001000001","ocds-rwubve-2019LN-000002-0001000001","[SERVICIOS]","1146.01","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=E S CONSULTORIA Y CONSTRUCCION SOCIEDAD ANONIMA, id=e-s-consultoria-y-construccion-sociedad-anonima}]","0.66","https://www.sicop.go.cr/index.jsp","buyer","1146.01","432019745300403"
"2021-11-28T01:42:08.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-10-10T12:27:57.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[SERVICIOS ASISTENCIALES DE SALUD CASA GURRI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000023-0001000001]",,"[{identifier={scheme=Registro Nacional, id=3101665543, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado sur de la Plaza ( 25 mts SO de Iglesia Católica) Pital, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SERVICIOS ASISTENCIALES DE SALUD CASA GURRI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-asistenciales-de-salud-casa-gurri-sociedad-anonima}]","1","CRC",,"Instituto Nacional de Seguros","2017PP-000023-0001000001-432017745300106","[contract]","instituto-nacional-de-seguros","[servicios-asistenciales-de-salud-casa-gurri-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Farmacia en establecimiento privado para varias localidades","CRC","[{id=sicop-1638063428447}]","Según demanda",,"direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432017745300106",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017745300106-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000023-0001000001}]","432017745300106","2018-04-10T12:27:57.000Z","2017PP-000023-0001000001","ocds-rwubve-2017PP-000023-0001000001","[SERVICIOS]","1130","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS ASISTENCIALES DE SALUD CASA GURRI SOCIEDAD ANONIMA, id=servicios-asistenciales-de-salud-casa-gurri-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","1130","432017745300106"
"2021-11-28T01:47:07.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-06-26T10:44:36.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[PAUL ENRIQUE VILLAFUERTE RAMIREZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000022-0001000001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=503460424, uri=https://www.tse.go.cr/}, address={streetAddress=Costado sur del parque de filadelfia Filadelfia, locality=Carrillo, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=PAUL ENRIQUE VILLAFUERTE RAMIREZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=paul-enrique-villafuerte-ramirez}]","1","CRC",,"Instituto Nacional de Seguros","2019PP-000022-0001000001-432019745300142","[contract]","instituto-nacional-de-seguros","[paul-enrique-villafuerte-ramirez]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Farmacia en establecimiento privado para Filadelfia","CRC","[{id=sicop-1638063428447}]","Según demanda",,"direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432019745300142",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019745300142-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000022-0001000001}]","432019745300142","2020-06-26T10:44:36.000Z","2019PP-000022-0001000001","ocds-rwubve-2019PP-000022-0001000001","[SERVICIOS]","1127","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PAUL ENRIQUE VILLAFUERTE RAMIREZ, id=paul-enrique-villafuerte-ramirez}]","1","https://www.sicop.go.cr/index.jsp","buyer","1127","432019745300142"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-06-26T12:11:42.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[CORPORACION RAVEN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000011-0001000001]",,"[{identifier={scheme=Registro Nacional, id=3101014445, uri=http://www.registronacional.go.cr/}, address={streetAddress=Autopista Próspero Fernandez Km 6 Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION RAVEN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-raven-sociedad-anonima}]","1334.5","CRC",,"Instituto Nacional de Seguros","2017LN-000011-0001000001-432018745300216","[contract]","instituto-nacional-de-seguros","[corporacion-raven-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Medicamentos según Demanda","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300216",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300216-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000011-0001000001}]","432018745300216","2019-06-26T12:11:42.000Z","2017LN-000011-0001000001","ocds-rwubve-2017LN-000011-0001000001","[BIENES]","1123","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION RAVEN SOCIEDAD ANONIMA, id=corporacion-raven-sociedad-anonima}]","1334.5","https://www.sicop.go.cr/index.jsp","buyer","1123","432018745300216"
"2021-11-28T01:40:21.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2016-11-04T15:46:43.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[ASOCIACION CRUZ ROJA COSTARRICENSE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000040-0001000001]",,"[{identifier={scheme=Registro Nacional, id=3002045433, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 MTS NORTE DE CASA PRESIDENCIAL, CONTIGUO CORBAN Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION CRUZ ROJA COSTARRICENSE, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-cruz-roja-costarricense}]","2","CRC",,"Instituto Nacional de Seguros","2016PP-000040-0001000001-432016745100001","[contract]","instituto-nacional-de-seguros","[asociacion-cruz-roja-costarricense]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“SERVICIOS PARA EL TRASLADO DE PACIENTES EN AMBULANCIAS EN TODO EL TERRITORIO NACIONAL”","CRC","[{id=sicop-1638063428447}]","Según demanda",,"direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432016745100001",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016745100001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000040-0001000001}]","432016745100001","2017-05-04T15:46:43.000Z","2016PP-000040-0001000001","ocds-rwubve-2016PP-000040-0001000001","[SERVICIOS]","1110","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION CRUZ ROJA COSTARRICENSE, id=asociacion-cruz-roja-costarricense}]","2","https://www.sicop.go.cr/index.jsp","buyer","1110","432016745100001"
"2021-11-28T01:39:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-05-18T14:55:27.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[MARIA BENAVIDES GONZALEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000007-0001000001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=111800329, uri=https://www.tse.go.cr/}, address={streetAddress=JARDINES DE MORAVIA, casa 5, bloque G San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=MARIA BENAVIDES GONZALEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=maria-benavides-gonzalez}]","277200","CRC",,"Instituto Nacional de Seguros","2015CD-000007-0001000001-432015745300003","[contract]","instituto-nacional-de-seguros","[maria-benavides-gonzalez]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratacion de servicios profesionales de filologia","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432015745300003",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015745300003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000007-0001000001}]","432015745300003","2016-05-18T14:55:27.000Z","2015CD-000007-0001000001","ocds-rwubve-2015CD-000007-0001000001","[SERVICIOS]","1100","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARIA BENAVIDES GONZALEZ, id=maria-benavides-gonzalez}]","277200","https://www.sicop.go.cr/index.jsp","buyer","1100","432015745300003"
"2021-11-28T01:53:02.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-11-01T14:56:46.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[LFJ FARMACIA SANTA LUCIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000044-0001000001]",,"[{identifier={scheme=Registro Nacional, id=3101224664, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros oeste de estación de bomberos Siquirres, locality=Siquirres, countryName=Costa Rica, region=Limón}, roles=supplier, name=LFJ FARMACIA SANTA LUCIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=lfj-farmacia-santa-lucia-sociedad-anonima}]","944","CRC",,"Instituto Nacional de Seguros","2021PP-000044-0001000001-432021745300768","[contract]","instituto-nacional-de-seguros","[lfj-farmacia-santa-lucia-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“Servicios de farmacia en establecimiento privado para varias localidades (Siquirres-Pital-Santa Ana) según demanda”","CRC","[{id=sicop-1638063428447}]","Según demanda",,"direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432021745300768",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021745300768-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000044-0001000001}]","432021745300768","2022-11-01T14:56:46.000Z","2021PP-000044-0001000001","ocds-rwubve-2021PP-000044-0001000001","[SERVICIOS]","1087.84","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=LFJ FARMACIA SANTA LUCIA SOCIEDAD ANONIMA, id=lfj-farmacia-santa-lucia-sociedad-anonima}]","944","https://www.sicop.go.cr/index.jsp","buyer","1087.84","432021745300768"
"2021-11-28T01:47:07.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-11-13T14:13:50.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[LIFE LINE MEDICAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000061-0001000001]",,"[{identifier={scheme=Registro Nacional, id=3101591394, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 metros norte clinica jerusalen casa color cafe mano derecha numero 24 San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=LIFE LINE MEDICAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=life-line-medical-sociedad-anonima}]","2","CRC",,"Instituto Nacional de Seguros","2019PP-000061-0001000001-432019745200189","[contract]","instituto-nacional-de-seguros","[life-line-medical-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“SERVICIOS PARA EL TRASLADO DE PACIENTES EN AMBULANCIAS EN LA PROVINCIA DE LIMÓN”","CRC","[{id=sicop-1638063428447}]","Según demanda",,"direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432019745200189",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019745200189-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000061-0001000001}]","432019745200189","2019-12-13T14:13:50.000Z","2019PP-000061-0001000001","ocds-rwubve-2019PP-000061-0001000001","[SERVICIOS]","1035.6","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LIFE LINE MEDICAL SOCIEDAD ANONIMA, id=life-line-medical-sociedad-anonima}]","2","https://www.sicop.go.cr/index.jsp","buyer","1035.6","432019745200189"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-17T16:44:17.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[ESTACIONAMIENTOS TICOS G M SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000041-0001000001]",,"[{identifier={scheme=Registro Nacional, id=3101304281, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE A LA ESTACION DE TRENES AL PACIFICO Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ESTACIONAMIENTOS TICOS G M SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=estacionamientos-ticos-g-m-sociedad-anonima}]","1000","CRC",,"Instituto Nacional de Seguros","2018CD-000041-0001000001-432018745300179","[contract]","instituto-nacional-de-seguros","[estacionamientos-ticos-g-m-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de parqueo para clientes del INS","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300179",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300179-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000041-0001000001}]","432018745300179","2018-11-17T16:44:17.000Z","2018CD-000041-0001000001","ocds-rwubve-2018CD-000041-0001000001","[SERVICIOS]","1000.05","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ESTACIONAMIENTOS TICOS G M SOCIEDAD ANONIMA, id=estacionamientos-ticos-g-m-sociedad-anonima}]","1000","https://www.sicop.go.cr/index.jsp","buyer","1000.05","432018745300179"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-04-08T15:17:34.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[CHRISTIAN ALEXANDER CASCANTE BRENES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000051-0001000001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=109480013, uri=https://www.tse.go.cr/}, address={streetAddress=Barrio Esquivel Bonilla de la Municipalidad de Guadalupe 200 este y 1omtrs sur Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=CHRISTIAN ALEXANDER CASCANTE BRENES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=christian-alexander-cascante-brenes}]","2000000","CRC",,"Instituto Nacional de Seguros","2015CD-000051-0001000001-432016745300018","[contract]","instituto-nacional-de-seguros","[christian-alexander-cascante-brenes]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios para la Reparación de Ropa de Uso Hospitalario en INS Salud","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432016745300018",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016745300018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000051-0001000001}]","432016745300018","2017-04-08T15:17:34.000Z","2015CD-000051-0001000001","ocds-rwubve-2015CD-000051-0001000001","[SERVICIOS]","1000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CHRISTIAN ALEXANDER CASCANTE BRENES, id=christian-alexander-cascante-brenes}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","1000","432016745300018"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-07-31T08:52:44.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[DROGUERIA INTERMED SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000011-0001000001]","566.771294","[{identifier={scheme=Registro Nacional, id=3101113158, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Corazón de Jesús de Plaza Aventura 100 mts oeste y 100 mts sur edificio Apoteka Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DROGUERIA INTERMED SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=drogueria-intermed-sociedad-anonima}]","1334.5","CRC","566.771294","Instituto Nacional de Seguros","2017LN-000011-0001000001-432018745300360","[contract]","instituto-nacional-de-seguros","[drogueria-intermed-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Medicamentos según Demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300360","1.733","1.733","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300360-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000011-0001000001}]","432018745300360","2019-07-31T08:52:44.000Z","2017LN-000011-0001000001","ocds-rwubve-2017LN-000011-0001000001","[BIENES]","982.21","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DROGUERIA INTERMED SOCIEDAD ANONIMA, id=drogueria-intermed-sociedad-anonima}]","1334.5","https://www.sicop.go.cr/index.jsp","buyer","982.21","432018745300360"
"2021-11-28T01:44:21.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-06-15T13:55:34.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[FARMACIAS DON GERARDO QUEPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000010-0001000001]",,"[{identifier={scheme=Registro Nacional, id=3101651765, uri=http://www.registronacional.go.cr/}, address={streetAddress=Quepos Centro, Frente al Malecon. Quepos, locality=Aguirre, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=FARMACIAS DON GERARDO QUEPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=farmacias-don-gerardo-quepos-sociedad-anonima}]","1","CRC",,"Instituto Nacional de Seguros","2018PP-000010-0001000001-432018745300239","[contract]","instituto-nacional-de-seguros","[farmacias-don-gerardo-quepos-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Farmacia en establecimiento privado para varias localidades","CRC","[{id=sicop-1638063428447}]","Según demanda",,"direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300239",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300239-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000010-0001000001}]","432018745300239","2018-12-15T13:55:34.000Z","2018PP-000010-0001000001","ocds-rwubve-2018PP-000010-0001000001","[SERVICIOS]","948","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FARMACIAS DON GERARDO QUEPOS SOCIEDAD ANONIMA, id=farmacias-don-gerardo-quepos-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","948","432018745300239"