"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.items.description","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","contracts.items.unit.value.overpriceMxIMSS","parties.suppliers.names","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","awards.documents.urls","contracts.value.taxMxIMSS","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.items.classification.id","parties.buyer.name","id","tag","buyer.id","contracts.items.unit.value.amount","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","contracts.items.classification.descriptionMxIMSS","contracts.items.unit.name","classification","contracts.items.classification.scheme","parties.buyer.details.classification","contracts.title","contracts.items.quantity","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","contracts.items.classification.presentationMxIMSS","awards.id","contracts.items.classification.description","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.items.valueMxIMSS","contracts.items.id","contracts.period.endDate","tender.id","ocid","contracts.items.unit.value.quantityLostMxIMSS","tender.additionalProcurementCategories","awards.value.amount","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","contracts.items.unit.value.amountCalculatedMxIMSS","publisher.uri","parties.buyer.roles","contracts.items.yearMxIMSS","contracts.value.amount","contracts.id","contracts.items.unit.value.valueAverageMxIMSS"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","PARA IMPRESORA LASER MONOCROMATICA MARCA LEXMARK MODELOS E360, E460, NUMERO DE PARTE E360H21L, ALTO RENDIMIENTO","2015-06-30T00:00:00.000Z","México","Delegación Baja California","IMSS","-375.95867588146893","[Proveedor local no identificado (Compra Emergente)]","-2616.6723841350213","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11441489&pr=2015]","16","[{roles=supplier, name=Proveedor local no identificado (Compra Emergente), additionalIdentifiers={legalName=Proveedor local no identificado (Compra Emergente), scheme=RFC, id=AAAA000000BBB}, details={type=company}, id=proveedor-local-no-identificado-compra-emergente}]","22974.96","MXN","372.197.4859.00","Delegación Baja California","BC-491-12101-11441489","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","3301","[proveedor-local-no-identificado-compra-emergente]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","PARA IMPRESORA LASER MONOCROMATICA MARCA LEXMARK MODELOS E360, E460, NUMERO DE PARTE E360H21L, ALTO RENDIMIENTO","PZA","purchase","CBMEI","unidad-compradora","Compras Delegación Baja California","6","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","","11441489","CARTUCHO DE TONER","MXN","Items: CARTUCHO DE TONER","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11441489, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11441489&pr=2015}]","Baja California","11441489","Instituto Mexicano del Seguro Social","22974.96","372.197.4859.00","2015-06-30T00:00:00.000Z","11441489","ocds-0ud2q6-BC-491-12101","0","[Bienes No Terapéuticos, MATERIAL DE USO EN EQUIPOS DE COMPUTO.]","22974.96","-0.10224718551979399","false","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=Proveedor local no identificado (Compra Emergente), id=proveedor-local-no-identificado-compra-emergente}]","instituto-mexicano-del-seguro-social","25591.63238413502","http://compras.imss.gob.mx/","buyer","2015","22974.96","11441489","3676.958675881469"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","EQUIPO DE VENOCLISIS PARA U-SARSE EN BOMBA DE INFUSIONDE PLASTICO GRADO MEDICO, ESTERIL, DESECHABLE, CONSTADE: BAYONETA, FILTRO DE -AIRE, CAMARA DE GOTEO FLEXI-BLE CON MACROGOTERO, TUBOTRANSPORTADOR, MECANISMO RE-","2016-01-19T00:00:00.000Z","México","Delegación Chihuahua","IMSS","144.68954524290706","[Proveedor local no identificado (Compra Emergente)]","15105.588523359496","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11476387&pr=2016]","16","[{roles=supplier, name=Proveedor local no identificado (Compra Emergente), additionalIdentifiers={legalName=Proveedor local no identificado (Compra Emergente), scheme=RFC, id=AAAA000000BBB}, details={type=company}, id=proveedor-local-no-identificado-compra-emergente}]","22968","MXN","060.345.2186.01","Delegación Chihuahua","CHIH-44-A131-11476387","[contract]","delegacion-chihuahua-instituto-mexicano-del-seguro-social","220","[proveedor-local-no-identificado-compra-emergente]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","","EQP","purchase","CBMEI","unidad-compradora","Compras Delegación Chihuahua","90","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","","11476387","EQUIPOS PARA BOMBA DE INFUSION MACROGOTERO","MXN","Items: EQUIPOS PARA BOMBA DE INFUSION MACROGOTERO","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11476387, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11476387&pr=2016}]","Chihuahua","11476387","Instituto Mexicano del Seguro Social","22968","060.345.2186.01","2016-01-19T00:00:00.000Z","11476387","ocds-0ud2q6-CHIH-44-A131","200.5775768063173","[Bienes Terapéuticos, MATERIAL DE CURACION.]","22968","1.9212411571486334","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=Proveedor local no identificado (Compra Emergente), id=proveedor-local-no-identificado-compra-emergente}]","instituto-mexicano-del-seguro-social","7862.411476640504","http://compras.imss.gob.mx/","buyer","2016","22968","11476387","75.31045475709296"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","JERINGAS DE PLASTICO, ESTERIL Y DESECHABLE, SIN AGUJA, CON PIVOTE TIPO LUER-LOCK, CAPACIDAD. 10 ML, ESCALA GRADUADA EN ML, DIVISIONES DE 1 Y SUBDIVISIONES DE 0.2.","2016-06-10T00:00:00.000Z","México","Delegación Chihuahua","IMSS","65.02585807172912","[Proveedor local no identificado (Compra Emergente)]","7542.99953632058","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11503277&pr=2016]","16","[{roles=supplier, name=Proveedor local no identificado (Compra Emergente), additionalIdentifiers={legalName=Proveedor local no identificado (Compra Emergente), scheme=RFC, id=AAAA000000BBB}, details={type=company}, id=proveedor-local-no-identificado-compra-emergente}]","22968","MXN","060.550.0446.11","Delegación Chihuahua","CHIH-448-A549-11503277","[contract]","delegacion-chihuahua-instituto-mexicano-del-seguro-social","198","[proveedor-local-no-identificado-compra-emergente]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"PZA","purchase","CBMEI","unidad-compradora","Compras Delegación Chihuahua","100","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social",,"11503277","JERINGAS","MXN","Items: JERINGAS","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11503277, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11503277&pr=2016}]","Chihuahua","11503277","Instituto Mexicano del Seguro Social","22968","060.550.0446.11","2016-06-10T00:00:00.000Z","11503277","ocds-0ud2q6-CHIH-448-A549","56.725310853214125","[Bienes Terapéuticos, MATERIAL DE CURACION.]","22968","0.4890113004587425","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=Proveedor local no identificado (Compra Emergente), id=proveedor-local-no-identificado-compra-emergente}]","instituto-mexicano-del-seguro-social","15425.00046367942","http://compras.imss.gob.mx/","buyer","2016","22968","11503277","132.97414192827088"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","EQUIPO DE VENOCLISIS PARA U-SARSE EN BOMBA DE INFUSIONDE PLASTICO GRADO MEDICO, ESTERIL, DESECHABLE, CONSTADE: BAYONETA, FILTRO DE -AIRE, CAMARA DE GOTEO FLEXI-BLE CON MACROGOTERO, TUBOTRANSPORTADOR, MECANISMO RE-","2016-01-19T00:00:00.000Z","México","Delegación Chihuahua","IMSS","144.68954524290706","[Proveedor local no identificado (Compra Emergente)]","15105.588523359496","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11476386&pr=2016]","16","[{roles=supplier, name=Proveedor local no identificado (Compra Emergente), additionalIdentifiers={legalName=Proveedor local no identificado (Compra Emergente), scheme=RFC, id=AAAA000000BBB}, details={type=company}, id=proveedor-local-no-identificado-compra-emergente}]","22968","MXN","060.345.2186.01","Delegación Chihuahua","CHIH-44-A131-11476386","[contract]","delegacion-chihuahua-instituto-mexicano-del-seguro-social","220","[proveedor-local-no-identificado-compra-emergente]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","","EQP","purchase","CBMEI","unidad-compradora","Compras Delegación Chihuahua","90","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","","11476386","EQUIPOS PARA BOMBA DE INFUSION MACROGOTERO","MXN","Items: EQUIPOS PARA BOMBA DE INFUSION MACROGOTERO","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11476386, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11476386&pr=2016}]","Chihuahua","11476386","Instituto Mexicano del Seguro Social","22968","060.345.2186.01","2016-01-19T00:00:00.000Z","11476387","ocds-0ud2q6-CHIH-44-A131","200.5775768063173","[Bienes Terapéuticos, MATERIAL DE CURACION.]","22968","1.9212411571486334","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=Proveedor local no identificado (Compra Emergente), id=proveedor-local-no-identificado-compra-emergente}]","instituto-mexicano-del-seguro-social","7862.411476640504","http://compras.imss.gob.mx/","buyer","2016","22968","11476386","75.31045475709296"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","TUBO SISTEMA PARA TOMA Y RECOLECCION DE SANGRE, DE PLASTICO PET AL VACIO (13 X 100 MM) DESECHABLE PARA ADULTO SIN ANTICOAGULANTE, TAPON ROJO CON SILICON COMO LUBRICANTE Y ACTIVADOR DE COAGULACION, VOLUMEN DE DRENADO 6 ML","2016-06-09T00:00:00.000Z","México","Delegación Chihuahua","IMSS","126.63089819881901","[Proveedor local no identificado (Compra Emergente)]","9988.645249922845","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11507148&pr=2016]","16","[{roles=supplier, name=Proveedor local no identificado (Compra Emergente), additionalIdentifiers={legalName=Proveedor local no identificado (Compra Emergente), scheme=RFC, id=AAAA000000BBB}, details={type=company}, id=proveedor-local-no-identificado-compra-emergente}]","22875.2","MXN","080.909.6506.01","Delegación Chihuahua","CHIH-446-A545-11507148","[contract]","delegacion-chihuahua-instituto-mexicano-del-seguro-social","290","[proveedor-local-no-identificado-compra-emergente]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"TBO","purchase","CBMEI","unidad-compradora","Compras Delegación Chihuahua","68","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social",,"11507148","TUBOS","MXN","Items: TUBOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11507148, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11507148&pr=2016}]","Chihuahua","11507148","Instituto Mexicano del Seguro Social","22875.2","080.909.6506.01","2016-06-09T00:00:00.000Z","11507148","ocds-0ud2q6-CHIH-446-A545","61.141581485089844","[Bienes Terapéuticos, MATERIAL DE LABORATORIO.]","22875.2","0.7751214691314636","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=Proveedor local no identificado (Compra Emergente), id=proveedor-local-no-identificado-compra-emergente}]","instituto-mexicano-del-seguro-social","12886.554750077155","http://compras.imss.gob.mx/","buyer","2016","22875.2","11507148","163.369101801181"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","JERINGAS DE PLASTICO, ESTERIL Y DESECHABLE, SIN AGUJA, CON PIVOTE TIPO LUER-LOCK, CAPACIDAD. 10 ML, ESCALA GRADUADA EN ML, DIVISIONES DE 1 Y SUBDIVISIONES DE 0.2.","2016-04-07T00:00:00.000Z","México","Delegación Chihuahua","IMSS","107.02585807172912","[Proveedor local no identificado (Compra Emergente)]","10180.299619782872","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11459200&pr=2016]","16","[{roles=supplier, name=Proveedor local no identificado (Compra Emergente), additionalIdentifiers={legalName=Proveedor local no identificado (Compra Emergente), scheme=RFC, id=AAAA000000BBB}, details={type=company}, id=proveedor-local-no-identificado-compra-emergente}]","22828.8","MXN","060.550.0446.11","Delegación Chihuahua","CHIH-246-A355-11459200","[contract]","delegacion-chihuahua-instituto-mexicano-del-seguro-social","240","[proveedor-local-no-identificado-compra-emergente]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"PZA","purchase","CBMEI","unidad-compradora","Compras Delegación Chihuahua","82","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social",,"11459200","JERINGAS","MXN","Items: JERINGAS","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11459200, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11459200&pr=2016}]","Chihuahua","11459200","Instituto Mexicano del Seguro Social","22828.8","060.550.0446.11","2016-04-07T00:00:00.000Z","11459200","ocds-0ud2q6-CHIH-246-A355","76.55849078743705","[Bienes Terapéuticos, MATERIAL DE CURACION.]","22828.8","0.804862182374233","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=Proveedor local no identificado (Compra Emergente), id=proveedor-local-no-identificado-compra-emergente}]","instituto-mexicano-del-seguro-social","12648.500380217127","http://compras.imss.gob.mx/","buyer","2016","22828.8","11459200","132.97414192827088"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2009-07-08T00:00:00.000Z","México","Delegación Baja California","IMSS","8.736520925497778","[Proveedor local no identificado (Compra Emergente)]","12536.90752808931","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3372836&pr=2009]",,"[{roles=supplier, name=Proveedor local no identificado (Compra Emergente), additionalIdentifiers={legalName=Proveedor local no identificado (Compra Emergente), scheme=RFC, id=AAAA000000BBB}, details={type=company}, id=proveedor-local-no-identificado-compra-emergente}]","16743.3","MXN","010.000.1224.05","Delegación Baja California","BC-1201-0141-3372836","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","15.9","[proveedor-local-no-identificado-compra-emergente]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"ENV","purchase","CBMEI","unidad-compradora","Compras Delegación Baja California","1435","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social",,"3372836","ALUMINIO Y MAGNESIO","MXN","Items: ALUMINIO Y MAGNESIO","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3372836, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3372836&pr=2009}]","Baja California","3372836","Instituto Mexicano del Seguro Social","22816.5","010.000.1224.05","2009-07-08T00:00:00.000Z","3372841","ocds-0ud2q6-BC-1201-0141","1750.114350541392","[Bienes Terapéuticos, MEDICINAS.]","22816.5","1.2195918819103777","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=Proveedor local no identificado (Compra Emergente), id=proveedor-local-no-identificado-compra-emergente}]","instituto-mexicano-del-seguro-social","10279.59247191069","http://compras.imss.gob.mx/","buyer","2009","22816.5","3372836","7.163479074502223"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","JERINGAS DE PLASTICO, SIN AGUJA, CON PIVOTE TIPO LUER-LOCK, ESTERILES Y DESECHABLES. CAPACIDAD. 20 ML ESCALA GRADUADA EN ML. DIVISIONES DE 5.0 Y SUBDIVISIONES DE 1.0.","2017-01-13T00:00:00.000Z","México","Delegación Hidalgo","IMSS","470.3837506930852","[Proveedor local no identificado (Compra Emergente)]","19097.58027813926","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11678041&pr=2017]","16","[{roles=supplier, name=Proveedor local no identificado (Compra Emergente), additionalIdentifiers={legalName=Proveedor local no identificado (Compra Emergente), scheme=RFC, id=AAAA000000BBB}, details={type=company}, id=proveedor-local-no-identificado-compra-emergente}]","22695.4","MXN","060.550.0453.11","Delegación Hidalgo","HGO-1-181-11678041","[contract]","delegacion-hidalgo-instituto-mexicano-del-seguro-social","559","[proveedor-local-no-identificado-compra-emergente]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"PZA","purchase","CBMEI","unidad-compradora","Compras Delegación Hidalgo","35","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social",,"11678041","JERINGAS","MXN","Items: JERINGAS","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11678041, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11678041&pr=2017}]","Hidalgo","11678041","Instituto Mexicano del Seguro Social","22695.4","060.550.0453.11","2017-01-13T00:00:00.000Z","11678041","ocds-0ud2q6-HGO-1-181","215.50878566295916","[Bienes Terapéuticos, MATERIAL DE CURACION.]","22695.4","5.308098169038403","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=Proveedor local no identificado (Compra Emergente), id=proveedor-local-no-identificado-compra-emergente}]","instituto-mexicano-del-seguro-social","3597.8197218607415","http://compras.imss.gob.mx/","buyer","2017","22695.4","11678041","88.61624930691482"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]",,"2010-10-10T00:00:00.000Z","México","Delegación Tamaulipas","IMSS",,"[Proveedor local no identificado (Compra Emergente)]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=3580539&pr=2010]",,"[{roles=supplier, name=Proveedor local no identificado (Compra Emergente), additionalIdentifiers={legalName=Proveedor local no identificado (Compra Emergente), scheme=RFC, id=AAAA000000BBB}, details={type=company}, id=proveedor-local-no-identificado-compra-emergente}]","22672","MXN",,"Delegación Tamaulipas","TAMPS-653-34319410-3580539","[contract]","delegacion-tamaulipas-instituto-mexicano-del-seguro-social",,"[proveedor-local-no-identificado-compra-emergente]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"purchase",,"unidad-compradora","Compras Delegación Tamaulipas",,"[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social",,"3580539",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3580539, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3580539&pr=2010}]","Tamaulipas","3580539","Instituto Mexicano del Seguro Social",,,"2010-10-10T00:00:00.000Z","3580539","ocds-0ud2q6-TAMPS-653-34319410",,"[Emergentes]","22672",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=Proveedor local no identificado (Compra Emergente), id=proveedor-local-no-identificado-compra-emergente}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer",,"22672","3580539",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","ELECTRODO.","2017-01-30T00:00:00.000Z","México","Delegación Aguascalientes","IMSS","7.762705621178251","[Proveedor local no identificado (Compra Emergente)]","18009.477041133545","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=12847554&pr=2017]","16","[{roles=supplier, name=Proveedor local no identificado (Compra Emergente), additionalIdentifiers={legalName=Proveedor local no identificado (Compra Emergente), scheme=RFC, id=AAAA000000BBB}, details={type=company}, id=proveedor-local-no-identificado-compra-emergente}]","22643.2","MXN","379.304.0324.00","Delegación Aguascalientes","AGS-35-285-12847554","[contract]","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","9.76","[proveedor-local-no-identificado-compra-emergente]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","","PZA","purchase","CBMEI","unidad-compradora","Compras Delegación Aguascalientes","2000","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","direct","institution","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","","12847554","COMPRA EMERGENTE","MXN","Items: COMPRA EMERGENTE","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-12847554, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=12847554&pr=2017}]","Aguascalientes","12847554","Instituto Mexicano del Seguro Social","22643.2","379.304.0324.00","2017-01-30T00:00:00.000Z","12847554","ocds-0ud2q6-AGS-35-285","9016.936728053959","[Bienes No Terapéuticos, CONSUMIBLES DE EQUIPOS MEDICOS Y DE LABORATORIO.]","22643.2","3.8866106586439484","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=Proveedor local no identificado (Compra Emergente), id=proveedor-local-no-identificado-compra-emergente}]","instituto-mexicano-del-seguro-social","4633.722958866457","http://compras.imss.gob.mx/","buyer","2017","22643.2","12847554","1.9972943788217488"