"date","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:47:07.000Z","2019-03-06T00:00:00.000Z","605.436956","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-03-26T11:52:30.000Z","Costa Rica","BANCO DE COSTA RICA","active","47","complete","[SOLUCIONES TECNOLOGICAS MUÑOZ & DELGADO LIMITADA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000025-0015700001]","605.436956","[{identifier={scheme=Registro Nacional, id=3102346149, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 oeste y 100 sur del BNCR Turrucares, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SOLUCIONES TECNOLOGICAS MUÑOZ & DELGADO LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=soluciones-tecnologicas-munoz-&-delgado-limitada}]","28455.54","CRC","605.436956","BANCO DE COSTA RICA","2018LA-000025-0015700001-432019014200021","[contract]","banco-de-costa-rica","[soluciones-tecnologicas-munoz-&-delgado-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de UPS’s trifásicas de 10 a 40 kW en demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432019014200021","284145.276","284145.276","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019014200021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000025-0015700001}]","432019014200021","2020-03-26T11:52:30.000Z","2018LA-000025-0015700001","ocds-rwubve-2018LA-000025-0015700001","47","[BIENES/SERVICIOS]","1.7203205096E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES TECNOLOGICAS MUÑOZ & DELGADO LIMITADA, id=soluciones-tecnologicas-munoz-&-delgado-limitada}]","605.436956","28455.54","https://www.sicop.go.cr/index.jsp","buyer","1.7203205096E8","432019014200021"
"2021-11-28T01:49:58.000Z","2019-12-18T00:00:00.000Z","573.757493","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-01-14T13:51:40.000Z","Costa Rica","BANCO DE COSTA RICA","active","758200","complete","[Electrotecnica S.A-Soporte Critico S.A.]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000029-0015700001]","573.757493","[{identifier={scheme=Registro Nacional, id=1201300013, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Electrotecnica S.A-Soporte Critico S.A., details={type=company}, id=electrotecnica-sa-soporte-critico-sa}]","4.3502293119E8","CRC","573.757493","BANCO DE COSTA RICA","2018LA-000029-0015700001-432019014200131","[contract]","banco-de-costa-rica","[electrotecnica-sa-soporte-critico-sa]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Sistema de enfriamiento para el CPP","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432019014200131","622988","622988","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019014200131-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000029-0015700001}]","432019014200131","2021-01-14T13:51:40.000Z","2018LA-000029-0015700001","ocds-rwubve-2018LA-000029-0015700001","758200","[SERVICIOS]","3.5744403305E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Electrotecnica S.A-Soporte Critico S.A., id=electrotecnica-sa-soporte-critico-sa}]","573.757493","4.3502293119E8","https://www.sicop.go.cr/index.jsp","buyer","3.5744403305E8","432019014200131"
"2021-11-28T01:44:21.000Z","2021-10-13T00:00:00.000Z","595.767211",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-12-11T08:31:55.000Z","Costa Rica","BANCO DE COSTA RICA","active","350000","complete","[GARTNER MEXICO SOCIEDAD DE RESPONSABILIDAD LIMITADA DE CAPITAL VARIABLE]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000015-0015700001]","595.767211","[{identifier={scheme=Registro Nacional, id=9000001002, uri=http://www.registronacional.go.cr/}, address={streetAddress=Boulevard Avila Camacho #36, Piso 10 Mexico D.F.11000 , ,, countryName=México}, roles=supplier, name=GARTNER MEXICO SOCIEDAD DE RESPONSABILIDAD LIMITADA DE CAPITAL VARIABLE, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gartner-mexico-sociedad-de-responsabilidad-limitada-de-capital-variable}]","2.0851852385E8","CRC","595.767211","BANCO DE COSTA RICA","2018LA-000015-0015700001-432018014200050","[contract]","banco-de-costa-rica","[gartner-mexico-sociedad-de-responsabilidad-limitada-de-capital-variable]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suscripción de Servicios de Tecnología","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432018014200050","1007406","1007406","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018014200050-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000015-0015700001}]","432018014200050","2021-12-11T08:31:55.000Z","2018LA-000015-0015700001","ocds-rwubve-2018LA-000015-0015700001","350000","[SERVICIOS]","6.0017946296E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=GARTNER MEXICO SOCIEDAD DE RESPONSABILIDAD LIMITADA DE CAPITAL VARIABLE, id=gartner-mexico-sociedad-de-responsabilidad-limitada-de-capital-variable}]","595.767211","2.0851852385E8","https://www.sicop.go.cr/index.jsp","buyer","6.0017946296E8","432018014200050"
"2021-11-28T01:47:07.000Z","2019-09-13T00:00:00.000Z","582.453489","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-09-27T16:06:51.000Z","Costa Rica","BANCO DE COSTA RICA","active","4514","complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000001-0015700001]","582.453489","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","2629195.05","CRC","582.453489","BANCO DE COSTA RICA","2018LN-000001-0015700001-432019014200082","[contract]","banco-de-costa-rica","[central-de-servicios-pc-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición por demanda de computadoras portátiles y su mantenimiento correctivo y preventivo","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432019014200082","4756.283","4756.283","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019014200082-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000001-0015700001}]","432019014200082","2020-09-27T16:06:51.000Z","2018LN-000001-0015700001","ocds-rwubve-2018LN-000001-0015700001","4514","[BIENES/SERVICIOS]","2770313.63","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]","582.453489","2629195.05","https://www.sicop.go.cr/index.jsp","buyer","2770313.63","432019014200082"
"2021-11-28T01:44:21.000Z","2018-10-03T00:00:00.000Z",,,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-11-09T11:15:38.000Z","Costa Rica","BANCO DE COSTA RICA","active",,"complete","[SERVICIOS TECNICOS Y COMERCIALES SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000003-0015700001]","621.42959","[{identifier={scheme=Registro Nacional, id=3101179862, uri=http://www.registronacional.go.cr/}, address={streetAddress=Heredia, Santo Domingo, Santa Rosa Ofibodegas Empresariales Santa Rosa, local #18 San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SERVICIOS TECNICOS Y COMERCIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=servicios-tecnicos-y-comerciales-sociedad-anonima}]","320000000","CRC","621.42959","BANCO DE COSTA RICA","2018LN-000003-0015700001-432018014200032","[contract]","banco-de-costa-rica","[servicios-tecnicos-y-comerciales-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento preventivo, correctivo y de emergencia para plantas de emergencia localizadas en varias oficinas del Banco de Costa Rica","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432018014200032","1","1",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018014200032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000003-0015700001}]","432018014200032","2019-11-09T11:15:38.000Z","2018LN-000003-0015700001","ocds-rwubve-2018LN-000003-0015700001",,"[SERVICIOS]","621.43","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS TECNICOS Y COMERCIALES SOCIEDAD ANONIMA, id=servicios-tecnicos-y-comerciales-sociedad-anonima}]",,"320000000","https://www.sicop.go.cr/index.jsp","buyer","621.43","432018014200032"
"2021-11-28T01:47:07.000Z","2019-05-28T00:00:00.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-06-06T11:05:20.000Z","Costa Rica","BANCO DE COSTA RICA","active",,"complete","[SAGA INGENIERIA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000024-0015700001]",,"[{identifier={scheme=Registro Nacional, id=3101571807, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 oeste y 10 sur Restaurante Antojitos, Tibas San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SAGA INGENIERIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=saga-ingenieria-sociedad-anonima}]","452188460","CRC",,"BANCO DE COSTA RICA","2018LA-000024-0015700001-432019014200047","[contract]","banco-de-costa-rica","[saga-ingenieria-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REMODELACION PARA OFICINA BCR EN CENTRO COMERCIAL OXIGENO","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432019014200047",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019014200047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000024-0015700001}]","432019014200047",,"2018LA-000024-0015700001","ocds-rwubve-2018LA-000024-0015700001",,"[OBRA PUBLICA]","4.6220000095E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SAGA INGENIERIA SOCIEDAD ANONIMA, id=saga-ingenieria-sociedad-anonima}]",,"452188460","https://www.sicop.go.cr/index.jsp","buyer","4.6220000095E8","432019014200047"
"2021-11-28T01:47:07.000Z","2019-03-14T00:00:00.000Z","605.436956","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-03-26T11:37:21.000Z","Costa Rica","BANCO DE COSTA RICA","active","246065","complete","[PROFESIONALES EN SOFTWARE PROSOFT SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000028-0015700001]","605.436956","[{identifier={scheme=Registro Nacional, id=3101328391, uri=http://www.registronacional.go.cr/}, address={streetAddress=Cartago, Tres Rios, Terracampus Corporativo, Edificio 1 Piso 2 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=PROFESIONALES EN SOFTWARE PROSOFT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=profesionales-en-software-prosoft-sociedad-anonima}]","1.4897684458E8","CRC","605.436956","BANCO DE COSTA RICA","2018LA-000028-0015700001-432019014200025","[contract]","banco-de-costa-rica","[profesionales-en-software-prosoft-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Ampliación de licenciamiento, con el servicio de desarrollo evolutivo y soporte para el software Centro Gestor de Pagos (C.G.P.) para el Conglomerado del Banco de Costa Rica","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432019014200025","363000","363000","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019014200025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000028-0015700001}]","432019014200025","2020-03-26T11:37:21.000Z","2018LA-000028-0015700001","ocds-rwubve-2018LA-000028-0015700001","246065","[BIENES/SERVICIOS]","2.1977361503E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROFESIONALES EN SOFTWARE PROSOFT SOCIEDAD ANONIMA, id=profesionales-en-software-prosoft-sociedad-anonima}]","605.436956","1.4897684458E8","https://www.sicop.go.cr/index.jsp","buyer","2.1977361503E8","432019014200025"
"2021-11-28T01:47:07.000Z","2019-03-29T00:00:00.000Z",,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-04-03T16:15:16.000Z","Costa Rica","BANCO DE COSTA RICA","active",,"complete","[ASOCIACION EMPRESARIAL PARA EL DESARROLLO]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000026-0015700001]","599.295818","[{identifier={scheme=Registro Nacional, id=3002208908, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, Oficentro Ejecutivo La Sabana, Edificio #6, segundo piso Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION EMPRESARIAL PARA EL DESARROLLO, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asociacion-empresarial-para-el-desarrollo}]","21000000","CRC","599.295818","BANCO DE COSTA RICA","2018LA-000026-0015700001-432019014200026","[contract]","banco-de-costa-rica","[asociacion-empresarial-para-el-desarrollo]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de empresa que brinde servicios de diagnóstico, acompañamiento y capacitación en desarrollo y articulación de acciones de sostenibilidad del Conglomerado BCR","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432019014200026","33252","33252",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019014200026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000026-0015700001}]","432019014200026","2020-04-03T16:15:16.000Z","2018LA-000026-0015700001","ocds-rwubve-2018LA-000026-0015700001",,"[SERVICIOS]","1.992778454E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION EMPRESARIAL PARA EL DESARROLLO, id=asociacion-empresarial-para-el-desarrollo}]",,"21000000","https://www.sicop.go.cr/index.jsp","buyer","1.992778454E7","432019014200026"
"2021-11-28T01:47:07.000Z","2019-02-18T00:00:00.000Z","607.647799","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-03-11T11:52:20.000Z","Costa Rica","BANCO DE COSTA RICA","active","183000","complete","[SUPLIDORA DE EQUIPOS SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000027-0015700001]","607.647799","[{identifier={scheme=Registro Nacional, id=3101019795, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Spoon Los Yoses 100 Oeste, 100 Sur y 75 Este, sobre Av, 10. San Pedro de Montes de Oca. San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SUPLIDORA DE EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=suplidora-de-equipos-sociedad-anonima}]","1.1119954722E8","CRC","607.647799","BANCO DE COSTA RICA","2018LA-000027-0015700001-432019014200013","[contract]","banco-de-costa-rica","[suplidora-de-equipos-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MAQUINAS CONTADORAS Y CLASIFICADORAS DE MONEDAS DE ALTO VOLUMEN","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432019014200013","195578","195578","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019014200013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000027-0015700001}]","432019014200013","2020-03-11T11:52:20.000Z","2018LA-000027-0015700001","ocds-rwubve-2018LA-000027-0015700001","183000","[BIENES/SERVICIOS]","1.1884254123E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SUPLIDORA DE EQUIPOS SOCIEDAD ANONIMA, id=suplidora-de-equipos-sociedad-anonima}]","607.647799","1.1119954722E8","https://www.sicop.go.cr/index.jsp","buyer","1.1884254123E8","432019014200013"
"2021-11-28T01:44:21.000Z","2018-07-04T00:00:00.000Z","564.225591","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-07-24T07:21:39.000Z","Costa Rica","BANCO DE COSTA RICA","active","226427","complete","[UNISYS DE CENTRO AMERICA L.L.C.]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0015700001]","564.225591","[{identifier={scheme=Registro Nacional, id=3012005459, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio sigma bisnes center torre A piso 2 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=UNISYS DE CENTRO AMERICA L.L.C., details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=unisys-de-centro-america-llc}]","1.2775590789E8","CRC","564.225591","BANCO DE COSTA RICA","2018LA-000007-0015700001-432018014200016","[contract]","banco-de-costa-rica","[unisys-de-centro-america-llc]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RENOVACIÓN DE LICENCIAMIENTO OPCON","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432018014200016","368344.92","368344.92","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018014200016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0015700001}]","432018014200016","2022-07-24T07:21:39.000Z","2018LA-000007-0015700001","ocds-rwubve-2018LA-000007-0015700001","226427","[BIENES/SERVICIOS]","2.0782963018E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=UNISYS DE CENTRO AMERICA L.L.C., id=unisys-de-centro-america-llc}]","564.225591","1.2775590789E8","https://www.sicop.go.cr/index.jsp","buyer","2.0782963018E8","432018014200016"
"2021-11-28T01:44:21.000Z","2020-09-11T00:00:00.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-10-18T09:35:26.000Z","Costa Rica","BANCO DE COSTA RICA","active",,"complete","[PROYEKTA INGENIERIA Y CONSTRUCCION SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000008-0015700001]",,"[{identifier={scheme=Registro Nacional, id=3101553931, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Escalante, del Parque Francia, 25 m sur, casa 334. Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROYEKTA INGENIERIA Y CONSTRUCCION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proyekta-ingenieria-y-construccion-sociedad-anonima}]","852150000","CRC",,"BANCO DE COSTA RICA","2018LA-000008-0015700001-432018014200028","[contract]","banco-de-costa-rica","[proyekta-ingenieria-y-construccion-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción Centro de Negocios Santo Domingo.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432018014200028",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018014200028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000008-0015700001}]","432018014200028",,"2018LA-000008-0015700001","ocds-rwubve-2018LA-000008-0015700001",,"[OBRA PUBLICA]","9.91199120542E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROYEKTA INGENIERIA Y CONSTRUCCION SOCIEDAD ANONIMA, id=proyekta-ingenieria-y-construccion-sociedad-anonima}]",,"852150000","https://www.sicop.go.cr/index.jsp","buyer","9.91199120542E8","432018014200028"