"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.items.description","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","contracts.items.unit.value.overpriceMxIMSS","parties.suppliers.names","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","awards.documents.urls","contracts.value.taxMxIMSS","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.items.classification.id","parties.buyer.name","id","tag","buyer.id","contracts.items.unit.value.amount","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","contracts.items.classification.descriptionMxIMSS","contracts.items.unit.name","classification","contracts.items.classification.scheme","parties.buyer.details.classification","contracts.title","contracts.items.quantity","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","contracts.items.classification.presentationMxIMSS","awards.id","contracts.items.classification.description","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.items.valueMxIMSS","contracts.items.id","contracts.period.endDate","tender.id","ocid","contracts.items.unit.value.quantityLostMxIMSS","tender.additionalProcurementCategories","awards.value.amount","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","contracts.items.unit.value.amountCalculatedMxIMSS","publisher.uri","parties.buyer.roles","contracts.items.yearMxIMSS","contracts.value.amount","contracts.id","contracts.items.unit.value.valueAverageMxIMSS"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","PARA USARSE EN BOMBA DE INFUSION DURANTE LA CIRUGIA, DE PLASTICO GRADO MEDICO, ESTERIL, DESECHABLE, CONSTA DE BAYONETA, CARTUCHO DE INFUSION, TUBO TRANSPORTADOR ANTIACTINICO DE BAJA ABSORCION PARA MEDICAMENTOS","2014-09-25T00:00:00.000Z","México","Delegación Nayarit","IMSS","154.96863003394208","[GARCIA GARCIA JOSE GILBERTO]","1078.5816650362372","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11232937&pr=2014]","16","[{roles=supplier, name=GARCIA GARCIA JOSE GILBERTO, additionalIdentifiers={legalName=GARCIA GARCIA JOSE GILBERTO, scheme=RFC, id=GAGG6203194P1}, details={type=person}, id=garcia-garcia-jose-gilberto}]","1712.16","MXN","060.345.3085.02","Delegación Nayarit","NAY-1009-FV1931-11232937","[contract]","delegacion-nayarit-instituto-mexicano-del-seguro-social","246","[garcia-garcia-jose-gilberto]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","PARA USARSE EN BOMBA DE INFUSION DURANTE LA CIRUGIA, DE PLASTICO GRADO MEDICO, ESTERIL, DESECHABLE, CONSTA DE BAYONETA, CARTUCHO DE INFUSION, TUBO TRANSPORTADOR ANTIACTINICO DE BAJA ABSORCION PARA MEDICAMENTOS","EQP","purchase","CBMEI","unidad-compradora","Compras Delegación Nayarit","6","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","direct","institution","delegacion-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","","11232937","EQUIPO DE VENOCLISIS","MXN","Items: EQUIPO DE VENOCLISIS","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11232937, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11232937&pr=2014}]","Nayarit","11232937","Instituto Mexicano del Seguro Social","1712.16","060.345.3085.02","2014-09-25T00:00:00.000Z","11232937","ocds-0ud2q6-NAY-1009-FV1931","11.848461309968187","[Bienes Terapéuticos, MATERIAL DE CURACION.]","1712.16","1.7023651307425558","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GARCIA GARCIA JOSE GILBERTO, id=garcia-garcia-jose-gilberto}]","instituto-mexicano-del-seguro-social","633.5783349637629","http://compras.imss.gob.mx/","buyer","2014","1712.16","11232937","91.03136996605791"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]",,"2012-01-30T00:00:00.000Z","México","Delegación Nayarit","IMSS",,"[FARMACIA CRUZ ROJA DE TEPIC, S.A. DE C.V.]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=9133262&pr=2012]",,"[{roles=supplier, name=FARMACIA CRUZ ROJA DE TEPIC, S.A. DE C.V., additionalIdentifiers={legalName=FARMACIA CRUZ ROJA DE TEPIC, S.A. DE C.V., scheme=RFC, id=FCR001220Q13}, details={type=company}, id=farmacia-cruz-roja-de-tepic-sa-de-cv}]","297.35","MXN",,"Delegación Nayarit","NAY-101-9133262","[contract]","delegacion-nayarit-instituto-mexicano-del-seguro-social",,"[farmacia-cruz-roja-de-tepic-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"purchase",,"unidad-compradora","Compras Delegación Nayarit",,"[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","direct","institution","delegacion-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social",,"9133262",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9133262, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9133262&pr=2012}]","Nayarit","9133262","Instituto Mexicano del Seguro Social",,,"2012-01-30T00:00:00.000Z","9133262","ocds-0ud2q6-NAY-101",,"[Bienes Terapéuticos, MEDICINAS.]","297.35",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FARMACIA CRUZ ROJA DE TEPIC, S.A. DE C.V., id=farmacia-cruz-roja-de-tepic-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer",,"297.35","9133262",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","EQUIPOS PARA HEMODIALISIS DE INSERCION EN SUBCLAVIA, YUGULAR O FEMORAL DOBLE LUMEN, INCLUYE: UNA CANULA. UNA JERINGA DE 5 ML. UNA GUIA DE ACERO INOXIDABLE. UN CATETER DOBLE LUMEN CALIBRE DE 11 A 12 FR, LONGITUD DE 185 A 20","2013-02-08T00:00:00.000Z","México","Delegación Nayarit","IMSS","707.7277546216291","[RAMON CAZOLA YERA]","820.9661953610898","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11233777&pr=2013]","16","[{roles=supplier, name=RAMON CAZOLA YERA, additionalIdentifiers={legalName=RAMON CAZOLA YERA, scheme=RFC, id=CAYR620322U8A}, details={type=person}, id=ramon-cazola-yera}]","1475","MXN","060.345.2301.04","Delegación Nayarit","NAY-101-058-11233777","[contract]","delegacion-nayarit-instituto-mexicano-del-seguro-social","1271.55","[ramon-cazola-yera]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"EQP","purchase","CBMEI","unidad-compradora","Compras Delegación Nayarit","1","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","direct","institution","delegacion-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social",,"11233777","EQUIPOS","MXN","Items: EQUIPOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11233777, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11233777&pr=2013}]","Nayarit","11233777","Instituto Mexicano del Seguro Social","1475","060.345.2301.04","2013-02-08T00:00:00.000Z","11233777","ocds-0ud2q6-NAY-101-058","1.4560727287554152","[Bienes Terapéuticos, MATERIAL DE CURACION.]","1475","1.2552351109960478","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAMON CAZOLA YERA, id=ramon-cazola-yera}]","instituto-mexicano-del-seguro-social","654.0338046389102","http://compras.imss.gob.mx/","buyer","2013","1475","11233777","563.8222453783709"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Tableta. Cada tableta contiene: Clorhidrato de amiodarona 200 mg","2012-12-18T00:00:00.000Z","México","Delegación Nayarit","IMSS","169.82168353891205","[MARCO VINICIO SANCEN LUGO]","5094.6505061673615","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10783874&pr=2012]",,"[{roles=supplier, name=MARCO VINICIO SANCEN LUGO, additionalIdentifiers={legalName=MARCO VINICIO SANCEN LUGO, scheme=RFC, id=SALM700212QT0}, details={type=person}, id=marco-vinicio-sancen-lugo}]","5880","MXN","010.000.4110.00","Delegación Nayarit","NAY-101-0693-10783874","[contract]","delegacion-nayarit-instituto-mexicano-del-seguro-social","196","[marco-vinicio-sancen-lugo]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Tableta. Cada tableta contiene: Clorhidrato de amiodarona 200 mg","TAB","purchase","CBMEI","unidad-compradora","Compras Delegación Nayarit","30","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","direct","institution","delegacion-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","Envase con 20 tabletas","10783874","AMIODARONA","MXN","Items: AMIODARONA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10783874, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10783874&pr=2012}]","Nayarit","10783874","Instituto Mexicano del Seguro Social","5880","010.000.4110.00","2012-12-18T00:00:00.000Z","10783874","ocds-0ud2q6-NAY-101-0693","194.6133745361421","[Bienes Terapéuticos, MEDICINAS.]","5880","6.48711248453807","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MARCO VINICIO SANCEN LUGO, id=marco-vinicio-sancen-lugo}]","instituto-mexicano-del-seguro-social","785.3494938326382","http://compras.imss.gob.mx/","buyer","2012","5880","10783874","26.17831646108794"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Tableta. Cada Tableta contiene: Acarbosa 50 mg","2012-12-21T00:00:00.000Z","México","Delegación Nayarit","IMSS","81.54290403089686","[MARCO VINICIO SANCEN LUGO]","326.17161612358746","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10783444&pr=2012]",,"[{roles=supplier, name=MARCO VINICIO SANCEN LUGO, additionalIdentifiers={legalName=MARCO VINICIO SANCEN LUGO, scheme=RFC, id=SALM700212QT0}, details={type=person}, id=marco-vinicio-sancen-lugo}]","392","MXN","010.000.5166.00","Delegación Nayarit","NAY-101-0702-10783444","[contract]","delegacion-nayarit-instituto-mexicano-del-seguro-social","98","[marco-vinicio-sancen-lugo]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Tableta. Cada Tableta contiene: Acarbosa 50 mg","COM","purchase","CBMEI","unidad-compradora","Compras Delegación Nayarit","4","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","direct","institution","delegacion-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","Envase con 30 Tabletas","10783444","ACARBOSA","MXN","Items: ACARBOSA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10783444, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10783444&pr=2012}]","Nayarit","10783444","Instituto Mexicano del Seguro Social","392","010.000.5166.00","2012-12-21T00:00:00.000Z","10783444","ocds-0ud2q6-NAY-101-0702","19.819512308608278","[Bienes Terapéuticos, MEDICINAS.]","392","4.9548780771520695","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MARCO VINICIO SANCEN LUGO, id=marco-vinicio-sancen-lugo}]","instituto-mexicano-del-seguro-social","65.82838387641257","http://compras.imss.gob.mx/","buyer","2012","392","10783444","16.457095969103143"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Polvo. Cada dosis contiene Xinafoato de salmeterol equivalente a 50 µg de salmeterol. Propionato de Fluticasona 100 µg","2009-09-04T00:00:00.000Z","México","Delegación Nayarit","IMSS","250.9991622915611","[IMSS CENTRO VACACIONAL METEPEC]","250.9991622915611","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3350300&pr=2009]",,"[{roles=supplier, name=IMSS CENTRO VACACIONAL METEPEC, additionalIdentifiers={legalName=IMSS CENTRO VACACIONAL METEPEC, scheme=RFC, id=IMS421231I45}, details={type=company}, id=imss-centro-vacacional-metepec}]","523.94","MXN","010.000.0442.00","Delegación Nayarit","NAY-101-0802-3350300","[contract]","delegacion-nayarit-instituto-mexicano-del-seguro-social","523.94","[imss-centro-vacacional-metepec]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Polvo. Cada dosis contiene Xinafoato de salmeterol equivalente a 50 µg de salmeterol. Propionato de Fluticasona 100 µg","ENV","purchase","CBMEI","unidad-compradora","Compras Delegación Nayarit","1","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","direct","institution","delegacion-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","Envase con dispositivo inhalador para 60 dosis","3350300","SALMETEROL FLUTICASONA","MXN","Items: SALMETEROL FLUTICASONA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3350300, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3350300&pr=2009}]","Nayarit","3350300","Instituto Mexicano del Seguro Social","523.94","010.000.0442.00","2009-09-04T00:00:00.000Z","3350300","ocds-0ud2q6-NAY-101-0802","0.9196101411533133","[Bienes Terapéuticos, MEDICINAS.]","523.94","0.9196101411533133","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=IMSS CENTRO VACACIONAL METEPEC, id=imss-centro-vacacional-metepec}]","instituto-mexicano-del-seguro-social","272.94083770843895","http://compras.imss.gob.mx/","buyer","2009","523.94","3350300","272.94083770843895"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","MEDROXIPROGESTERONA. SUSPENSION INYECTABLE. CADA FRASCO AMPULA O JERINGA PRELLENADA CONTIENE: ACETATO DE MEDROXIPROGESTERONA 150 MG. ENVASE CON UN FRASCO AMPULA O JERINGA PRELLENADA DE 1 ML.","2012-01-30T00:00:00.000Z","México","Delegación Nayarit","IMSS","229.68975047324795","[FARMACIA CRUZ ROJA DE TEPIC, S.A. DE C.V.]","229.68975047324795","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9195380&pr=2012]",,"[{roles=supplier, name=FARMACIA CRUZ ROJA DE TEPIC, S.A. DE C.V., additionalIdentifiers={legalName=FARMACIA CRUZ ROJA DE TEPIC, S.A. DE C.V., scheme=RFC, id=FCR001220Q13}, details={type=company}, id=farmacia-cruz-roja-de-tepic-sa-de-cv}]","297.35","MXN","010.000.3045.06","Delegación Nayarit","NAY-101-11797 B-9195380","[contract]","delegacion-nayarit-instituto-mexicano-del-seguro-social","297.35","[farmacia-cruz-roja-de-tepic-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"ENV","purchase","CBMEI","unidad-compradora","Compras Delegación Nayarit","1","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","direct","institution","delegacion-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social",,"9195380","MEDROXIPROGESTERONA","MXN","Items: MEDROXIPROGESTERONA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9195380, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9195380&pr=2012}]","Nayarit","9195380","Instituto Mexicano del Seguro Social","297.35","010.000.3045.06","2012-01-30T00:00:00.000Z","9195380","ocds-0ud2q6-NAY-101-11797 B","3.3947517498059385","[Bienes Terapéuticos, MEDICINAS.]","297.35","3.3947517498059385","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FARMACIA CRUZ ROJA DE TEPIC, S.A. DE C.V., id=farmacia-cruz-roja-de-tepic-sa-de-cv}]","instituto-mexicano-del-seguro-social","67.66024952675205","http://compras.imss.gob.mx/","buyer","2012","297.35","9195380","67.66024952675205"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2010-03-11T00:00:00.000Z","México","Delegación Nayarit","IMSS","150.93510315422606","[FARMACIA CRUZ ROJA DE TEPIC, S.A. DE C.V.]","150.93510315422606","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3350298&pr=2010]",,"[{roles=supplier, name=FARMACIA CRUZ ROJA DE TEPIC, S.A. DE C.V., additionalIdentifiers={legalName=FARMACIA CRUZ ROJA DE TEPIC, S.A. DE C.V., scheme=RFC, id=FCR001220Q13}, details={type=company}, id=farmacia-cruz-roja-de-tepic-sa-de-cv}]","281","MXN","010.000.4333.02","Delegación Nayarit","NAY-101-12318-3350298","[contract]","delegacion-nayarit-instituto-mexicano-del-seguro-social","281","[farmacia-cruz-roja-de-tepic-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"ENV","purchase","CBMEI","unidad-compradora","Compras Delegación Nayarit","1","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","direct","institution","delegacion-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social",,"3350298","BUDESONIDA","MXN","Items: BUDESONIDA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3350298, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3350298&pr=2010}]","Nayarit","3350298","Instituto Mexicano del Seguro Social","281","010.000.4333.02","2010-03-11T00:00:00.000Z","3350298","ocds-0ud2q6-NAY-101-12318","1.1604599458776277","[Bienes Terapéuticos, MEDICINAS.]","281","1.1604599458776277","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FARMACIA CRUZ ROJA DE TEPIC, S.A. DE C.V., id=farmacia-cruz-roja-de-tepic-sa-de-cv}]","instituto-mexicano-del-seguro-social","130.06489684577394","http://compras.imss.gob.mx/","buyer","2010","281","3350298","130.06489684577394"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","CAPSULA O TABLETA. 50 MILIGRAMOS","2009-12-23T00:00:00.000Z","México","Delegación Nayarit","IMSS","332.89730737714626","[MAYANIN GONZALEZ SANTOS]","665.7946147542925","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3350303&pr=2009]",,"[{roles=supplier, name=MAYANIN GONZALEZ SANTOS, additionalIdentifiers={legalName=MAYANIN GONZALEZ SANTOS, scheme=RFC, id=GOSM530106858}, details={type=person}, id=mayanin-gonzalez-santos}]","850","MXN","010.000.4484.00","Delegación Nayarit","NAY-101-13572-3350303","[contract]","delegacion-nayarit-instituto-mexicano-del-seguro-social","425","[mayanin-gonzalez-santos]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","CAPSULA O TABLETA. 50 MILIGRAMOS","ENV","purchase","CBMEI","unidad-compradora","Compras Delegación Nayarit","2","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","direct","institution","delegacion-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","Envase con 14 Cápsulas o Tabletas","3350303","SERTRALINA","MXN","Items: SERTRALINA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3350303, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3350303&pr=2009}]","Nayarit","3350303","Instituto Mexicano del Seguro Social","850","010.000.4484.00","2009-12-23T00:00:00.000Z","3350303","ocds-0ud2q6-NAY-101-13572","7.2288289928788325","[Bienes Terapéuticos, MEDICINAS.]","850","3.6144144964394163","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAYANIN GONZALEZ SANTOS, id=mayanin-gonzalez-santos}]","instituto-mexicano-del-seguro-social","184.2053852457075","http://compras.imss.gob.mx/","buyer","2009","850","3350303","92.10269262285375"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Solución Inyectable. Cada ml de Solución contiene: Insulina glargina 3.64 mg equivalente a 100.0 UI de insulina humana","2010-09-01T00:00:00.000Z","México","Delegación Nayarit","IMSS","140.33216698998854","[MAYANIN GONZALEZ SANTOS]","140.33216698998854","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3350302&pr=2010]",,"[{roles=supplier, name=MAYANIN GONZALEZ SANTOS, additionalIdentifiers={legalName=MAYANIN GONZALEZ SANTOS, scheme=RFC, id=GOSM530106858}, details={type=person}, id=mayanin-gonzalez-santos}]","695","MXN","010.000.4158.01","Delegación Nayarit","NAY-101-13973-3350302","[contract]","delegacion-nayarit-instituto-mexicano-del-seguro-social","695","[mayanin-gonzalez-santos]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Solución Inyectable. Cada ml de Solución contiene: Insulina glargina 3.64 mg equivalente a 100.0 UI de insulina humana","ENV","purchase","CBMEI","unidad-compradora","Compras Delegación Nayarit","1","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","direct","institution","delegacion-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","Envase con 5 cartuchos de vidrio con 3 ml en dispositivo desechable","3350302","INSULINA GLARGINA","MXN","Items: INSULINA GLARGINA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3350302, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3350302&pr=2010}]","Nayarit","3350302","Instituto Mexicano del Seguro Social","695","010.000.4158.01","2010-09-01T00:00:00.000Z","3350302","ocds-0ud2q6-NAY-101-13973","0.2530021729013004","[Bienes Terapéuticos, MEDICINAS.]","695","0.2530021729013004","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAYANIN GONZALEZ SANTOS, id=mayanin-gonzalez-santos}]","instituto-mexicano-del-seguro-social","554.6678330100115","http://compras.imss.gob.mx/","buyer","2010","695","3350302","554.6678330100115"