"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:16:35.000Z","2017-09-12T14:26:00.000Z","2017-10-04T00:00:00.000Z","Alcaldía de Álvaro Obregón","Licitación Pública","es","[{id=compranet}]","2017-10-06T00:00:00.000Z","México","Dirección General de Obras y Desarrollo Urbano","CDMX","active","complete","[GRUPO ITSEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1262688]","[{address={countryName=México}, roles=supplier, name=GRUPO ITSEN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-itsen-sa-de-cv}]","Nacional","MXN","Dirección General de Obras y Desarrollo Urbano","LO-809010989-E1-2017-1599896","[contractTermination]","direccion-general-de-obras-y-desarrollo-urbano-alcaldia-de-alvaro-obregon","[grupo-itsen-sa-de-cv]","works","alcaldia-de-alvaro-obregon","[{name=MX, id=mx, classification=country}]","Cilali Elvira Fonseca Guzmán","2017-09-28T09:00:00.000Z","cilali-elvira-fonseca-guzman","contract","Dirección General de Obras y Desarrollo Urbano","unidad-compradora","TRABAJOS DE CONSTRUCCION Y REHABILITACION DE LA RED SECUNDARIA DE AGUA POTABLE Y DE LA RED SECUNDARIA DE DRENAJE EN LA COLONIA DE SAN BARTOLO AMEYALCO, DENTRO DEL PERIMETRO DELEGACIONAL.","[{id=compranet-1620524637144}]","809010989","Álvaro Obregón","false","Expirado","TRABAJOS DE CONSTRUCCION Y REHABILITACION DE LA RED SECUNDARIA DE AGUA POTABLE Y DE LA RED SECUNDARIA DE DRENAJE EN LA COLONIA DE SAN BARTOLO AMEYALCO, DENTRO DEL PERIMETRO DELEGACIONAL.","open","institution","direccion-general-de-obras-y-desarrollo-urbano-alcaldia-de-alvaro-obregon","Dirección General de Obras y Desarrollo Urbano","direccion-general-de-obras-y-desarrollo-urbano-alcaldia-de-alvaro-obregon","1599896","MX-CPA","MXN","[{datePublished=2017-10-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1599896-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1262688}]","Ciudad de México","Trabajos de construcción y rehabilitación de la red secundaria de agua potable y","1599896","true","Presencial","Alcaldía de Álvaro Obregón","2017-12-30T00:00:00.000Z","1482192","ocds-0ud2q6-LO-809010989-E1-2017","false","[{}]","02. Licitación Pública LOPSRM","1.364453169E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CDMX","[{name=GRUPO ITSEN SA DE CV, id=grupo-itsen-sa-de-cv}]","alcaldia-de-alvaro-obregon","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.364453169E7","1599896"
"2019-01-24T01:17:00.000Z","2016-10-26T13:14:00.000Z","2016-11-10T00:00:00.000Z","Alcaldía de Álvaro Obregón","Licitación Pública","es","[{id=compranet}]","2016-11-12T00:00:00.000Z","México","Dirección General de Obras y Desarrollo Urbano","CDMX","active","complete","[AGNI CONSTRUCCION INTEGRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=990959]","[{address={countryName=México}, roles=supplier, name=AGNI CONSTRUCCION INTEGRAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=agni-construccion-integral-sa-de-cv}]","Nacional","MXN","Dirección General de Obras y Desarrollo Urbano","LO-809010989-E13-2016-1254962","[contractTermination]","direccion-general-de-obras-y-desarrollo-urbano-alcaldia-de-alvaro-obregon","[agni-construccion-integral-sa-de-cv]","works","alcaldia-de-alvaro-obregon","[{name=MX, id=mx, classification=country}]","Cilali Elvira Fonseca Guzmán","2016-11-07T10:00:00.000Z","cilali-elvira-fonseca-guzman","contract","Dirección General de Obras y Desarrollo Urbano","unidad-compradora","TRABAJOS DE CONSTRUCCION DE LA ALBERCA SEMIOLIMPICA EN EL PARQUE MINESTONGO EN LA COLONIA PRESIDENTES, DENTRO DEL PERIMETRO DELEGACIONAL","[{id=compranet-1620524637144}]","809010989","Álvaro Obregón","false","Expirado","TRABAJOS DE CONSTRUCCION DE LA ALBERCA SEMIOLIMPICA EN EL PARQUE MINESTONGO EN LA COLONIA PRESIDENTES, DENTRO DEL PERIMETRO DELEGACIONAL","open","institution","direccion-general-de-obras-y-desarrollo-urbano-alcaldia-de-alvaro-obregon","Dirección General de Obras y Desarrollo Urbano","direccion-general-de-obras-y-desarrollo-urbano-alcaldia-de-alvaro-obregon","1254962","MX-CPA","MXN","[{datePublished=2016-11-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1254962-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=990959}]","Ciudad de México","Construcción de Alberca Semiolímpica en el Parque Minestongo","1254962","true","Presencial","Alcaldía de Álvaro Obregón","2016-12-31T00:00:00.000Z","1189851","ocds-0ud2q6-LO-809010989-E13-2016","false","[{}]","02. Licitación Pública LOPSRM","1.335825918E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CDMX","[{name=AGNI CONSTRUCCION INTEGRAL SA DE CV, id=agni-construccion-integral-sa-de-cv}]","alcaldia-de-alvaro-obregon","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.335825918E7","1254962"
"2019-01-24T01:17:24.000Z",,,"Alcaldía de Álvaro Obregón","Licitación Pública","es","[{id=compranet}]","2015-11-18T00:00:00.000Z","México","Dirección General de Obras y Desarrollo Urbano","CDMX",,"complete","[UNIVERSO M. & C SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=732541]","[{identifier={legalName=UNIVERSO M. & C SA DE CV, scheme=RUPC, id=165707, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNIVERSO M. & C SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=universo-m-&-c-sa-de-cv}]","Nacional","MXN","Dirección General de Obras y Desarrollo Urbano","LO-809010989-N76-2015-942896","[contractTermination]","direccion-general-de-obras-y-desarrollo-urbano-alcaldia-de-alvaro-obregon","[universo-m-&-c-sa-de-cv]","works","alcaldia-de-alvaro-obregon","[{name=MX, id=mx, classification=country}]","Cilali Elvira Fonseca Guzmán","2015-11-13T00:00:00.000Z","cilali-elvira-fonseca-guzman","contract","Dirección General de Obras y Desarrollo Urbano","unidad-compradora","TRABAJOS DE REHABILITACION DE BANQUETAS Y GUARNICIONES EN LA AVENIDA REVOLUCION, DENTRO DEL PERIMETRO DELEGACIONAL","[{id=compranet-1620524637144}]","809010989","Álvaro Obregón","false","Expirado","TRABAJOS DE REHABILITACION DE BANQUETAS Y GUARNICIONES EN LA AVENIDA REVOLUCION, DENTRO DEL PERIMETRO DELEGACIONAL","open","institution","direccion-general-de-obras-y-desarrollo-urbano-alcaldia-de-alvaro-obregon","Dirección General de Obras y Desarrollo Urbano","direccion-general-de-obras-y-desarrollo-urbano-alcaldia-de-alvaro-obregon","942896","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-942896-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=732541}]","Ciudad de México","Trabajos de rehabilitación de banquetas y guarniciones en la Avenida Revolución,","942896","true","Presencial","Alcaldía de Álvaro Obregón","2015-12-31T00:00:00.000Z","935373","ocds-0ud2q6-LO-809010989-N76-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.284458088E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CDMX","[{name=UNIVERSO M. & C SA DE CV, id=universo-m-&-c-sa-de-cv}]","alcaldia-de-alvaro-obregon","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.284458088E7","942896"
"2019-01-24T01:18:06.000Z",,,"Alcaldía de Álvaro Obregón","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-11T00:00:00.000Z","México","Dirección General de Obras y Desarrollo Urbano","CDMX",,"complete","[CM DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=784624]","[{identifier={legalName=CM DEL GOLFO SA DE CV, scheme=RUPC, id=15403, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CM DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cm-del-golfo-sa-de-cv}]","Nacional","MXN","Dirección General de Obras y Desarrollo Urbano","AO-809010989-N37-2013-889824","[contractTermination]","direccion-general-de-obras-y-desarrollo-urbano-alcaldia-de-alvaro-obregon","[cm-del-golfo-sa-de-cv]","works","alcaldia-de-alvaro-obregon","[{name=MX, id=mx, classification=country}]","Cilali Elvira Fonseca Guzmán","2013-11-06T12:30:00.000Z","cilali-elvira-fonseca-guzman","contract","Dirección General de Obras y Desarrollo Urbano","unidad-compradora","CONSTRUCCION DE AREA PARA JUEGOS ACUATICOS","[{id=compranet-1620524637144}]","809010989","Álvaro Obregón","false","Expirado","CONSTRUCCION DE AREA PARA JUEGOS ACUATICOS","direct","institution","direccion-general-de-obras-y-desarrollo-urbano-alcaldia-de-alvaro-obregon","Dirección General de Obras y Desarrollo Urbano","direccion-general-de-obras-y-desarrollo-urbano-alcaldia-de-alvaro-obregon","889824","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-889824-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=784624}]","Ciudad de México","CONSTRUCCION DE AREA PARA JUEGOS","889824","true","Presencial","Alcaldía de Álvaro Obregón","2013-12-29T00:00:00.000Z","529632","ocds-0ud2q6-AO-809010989-N37-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","1.17782246E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CDMX","[{name=CM DEL GOLFO SA DE CV, id=cm-del-golfo-sa-de-cv}]","alcaldia-de-alvaro-obregon","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.17782246E7","889824"
"2019-01-24T01:17:00.000Z","2016-10-26T14:08:00.000Z","2016-11-10T00:00:00.000Z","Alcaldía de Álvaro Obregón","Licitación Pública","es","[{id=compranet}]","2016-11-12T00:00:00.000Z","México","Dirección General de Obras y Desarrollo Urbano","CDMX","active","complete","[PROYECTOS Y CONSTRUCCIONES CONDESA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=991067]","[{address={countryName=México}, roles=supplier, name=PROYECTOS Y CONSTRUCCIONES CONDESA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=proyectos-y-construcciones-condesa-sa-de-cv}]","Nacional","MXN","Dirección General de Obras y Desarrollo Urbano","LO-809010989-E14-2016-1278453","[contractTermination]","direccion-general-de-obras-y-desarrollo-urbano-alcaldia-de-alvaro-obregon","[proyectos-y-construcciones-condesa-sa-de-cv]","works","alcaldia-de-alvaro-obregon","[{name=MX, id=mx, classification=country}]","Cilali Elvira Fonseca Guzmán","2016-11-07T12:00:00.000Z","cilali-elvira-fonseca-guzman","contract","Dirección General de Obras y Desarrollo Urbano","unidad-compradora","TRABAJOS DE REMODELACION DE LA PLAZA SAN JACINTO, UBICADA EN LA COLONIA SAN ANGEL, DENTRO DEL PERIMETRO DELEGACIONAL","[{id=compranet-1620524637144}]","809010989","Álvaro Obregón","false","Expirado","TRABAJOS DE REMODELACION DE LA PLAZA SAN JACINTO, UBICADA EN LA COLONIA SAN ANGEL, DENTRO DEL PERIMETRO DELEGACIONAL","open","institution","direccion-general-de-obras-y-desarrollo-urbano-alcaldia-de-alvaro-obregon","Dirección General de Obras y Desarrollo Urbano","direccion-general-de-obras-y-desarrollo-urbano-alcaldia-de-alvaro-obregon","1278453","MX-CPA","MXN","[{datePublished=2016-11-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1278453-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=991067}]","Ciudad de México","Trabajos de remodelación de la plaza San Jacinto, ubicada en la colonia San Ánge","1278453","true","Presencial","Alcaldía de Álvaro Obregón","2016-12-31T00:00:00.000Z","1189962","ocds-0ud2q6-LO-809010989-E14-2016","false","[{}]","02. Licitación Pública LOPSRM","8613583.81","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CDMX","[{name=PROYECTOS Y CONSTRUCCIONES CONDESA, S.A. DE C.V., id=proyectos-y-construcciones-condesa-sa-de-cv}]","alcaldia-de-alvaro-obregon","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8613583.81","1278453"
"2019-01-24T01:17:24.000Z",,,"Alcaldía de Álvaro Obregón","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-19T00:00:00.000Z","México","Dirección General de Obras y Desarrollo Urbano","CDMX",,"complete","[PROVEEDORA CONDADO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=690011]","[{identifier={legalName=PROVEEDORA CONDADO SA DE CV, scheme=RUPC, id=155291, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA CONDADO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proveedora-condado-sa-de-cv}]","Nacional","MXN","Dirección General de Obras y Desarrollo Urbano","AO-809010989-N2-2015-890850","[contractTermination]","direccion-general-de-obras-y-desarrollo-urbano-alcaldia-de-alvaro-obregon","[proveedora-condado-sa-de-cv]","works","alcaldia-de-alvaro-obregon","[{name=MX, id=mx, classification=country}]","Cilali Elvira Fonseca Guzmán","2015-06-12T14:00:00.000Z","cilali-elvira-fonseca-guzman","contract","Dirección General de Obras y Desarrollo Urbano","unidad-compradora","TRABAJOS DE SUMINISTRO Y COLOCACIÓN DE LUMINARIAS MÉNSULA","[{id=compranet-1620524637144}]","809010989","Álvaro Obregón","false","Expirado","TRABAJOS DE SUMINISTRO Y COLOCACIÓN DE LUMINARIAS MÉNSULA","direct","institution","direccion-general-de-obras-y-desarrollo-urbano-alcaldia-de-alvaro-obregon","Dirección General de Obras y Desarrollo Urbano","direccion-general-de-obras-y-desarrollo-urbano-alcaldia-de-alvaro-obregon","890850","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-890850-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=690011}]","Ciudad de México","TRABAJOS DE SUMINISTRO Y COLOCACIÓN DE LUMINARIAS MÉNSULA EN DIFERENTES COL.","890850","true","Presencial","Alcaldía de Álvaro Obregón","2015-07-15T00:00:00.000Z","838637","ocds-0ud2q6-AO-809010989-N2-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","8364728.67","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CDMX","[{name=PROVEEDORA CONDADO SA DE CV, id=proveedora-condado-sa-de-cv}]","alcaldia-de-alvaro-obregon","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8364728.67","890850"
"2019-01-24T01:17:24.000Z",,,"Alcaldía de Álvaro Obregón","Licitación Pública","es","[{id=compranet}]","2015-12-18T00:00:00.000Z","México","Dirección General de Obras y Desarrollo Urbano","CDMX",,"complete","[COLORES DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=732685]","[{address={countryName=México}, roles=supplier, name=COLORES DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=colores-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección General de Obras y Desarrollo Urbano","LO-809010989-N79-2015-942973","[contractTermination]","direccion-general-de-obras-y-desarrollo-urbano-alcaldia-de-alvaro-obregon","[colores-de-mexico-sa-de-cv]","works","alcaldia-de-alvaro-obregon","[{name=MX, id=mx, classification=country}]","Cilali Elvira Fonseca Guzmán","2015-11-13T00:00:00.000Z","cilali-elvira-fonseca-guzman","contract","Dirección General de Obras y Desarrollo Urbano","unidad-compradora","TRABAJOS DE CONSTRUCCION DE CANCHA DE FUTBOL Y CENTRO DE ARTES Y OFICIOS EN LA COLONIA LOMAS DE LOS CEDROS","[{id=compranet-1620524637144}]","809010989","Álvaro Obregón","false","Expirado","TRABAJOS DE CONSTRUCCION DE CANCHA DE FUTBOL Y CENTRO DE ARTES Y OFICIOS EN LA COLONIA LOMAS DE LOS CEDROS","open","institution","direccion-general-de-obras-y-desarrollo-urbano-alcaldia-de-alvaro-obregon","Dirección General de Obras y Desarrollo Urbano","direccion-general-de-obras-y-desarrollo-urbano-alcaldia-de-alvaro-obregon","942973","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-942973-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=732685}]","Ciudad de México","Trabajos de construcción de cancha de futbol y centro de artes y oficios en la C","942973","true","Presencial","Alcaldía de Álvaro Obregón","2015-12-31T00:00:00.000Z","935502","ocds-0ud2q6-LO-809010989-N79-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","6877253.54","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CDMX","[{name=COLORES DE MEXICO SA DE CV, id=colores-de-mexico-sa-de-cv}]","alcaldia-de-alvaro-obregon","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6877253.54","942973"
"2019-01-24T01:16:35.000Z","2017-09-13T14:01:00.000Z","2017-10-04T00:00:00.000Z","Alcaldía de Álvaro Obregón","Licitación Pública","es","[{id=compranet}]","2017-10-06T00:00:00.000Z","México","Dirección General de Obras y Desarrollo Urbano","CDMX","active","complete","[DESARROLLADORA DE PROYECTOS Y OBRA CIVIL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1262739]","[{identifier={legalName=DESARROLLADORA DE PROYECTOS Y OBRA CIVIL, scheme=RUPC, id=53154, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DESARROLLADORA DE PROYECTOS Y OBRA CIVIL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=desarrolladora-de-proyectos-y-obra-civil}]","Nacional","MXN","Dirección General de Obras y Desarrollo Urbano","LO-809010989-E2-2017-1602032","[contractTermination]","direccion-general-de-obras-y-desarrollo-urbano-alcaldia-de-alvaro-obregon","[desarrolladora-de-proyectos-y-obra-civil]","works","alcaldia-de-alvaro-obregon","[{name=MX, id=mx, classification=country}]","Cilali Elvira Fonseca Guzmán","2017-09-28T11:00:00.000Z","cilali-elvira-fonseca-guzman","contract","Dirección General de Obras y Desarrollo Urbano","unidad-compradora","TRABAJOS DE CONSTRUCCION DE LA RED SECUNDARIA DE AGUA POTABLE EN LA COLONIA SANTA ROSA XOCHIAC, DENTRO DEL PERIMETRO DELEGACIONAL","[{id=compranet-1620524637144}]","809010989","Álvaro Obregón","false","Expirado","TRABAJOS DE CONSTRUCCION DE LA RED SECUNDARIA DE AGUA POTABLE EN LA COLONIA SANTA ROSA XOCHIAC, DENTRO DEL PERIMETRO DELEGACIONAL","open","institution","direccion-general-de-obras-y-desarrollo-urbano-alcaldia-de-alvaro-obregon","Dirección General de Obras y Desarrollo Urbano","direccion-general-de-obras-y-desarrollo-urbano-alcaldia-de-alvaro-obregon","1602032","MX-CPA","MXN","[{datePublished=2017-10-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1602032-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1262739}]","Ciudad de México","Trabajos de construcción de la red secundaria de agua potable en la colonia Sant","1602032","true","Presencial","Alcaldía de Álvaro Obregón","2017-12-30T00:00:00.000Z","1482601","ocds-0ud2q6-LO-809010989-E2-2017","false","[{}]","02. Licitación Pública LOPSRM","6772756.82","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CDMX","[{name=DESARROLLADORA DE PROYECTOS Y OBRA CIVIL, id=desarrolladora-de-proyectos-y-obra-civil}]","alcaldia-de-alvaro-obregon","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6772756.82","1602032"