"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","subclassification","national_identity","links"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","THOMAS WESLEY STUDEBAKER","108750","0","thomas-wesley-studebaker","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","STEVEN MICHAEL THARP","119000","0","steven-michael-tharp","0"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Estados Unidos de América, other_names=[{name=United States Of America}], id=us, classification=[country]}]","2020-09-11T08:51:36Z",,,,,,"[{name=GARCIA, Eduardo}]","[{id=latam_offshore}]","[boardmember]",,,"[{id=latam_offshore-1619283511039}]",,"EDUARDO GARCIA",,,"eduardo-garcia",,"[director]","Mexican","[{id=https://beta.companieshouse.gov.uk/officers/2gICUQZcmVCuPqq59_w64DiI0zc/appointments}]"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","MINI PCR AMPLYUS LLS","1980","0","mini-pcr-amplyus-lls","0",,,
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=8000000151, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","1","Nicole Raymonde Guillemet","1.492089157E7","0","nicole-raymonde-guillemet","0",,,
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","WILLIAM RICHARD WOLFRAM","110518.58","0","william-richard-wolfram","0",,,
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ROBY LAKATOS ENSAMBLE","533728.91","0","roby-lakatos-ensamble","0",,,
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","FITZPATRICK SCHUTZA CAMERON","86979.9","0","fitzpatrick-schutza-cameron","0",,,
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","ELIZABETH ANN KEUSCH","155823","0","elizabeth-ann-keusch","0",,,
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","MIGUEL ÁNGEL RAMIREZ","6266.67","0","miguel-angel-ramirez","0",,,
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Estados Unidos de América, other_names=[{name=United States Of America}], id=us, classification=[country]}]","2020-09-11T08:51:36Z",,,,,,"[{name=GUZMAN-GUZMAN, Alfredo}]","[{id=latam_offshore}]","[boardmember]",,,"[{id=latam_offshore-1619283511039}]",,"ALFREDO GUZMAN-GUZMAN",,,"alfredo-guzman-guzman",,"[director]","Mexican","[{id=https://beta.companieshouse.gov.uk/officers/43lMpwk96QQWt0SinsnHz7g3X38/appointments}]"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","SAMUEL ZYMAN REINISCH","267066.67000000004","0","samuel-zyman-reinisch","0",,,
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","KIMBALL PHYSICS","658641.06","0","kimball-physics","0",,,
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Estados Unidos de América, other_names=[{name=United States Of America}], id=us, classification=[country]}]","2020-09-11T08:51:36Z",,,,,,"[{name=CID MICHAVILA, Jose Maria}]","[{id=latam_offshore}]","[boardmember]",,,"[{id=latam_offshore-1619283511039}]",,"JOSE MARIA CID MICHAVILA",,,"jose-maria-cid-michavila",,"[director]","Mexican","[{id=https://beta.companieshouse.gov.uk/officers/bOF2RuywGJw2vkzppRexEzEEsLk/appointments}]"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","LAURIE DENISE JURKIEWICZ","214897.8","0","laurie-denise-jurkiewicz","0",,,
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","DR. GABRIEL FERNÁDEZ","977700","0","dr-gabriel-fernadez","0",,,
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","HUANG CHUN WEN","11484.369999999999","0","huang-chun-wen","0",,,
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","STEVEN LIN","3250","0","steven-lin","0",,,
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=8000000313, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","1","RAEHANN EROLA BRYCE-DAVIS","2481956.34","0","raehann-erola-bryce-davis","0",,,
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","EDUARDO DIAZMUÑOZ GÓMEZ","42000","0","eduardo-diazmunoz-gomez","0",,,
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","DIEGO ALEJANDRO FONSECA","4465002","0","diego-alejandro-fonseca","0",,,
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","ROMERO JOSE LUIS GALLEGO","552500","0","romero-jose-luis-gallego","0",,,
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","STANTON TODD DAVID","40000","0","stanton-todd-david","0",,,
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","HARREL LYNN MORRIS","297375","0","harrel-lynn-morris","0",,,
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","PAULETTE DIXON RENA","28448.28","0","paulette-dixon-rena","0",,,
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","JOSÉ ADÁN PÉREZ AGUILAR","42036","0","jose-adan-perez-aguilar","0",,,
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","31","SOUTHPORT MARINE","1.502301192E7","0","southport-marine","0",,,
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","JUAN H. MACKLIS","4824","0","juan-h-macklis","0",,,
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=MARIO ALVAREZ SANDOVAL}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","Mario Álvarez Sandoval","103848","0","mario-alvarez-sandoval","0",,,
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=IVAN ANDRÉS DEL PRADO ARRIAZA}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","IVÁN ANDRÉS DEL PRADO ARRIAZA","297500","0","ivan-andres-del-prado-arriaza","0",,,
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ICIS - DASHBOARD en linea","2125","0","icis---dashboard-en-linea","0",,,
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=MEL GINIGER}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","Mel Giniger","132000","0","mel-giniger","0",,,
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","THARP STEVEN MICHAEL","151566","0","tharp-steven-michael","0",,,
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","SUSANNA ROSS PHILLIPS","147949.53","0","susanna-ross-phillips","0",,,
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","LEONARDO MARINO RAMIREZ","27400","0","leonardo-marino-ramirez","0",,,
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","LEONE KARENA BUYSE","7000","0","leone-karena-buyse","0",,,
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Estados Unidos de América, other_names=[{name=United States Of America}], id=us, classification=[country]}]","2020-09-11T08:51:36Z",,,,,,"[{name=FERNANDEZ, John Paul}]","[{id=latam_offshore}]","[boardmember]",,,"[{id=latam_offshore-1619283511039}]",,"JOHN PAUL FERNANDEZ",,,"john-paul-fernandez",,"[director]","Mexican American","[{id=https://beta.companieshouse.gov.uk/officers/nQC4KcmWvjLf4jPEHZWZ0bGPtpo/appointments}]"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}]","1","HEXAGON GEOSPATIAL","35078.4","0","hexagon-geospatial","0",,,
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","UCLA GENOSEQ CORE","141360","0","ucla-genoseq-core","0",,,
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","ESSEMTEC US","86872.5","0","essemtec-us","0",,,
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","ELIZABETH MELANIE BIGGS","507722.8","0","elizabeth-melanie-biggs","0",,,
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","KAROLA MARÍA ALEJOS MISKEZZ","546000","0","karola-maria-alejos-miskezz","0",,,
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","SUZANNE JEAN PIOTROWSKI","84000","0","suzanne-jean-piotrowski","0",,,
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","14","CRUZ ROBLEDO","1017964.01","0","cruz-robledo","0",,,
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","PCI PROMATEC","238942","0","pci-promatec","0",,,
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ROSE ENTERTAIMENT","7089.65","0","rose-entertaiment","0",,,
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","DIEGO IVÁN JIMÉNEZ SILVA","24000","0","diego-ivan-jimenez-silva","0",,,
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","DEREK ALTON WALCOTT","67500","0","derek-alton-walcott","0",,,
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","Federico Gallo","32000","0","federico-gallo","0",,,
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","ROBERT ANDREZ TREVINO","98000","0","robert-andrez-trevino","0",,,
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ALBERTO GUSTAVO ROJO ( ALBERTO ROJO TRIO )","6666.67","0","alberto-gustavo-rojo-alberto-rojo-trio","0",,,
"[{name=Estados Unidos, id=us, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","1","PABLO SAINZ VILLEGAS","12250","0","pablo-sainz-villegas","0",,,
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","Rania H. Anderson","3000","0","rania-h-anderson","0",,,
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","RICHARD BRUCE CLUSTER","27420","0","richard-bruce-cluster","0",,,
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","NORMAN MANEA","67500","0","norman-manea","0",,,
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","MICHAEL WILLIAM DOUGLAS","175000","0","michael-william-douglas","0",,,
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","LUIS LEDESMA","148525.17","0","luis-ledesma","0",,,
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ELIOT WEINBERGER","70875","0","eliot-weinberger","0",,,
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","FUEL CELL STORE","30491.39","0","fuel-cell-store","0",,,
"[{subclassification=[country-born], name=Estados Unidos de América, other_names=[{name=United States of America}], id=us, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z",,,,,,"[{name=Mr Francesco Giuseppe Vittorio Venneri}]","[{id=latam_offshore}]","[shareholder]",,,"[{id=latam_offshore-1619283511039}]",,"FRANCESCO GIUSEPPE VITTORIO VENNERI",,,"francesco-giuseppe-vittorio-venneri",,"[individual-person-with-significant-control]","American","[{id=https://beta.companieshouse.gov.uk/company/11170821/persons-with-significant-control/individual/z7gTyTtu8lhtCSb0xCX1D0KP8XM}]"
"[{name=Estados Unidos de América, other_names=[{name=United States of America}], id=us, classification=[country]}, {name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z",,,,,,"[{name=REYES, Ivan}]","[{id=latam_offshore}]","[boardmember]",,,"[{id=latam_offshore-1619283511039}]",,"IVAN REYES",,,"ivan-reyes",,"[director]","American","[{id=https://beta.companieshouse.gov.uk/officers/t7qITyCNjRZNSWCGHE-od6pNkO4/appointments}]"
"[{subclassification=[country-born], name=Estados Unidos de América, other_names=[{name=United States of America}], id=us, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z",,,,,,"[{name=BURKE, Travis}]","[{id=latam_offshore}]","[boardmember]",,,"[{id=latam_offshore-1619283511039}]",,"TRAVIS BURKE",,,"travis-burke",,"[director]","American","[{id=https://beta.companieshouse.gov.uk/officers/Rjvr97AKbArxtsM8FC0JFchOxis/appointments}]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Estados Unidos de América, other_names=[{name=United States Of America}], id=us, classification=[country]}]","2020-09-11T08:51:36Z",,,,,,"[{name=LOPEZ RIVERA, Sara Cecilia}]","[{id=latam_offshore}]","[boardmember]",,,"[{id=latam_offshore-1619283511039}]",,"SARA CECILIA LOPEZ RIVERA",,,"sara-cecilia-lopez-rivera",,"[director]","Mexican","[{id=https://beta.companieshouse.gov.uk/officers/GojG6sGLKQmvnikOJ-2Gg2gqDQ0/appointments}]"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","MIDDLETON BARFOOT DAVID FURNESS","789862.13","0","middleton-barfoot-david-furness","0",,,
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=8000000530, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","1","AURELIA MIE-HUA CHANG","2003310.69","0","aurelia-mie-hua-chang","0",,,
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","LEXIS NEXIS","720781.39","0","lexis-nexis","0",,,
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=tdc}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","2","JONATHAN DONALD BRAY","5830291.55","0","jonathan-donald-bray","0",,,
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","CYNTHIA MENG YUN YEH","138676.18","0","cynthia-meng-yun-yeh","0",,,
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","Cecilia Petra Farrow","60000","0","cecilia-petra-farrow","0",,,
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","GIL SHAHAM","472350","0","gil-shaham","0",,,
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","AUGUSTIN LINDO HADELICH","11250","0","augustin-lindo-hadelich","0",,,
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","GASANCON SYLVAIN","138375","0","gasancon-sylvain","0",,,
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","SILBERGER ERIC H","216450","0","silberger-eric-h","0",,,
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","TED JEREMIAS WILLIAM GERSTEL","1147423.5","0","ted-jeremias-william-gerstel","0",,,
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","2","BATTERY JUNCTION","4906.5199999999995","0","battery-junction","0",,,
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Estados Unidos de América, other_names=[{name=United States Of America}], id=us, classification=[country]}]","2020-09-11T08:51:36Z",,,,,,"[{name=MORALES, Gerardo Alejandro Adame}]","[{id=latam_offshore}]","[boardmember]",,,"[{id=latam_offshore-1619283511039}]",,"GERARDO ALEJANDRO ADAME MORALES",,,"gerardo-alejandro-adame-morales",,"[director]","Mexican","[{id=https://beta.companieshouse.gov.uk/officers/f8XLs8BjIzGIFs_RkdMFAmmw4gM/appointments}]"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","MARGARET KERRINS LATTIMORE","249875.05","0","margaret-kerrins-lattimore","0",,,