"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2010-08-16T00:00:00.000Z","true","Administración Portuaria Integral de Lázaro Cárdenas, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2010-08-16T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Lázaro Cárdenas","complete","[SERVIDESCA MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796625]","[{identifier={legalName=SERVIDESCA MEXICO, scheme=RUPC, id=13519, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVIDESCA MEXICO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servidesca-mexico}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J3A001-E1-2010-993845","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[servidesca-mexico]","services","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[{name=MX, id=mx, classification=country}]","Rogelio Valencia Sánchez","rogelio-valencia-sanchez","contract","Gerencia de Administración y Finanzas","unidad-compradora","IMPLEMENTACION Y PUESTA EN OPERACION DEL SERVICIO DE LA RED PRIVADA DE COMUNICACIONES, PARA LAS ADMINISTRACIONES PORTUARIAS INTEGRALES FEDERALES.","[{id=compranet-1620524637144}]","009J3A001","true","Expirado","IMPLEMENTACION Y PUESTA EN OPERACION DEL SERVICIO DE LA RED PRIVADA DE COMUNICACIONES, PARA LAS ADMINISTRACIONES PORTUARIAS INTEGRALES FEDERALES.","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","993845","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-993845-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796625}]","IMPLEMENTACION Y PUESTA EN OPERACION DEL SERVICIO DE LA RED PRIVADA DE COMUNICAC","993845","true","Presencial","Administración Portuaria Integral de Lázaro Cárdenas, S.A. de C.V.","2017-06-15T00:00:00.000Z","995424","ocds-0ud2q6-AA-009J3A001-E1-2010","false","[{}]","05. Adjudicación Directa LAASSP","8551503.97","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Lázaro Cárdenas","[{name=SERVIDESCA MEXICO, id=servidesca-mexico}]","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8551503.97","993845"
"2019-01-24T01:16:35.000Z",,,"Administración Portuaria Integral de Lázaro Cárdenas, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-17T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Lázaro Cárdenas","complete","[TESORERIA DE LA FEDERACION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1062774]","[{address={countryName=México}, roles=supplier, name=TESORERIA DE LA FEDERACION, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=tesoreria-de-la-federacion}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J3A001-E1-2017-1322140","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[tesoreria-de-la-federacion]","services","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[{name=MX, id=mx, classification=country}]","Rogelio Valencia Sánchez","rogelio-valencia-sanchez","contract","Gerencia de Administración y Finanzas","unidad-compradora","PAGO ANUAL DE DERECHOS POR LA HABILITACIÓN DE UN INMUEBLE EN FORMA EXCLUSIVA PARA LA INTRODUCCIÓN DE MERCANCÍAS BAJO EL RÉGIMEN DE RECINTO FISCALIZADO ESTRATÉGICO Y LA AUTORIZACIÓN O PRÓRROGA PARA SU ADMINISTRACIÓN.ART.40 INCISO L) LEY FEDERAL DE DERECHOS,","[{id=compranet-1620524637144}]","009J3A001","false","Expirado","PAGO ANUAL DE DERECHOS POR LA HABILITACIÓN DE UN INMUEBLE EN FORMA EXCLUSIVA PARA LA INTRODUCCIÓN DE MERCANCÍAS BAJO EL RÉGIMEN DE RECINTO FISCALIZADO ESTRATÉGICO Y LA AUTORIZACIÓN O PRÓRROGA PARA SU ADMINISTRACIÓN.ART.40 INCISO L) LEY FEDERAL DE DERECHOS,","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","1322140","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1322140-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1062774}]","PAGO ANUAL DE DERECHOS POR LA HABILITACIÓN DE UN INMUEBLE EN FORMA EXCLUSIVA PAR","1322140","true","Presencial","Administración Portuaria Integral de Lázaro Cárdenas, S.A. de C.V.","2017-01-18T00:00:00.000Z","1268393","ocds-0ud2q6-AA-009J3A001-E1-2017","false","[{}]","05. Adjudicación Directa LAASSP","69000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Lázaro Cárdenas","[{name=TESORERIA DE LA FEDERACION, id=tesoreria-de-la-federacion}]","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","69000","1322140"
"2019-01-24T01:16:35.000Z",,,"Administración Portuaria Integral de Lázaro Cárdenas, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Lázaro Cárdenas","complete","[JUAN CARLOS SALAMANCA HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1063900]","[{address={countryName=México}, roles=supplier, name=JUAN CARLOS SALAMANCA HERNANDEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=juan-carlos-salamanca-hernandez}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J3A001-E10-2017-1323582","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[juan-carlos-salamanca-hernandez]","services","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[{name=MX, id=mx, classification=country}]","Rogelio Valencia Sánchez","rogelio-valencia-sanchez","contract","Gerencia de Administración y Finanzas","unidad-compradora","SERVICIOS PROFESIONALES PARA LA ELABORACIÓN, INTEGRACIÓN Y CAPTURA DE VERSIONES PÚBLICAS DE EXPEDIENTES EN MATERIA DE ADQUISICIONES.","[{id=compranet-1620524637144}]","009J3A001","false","Expirado","SERVICIOS PROFESIONALES PARA LA ELABORACIÓN, INTEGRACIÓN Y CAPTURA DE VERSIONES PÚBLICAS DE EXPEDIENTES EN MATERIA DE ADQUISICIONES.","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","1323582","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1323582-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1063900}]","SERVICIOS PROFESIONALES PARA LA ELABORACIÓN, INTEGRACIÓN Y CAPTURA DE VERSIONES","1323582","true","Presencial","Administración Portuaria Integral de Lázaro Cárdenas, S.A. de C.V.","2017-12-31T00:00:00.000Z","1269607","ocds-0ud2q6-AA-009J3A001-E10-2017","false","[{}]","05. Adjudicación Directa LAASSP","137474.04","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Lázaro Cárdenas","[{name=JUAN CARLOS SALAMANCA HERNANDEZ, id=juan-carlos-salamanca-hernandez}]","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","137474.04","1323582"
"2019-01-24T01:17:00.000Z",,,"Administración Portuaria Integral de Lázaro Cárdenas, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-17T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Lázaro Cárdenas","complete","[JUDITH SANCHEZ GARDUÑO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=892872]","[{address={countryName=México}, roles=supplier, name=JUDITH SANCHEZ GARDUÑO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=judith-sanchez-garduno}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J3A001-E100-2016-1110691","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[judith-sanchez-garduno]","services","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[{name=MX, id=mx, classification=country}]","Rogelio Valencia Sánchez","rogelio-valencia-sanchez","contract","Gerencia de Administración y Finanzas","unidad-compradora","SERVICIO DE ALIMENTOS PARA EVENTO DE VISITA DIPUTADOS FEDERALES- COMISIÓN DE MARINA-H. CÁMARA DE DIPUTADOS, LXIII LEGISLATURA, SE LLEVARÁ A CABO EN LAS INSTALACIONES DEL EDIFICIO CORPORATIVO DE LA ENTIDAD, COMO ESTRATEGIA EN EL IMPULSO AL DESARROLLO DE LAS","[{id=compranet-1620524637144}]","009J3A001","false","Expirado","SERVICIO DE ALIMENTOS PARA EVENTO DE VISITA DIPUTADOS FEDERALES- COMISIÓN DE MARINA-H. CÁMARA DE DIPUTADOS, LXIII LEGISLATURA, SE LLEVARÁ A CABO EN LAS INSTALACIONES DEL EDIFICIO CORPORATIVO DE LA ENTIDAD, COMO ESTRATEGIA EN EL IMPULSO AL DESARROLLO DE LAS","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","1110691","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1110691-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=892872}]","SERVICIO DE ALIMENTOS PARA EVENTO DE VISITA DIPUTADOS FEDERALES- COMISIÓN DE MAR","1110691","true","Presencial","Administración Portuaria Integral de Lázaro Cárdenas, S.A. de C.V.","2016-05-19T00:00:00.000Z","1091333","ocds-0ud2q6-AA-009J3A001-E100-2016","false","[{}]","05. Adjudicación Directa LAASSP","28284.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Lázaro Cárdenas","[{name=JUDITH SANCHEZ GARDUÑO, id=judith-sanchez-garduno}]","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","28284.1","1110691"
"2019-01-24T01:16:35.000Z",,,"Administración Portuaria Integral de Lázaro Cárdenas, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-17T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Lázaro Cárdenas","complete","[GUADALUPE TAPIA PRADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1173193]","[{address={countryName=México}, roles=supplier, name=GUADALUPE TAPIA PRADO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=guadalupe-tapia-prado}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J3A001-E100-2017-1459383","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[guadalupe-tapia-prado]","services","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[{name=MX, id=mx, classification=country}]","Rogelio Valencia Sánchez","rogelio-valencia-sanchez","contract","Gerencia de Administración y Finanzas","unidad-compradora","SERVICIO DE MANTENIMIENTO AL MOBILIARIO Y EQUIPO DE LA CENTRAL DE EMERGENCIA EN ISLA DEL CAYACAL, INTERIOR DE LAS OFICINAS.","[{id=compranet-1620524637144}]","009J3A001","false","Expirado","SERVICIO DE MANTENIMIENTO AL MOBILIARIO Y EQUIPO DE LA CENTRAL DE EMERGENCIA EN ISLA DEL CAYACAL, INTERIOR DE LAS OFICINAS.","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","1459383","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1459383-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1173193}]","SERVICIO DE MANTENIMIENTO AL MOBILIARIO Y EQUIPO.","1459383","true","Presencial","Administración Portuaria Integral de Lázaro Cárdenas, S.A. de C.V.","2017-05-18T00:00:00.000Z","1389577","ocds-0ud2q6-AA-009J3A001-E100-2017","false","[{}]","05. Adjudicación Directa LAASSP","26510","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Lázaro Cárdenas","[{name=GUADALUPE TAPIA PRADO, id=guadalupe-tapia-prado}]","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","26510","1459383"
"2019-01-24T01:17:00.000Z",,,"Administración Portuaria Integral de Lázaro Cárdenas, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-20T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Lázaro Cárdenas","complete","[REED EXHIBITIONS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=892883]","[{address={countryName=México}, roles=supplier, name=REED EXHIBITIONS MÉXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=reed-exhibitions-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J3A001-E101-2016-1110735","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[reed-exhibitions-mexico-sa-de-cv]","services","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[{name=MX, id=mx, classification=country}]","Rogelio Valencia Sánchez","rogelio-valencia-sanchez","contract","Gerencia de Administración y Finanzas","unidad-compradora","PARTICIPACIÓN DEL SUBCOMITÉ DE PROMOCIÓN DEL PUERTO DE LÁZARO CÁRDENAS EN EL EVENTO EXPO CARGA 2016, EN DONDE ASISTEN DIRECTORES DE EMPRESAS DEL RAMO DEL COMERCIO EXTERIOR, TRÁFICO, LOGÍSTICA, TRANSPORTE, ALMACÉN DE MERCANCÍAS ENTRE OTRAS ÁREAS. CON EL O","[{id=compranet-1620524637144}]","009J3A001","false","Expirado","PARTICIPACIÓN DEL SUBCOMITÉ DE PROMOCIÓN DEL PUERTO DE LÁZARO CÁRDENAS EN EL EVENTO EXPO CARGA 2016, EN DONDE ASISTEN DIRECTORES DE EMPRESAS DEL RAMO DEL COMERCIO EXTERIOR, TRÁFICO, LOGÍSTICA, TRANSPORTE, ALMACÉN DE MERCANCÍAS ENTRE OTRAS ÁREAS. CON EL O","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","1110735","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1110735-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=892883}]","PARTICIPACIÓN DEL SUBCOMITÉ DE PROMOCIÓN DEL PUERTO DE LÁZARO CÁRDENAS EN EL EVE","1110735","true","Presencial","Administración Portuaria Integral de Lázaro Cárdenas, S.A. de C.V.","2016-06-28T00:00:00.000Z","1091371","ocds-0ud2q6-AA-009J3A001-E101-2016","false","[{}]","05. Adjudicación Directa LAASSP","102000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Lázaro Cárdenas","[{name=REED EXHIBITIONS MÉXICO, S.A. DE C.V., id=reed-exhibitions-mexico-sa-de-cv}]","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","102000","1110735"
"2019-01-24T01:16:35.000Z","2017-04-03T00:00:00.000Z",,"Administración Portuaria Integral de Lázaro Cárdenas, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-03T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Lázaro Cárdenas","complete","[EDU WILFREDO HERNANDEZ GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1173214]","[{address={countryName=México}, roles=supplier, name=EDU WILFREDO HERNANDEZ GUTIERREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=edu-wilfredo-hernandez-gutierrez}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J3A001-E101-2017-1459406","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[edu-wilfredo-hernandez-gutierrez]","services","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[{name=MX, id=mx, classification=country}]","Rogelio Valencia Sánchez","rogelio-valencia-sanchez","contract","Gerencia de Administración y Finanzas","unidad-compradora","SERVICIOS PARA LA ATENCIÓN OPORTUNA DE LOS ASUNTOS EN MATERIA DE TRANSPARENCIA Y ACCESO A LA INFORMACIÓN PÚBLICA GUBERNAMENTAL QUE DEBAN SER ATENDIDOS POR LA ADMINISTRACIÓN PORTUARIA INTEGRAL DE LÁZARO CÁRDENAS S.A. DE C.V.","[{id=compranet-1620524637144}]","009J3A001","false","Expirado","SERVICIOS PARA LA ATENCIÓN OPORTUNA DE LOS ASUNTOS EN MATERIA DE TRANSPARENCIA Y ACCESO A LA INFORMACIÓN PÚBLICA GUBERNAMENTAL QUE DEBAN SER ATENDIDOS POR LA ADMINISTRACIÓN PORTUARIA INTEGRAL DE LÁZARO CÁRDENAS S.A. DE C.V.","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","1459406","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1459406-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1173214}]","SERVICIOS PARA LA ATENCIÓN OPORTUNA DE LOS ASUNTOS EN MATERIA DE TRANSPARENCIA.","1459406","true","Presencial","Administración Portuaria Integral de Lázaro Cárdenas, S.A. de C.V.","2017-06-30T00:00:00.000Z","1389596","ocds-0ud2q6-AA-009J3A001-E101-2017","false","[{}]","05. Adjudicación Directa LAASSP","71171.16","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Lázaro Cárdenas","[{name=EDU WILFREDO HERNANDEZ GUTIERREZ, id=edu-wilfredo-hernandez-gutierrez}]","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","71171.16","1459406"
"2019-01-24T01:17:00.000Z",,,"Administración Portuaria Integral de Lázaro Cárdenas, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-18T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Lázaro Cárdenas","complete","[INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=910267]","[{identifier={legalName=INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, scheme=RUPC, id=4221, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=instituto-tecnologico-y-de-estudios-superiores-de-monterrey}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J3A001-E111-2016-1130274","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[instituto-tecnologico-y-de-estudios-superiores-de-monterrey]","services","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[{name=MX, id=mx, classification=country}]","Rogelio Valencia Sánchez","rogelio-valencia-sanchez","contract","Gerencia de Administración y Finanzas","unidad-compradora","CURSO GESTIÓN DEL COMERCIO Y NEGOCIOS INTERNACIONALES CON LA FINALIDAD DE CONOCER EL ENTORNO INTERNACIONAL EN EL CUAL SE DESARROLLAN LAS EMPRESAS DE CLASE MUNDIAL.","[{id=compranet-1620524637144}]","009J3A001","false","Expirado","CURSO GESTIÓN DEL COMERCIO Y NEGOCIOS INTERNACIONALES CON LA FINALIDAD DE CONOCER EL ENTORNO INTERNACIONAL EN EL CUAL SE DESARROLLAN LAS EMPRESAS DE CLASE MUNDIAL.","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","1130274","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1130274-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=910267}]","CURSO GESTIÓN DEL COMERCIO Y NEGOCIOS INTERNACIONALES CON LA FINALIDAD DE CONOCE","1130274","true","Presencial","Administración Portuaria Integral de Lázaro Cárdenas, S.A. de C.V.","2016-05-20T00:00:00.000Z","1106842","ocds-0ud2q6-AA-009J3A001-E111-2016","false","[{}]","05. Adjudicación Directa LAASSP","75000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Lázaro Cárdenas","[{name=INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, id=instituto-tecnologico-y-de-estudios-superiores-de-monterrey}]","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","75000","1130274"