"quantity_lost_with_overcost","date","warning.adverseEffectsMxIMSS","pregnancyWarning","drugClass.recognizingAuthority","cbmei.clave_corta","description","activeIngredient","source","avgUnitPrice","disambiguatingDescription","quantity_lost_all","drugClass.code","id","pregnancyCategory","cbmei.clave4_variante_id","purchase_count.product","cbmei.clave3_diferenciador_id","subclassification","interactionsMxIMSS","guideline.indicationsMxIMSS","purchase_quantity.product","dosageForm","purchase_amount.product","cbmei.clave2_especifico_id","classification","cbmei.clave_original","mechanismOfAction","amount_over_all","cbmei.clave_cbm","drugClass.identifier","drugUnit","first_purchase_date","sourceRun","cbmei.clave1_grupo_id","pregnancyCategoryMxIMSS","guideline.contraindicationsMxIMSS","name","amount_over_with_overcost","last_purchase_date","drugClass.name","warning.precautionsMxIMSS"
"13340.766451940033","2022-03-12T20:57:42.538Z","Hiponatremia, desequilibrio hidroelectrolítico, edema cerebral, taquicardia.","Existen efectos secundarios en fetos de animales de experimentación. No hay hasta el momento estudios adecuados en los seres humanos, por lo que se desconocen los riesgos de su utilización en mujeres embarazadas. LA TERAPIA MEDICAMENTOSA SÓLO ES VALIDA CUANDO EL PROBLEMA DE SALUD INDICA SIN LUGAR A DUDAS, LA NECESIDAD DE SU EMPLEO.","IMSS","0100002306","Solución Inyectable al 20%. Cada envase contiene: Manitol 50 g","Cada envase contiene: Manitol 50 g","[{id=cbmei}, {id=comprasimss}]","20.782510040099545","Envase con 250 ml","9.013336318517418E-4","CBM","010.000.2306.00","FDAcategoryC","00","195","2306","[Medicinas]","Ninguna de importancia clínica.","[Edema cerebral, Profilaxis de la Insuficiencia renal aguda, Prueba diagnóstica de la insuficiencia renal aguda]","1314230","Intravenosa. Adultos y niños mayores de 12 años: 50 a 100 g durante 2 a 6 horas. Edema cerebral 1.5 a 2 g/kg. Prueba diagnóstica 200 mg/kg.","2.731299817000001E7","000","[Medicinas y vacunas]","010.000.2306.00","Diurético osmótico que eleva el flujo de agua hacia el espacio intravascular, al aumentar la osmolaridad del plasma.","0.009765548825726","010000230600","14","Solución Inyectable al 20%","2009-01-01T00:00:00.000Z","[{id=cbmei-1619227891317}]","010","C. Existen efectos secundarios en fetos de animales de experimentación. No hay hasta el momento estudios adecuados en los seres humanos, por lo que se desconocen los riesgos de su utilización en mujeres embarazadas. LA TERAPIA MEDICAMENTOSA SÓLO ES VALIDA CUANDO EL PROBLEMA DE SALUD INDICA SIN LUGAR A DUDAS, LA NECESIDAD DE SU EMPLEO.","Hipersensibilidad al fármaco, insuficiencia cardiaca congestiva, edema pulmonar agudo, insuficiencia renal crónica, hemorragia cerebral.","MANITOL","257928.57430095095","2018-12-17T00:00:00.000Z","Neurología"
"319.71538572019267","2022-03-12T20:57:47.118Z","Hipertensión arterial, cefalea, convulsiones.","No hay riesgo para el feto en el primer trimestre del embarazo. No hay pruebas de riesgo en los últimos trimestres del embarazo.","IMSS","0100005339","Solución Inyectable. Cada frasco ámpula con liofilizado o solución contiene: Eritropoyetina beta o Eritropoyetina alfa 50 000 UI","Cada frasco ámpula con liofilizado o solución contiene: Eritropoyetina beta o Eritropoyetina alfa 50 000 UI","[{id=cbmei}, {id=comprasimss}]","2892.575411818106","Envase con 1 frasco ámpula y 1 ampolleta con diluyente","3.570145475929121E-4","CBM","010.000.5339.00","FDAcategoryA","00","172","5339","[Medicinas]","Ninguna de importancia clínica.","[Anemia de la insuficiencia renal crónica, Anemia asociada a: Neoplasias hematológicas, Neoplasias sólidas, Insuficiencia renal crónica]","248957","Intravenosa o subcutánea. Adultos: Inicial: 50 a 100 UI/kg de peso corporal tres veces por semana. Sostén: 25 UI/kg de peso corporal tres veces por semana. Intravenosa o subcutánea. Adultos: 100-300 UI/kg de peso corporal tres veces por semana, considerando la respuesta, niveles de eritropoyetina, función de la médula ósea y uso de quimioterapia concomitante.","7.201268968E8","000","[Medicinas y vacunas]","010.000.5339.00","Hormona que actúa sobre la médula ósea promoviendo la formación de eritrocitos.","-0.4998047044618943","010000533900","12","Solución Inyectable","2009-01-01T00:00:00.000Z","[{id=cbmei-1619227891317}]","010","A. No hay riesgo para el feto en el primer trimestre del embarazo. No hay pruebas de riesgo en los últimos trimestres del embarazo.","Hipersensibilidad al fármaco.","ERITROPOYETINA","903134.7508662844","2016-12-27T00:00:00.000Z","Nefrología y Urología","Utilizar con cuidado en pacientes con hipertensión arterial, epilepsia y síndrome convulsivo."
"15719.160872701563","2022-03-12T20:57:42.614Z","Hipertensión arterial, cefalea, convulsiones.","No hay riesgo para el feto en el primer trimestre del embarazo. No hay pruebas de riesgo en los últimos trimestres del embarazo.","IMSS","0100005332","Solución Inyectable. Cada frasco ámpula con liofilizado o Solución contiene: Eritropoyetina humana recombinante o Eritropoyetina alfa o Eritropoyetina beta 2000 UI","Cada frasco ámpula con liofilizado o Solución contiene: Eritropoyetina humana recombinante o Eritropoyetina alfa o Eritropoyetina beta 2000 UI","[{id=cbmei}, {id=comprasimss}]","299.0788345983395","Envase con 12 frascos ámpula 1 ml con o sin diluyente","-0.0137268024766799","CBM","010.000.5332.00","FDAcategoryA","00","202","5332","[Medicinas]","Ninguna de importancia clínica.","[Anemia de la insuficiencia renal crónica, Anemia asociada a: Neoplasias hematológicas, Neoplasias sólidas, Insuficiencia renal crónica]","2631213","Intravenosa o subcutánea. Adultos: Inicial: 50 a 100 UI/kg de peso corporal tres veces por semana. Sostén: 25 UI/kg de peso corporal tres veces por semana. Intravenosa o subcutánea. Adultos: 100-300 UI/kg de peso corporal tres veces por semana, considerando la respuesta, niveles de eritropoyetina, función de la médula ósea y uso de quimioterapia concomitante.","7.869401176200001E8","000","[Medicinas y vacunas]","010.000.5332.00","Hormona que actúa sobre la médula ósea promoviendo la formación de eritrocitos.","-4.226633895038503","010000533200","12","Solución Inyectable","2009-01-01T00:00:00.000Z","[{id=cbmei-1619227891317}]","010","A. No hay riesgo para el feto en el primer trimestre del embarazo. No hay pruebas de riesgo en los últimos trimestres del embarazo.","Hipersensibilidad al fármaco.","ERITROPOYETINA","4594994.950532878","2018-12-21T00:00:00.000Z","Nefrología y Urología","Utilizar con cuidado en pacientes con hipertensión arterial, epilepsia y síndrome convulsivo."
"56742.78991214829","2022-03-12T20:57:42.641Z","Hipertensión arterial, cefalea, convulsiones.","No hay riesgo para el feto en el primer trimestre del embarazo. No hay pruebas de riesgo en los últimos trimestres del embarazo.","IMSS","0100005333","Solución Inyectable. Cada frasco ámpula con liofilizado o Solución contiene: Eritropoyetina humana recombinante o Eritropoyetina alfa o Eritropoyetina beta 4000 UI","Cada frasco ámpula con liofilizado o Solución contiene: Eritropoyetina humana recombinante o Eritropoyetina alfa o Eritropoyetina beta 4000 UI","[{id=cbmei}, {id=comprasimss}]","286.4800997982661","Envase con 6 frascos ámpula con o sin diluyente","-0.02357735324869914","CBM","010.000.5333.00","FDAcategoryA","00","467","5333","[Medicinas]","Ninguna de importancia clínica.","[Anemia de la insuficiencia renal crónica, Anemia asociada a: Neoplasias hematológicas, Neoplasias sólidas, Insuficiencia renal crónica]","9188837","Intravenosa o subcutánea. Adultos: Inicial: 50 a 100 UI/kg de peso corporal tres veces por semana. Sostén: 25 UI/kg de peso corporal tres veces por semana. Intravenosa o subcutánea. Adultos: 100-300 UI/kg de peso corporal tres veces por semana, considerando la respuesta, niveles de eritropoyetina, función de la médula ósea y uso de quimioterapia concomitante.","2.63241894079E9","000","[Medicinas y vacunas]","010.000.5333.00","Hormona que actúa sobre la médula ósea promoviendo la formación de eritrocitos.","-7.599617964937352","010000533300","12","Solución Inyectable","2009-01-01T00:00:00.000Z","[{id=cbmei-1619227891317}]","010","A. No hay riesgo para el feto en el primer trimestre del embarazo. No hay pruebas de riesgo en los últimos trimestres del embarazo.","Hipersensibilidad al fármaco.","ERITROPOYETINA","2.0811723666639954E7","2018-12-19T00:00:00.000Z","Nefrología y Urología","Utilizar con cuidado en pacientes con hipertensión arterial, epilepsia y síndrome convulsivo."
"5.457689221121722E-7","2022-03-12T20:57:47.205Z",,,"IMSS","0100002353","Solución para Diálisis Peritoneal al 2.5%. Cada 100 ml contienen: Glucosa monohidratada 2.5 g Cloruro de sodio 538 mg Cloruro de calcio dihidratado 25.7 mg Cloruro de magnesio Hexahidratado 5.08 mg Lactato de sodio 448 mg Agua Inyectable c.b.p 100 ml pH 5.0-5.6 Miliequivalentes por litro: Sodio 132 Calcio 3.5 Magnesio 0.5 Cloruro 96 Lactato 40 Miliosmoles aproximados por litro 398","Cada 100 ml contienen: Glucosa monohidratada 2.5 g Cloruro de sodio 538 mg Cloruro de calcio dihidratado 25.7 mg Cloruro de magnesio Hexahidratado 5.08 mg Lactato de sodio 448 mg Agua Inyectable c.b.p 100 ml pH 5.0-5.6 Miliequivalentes por litro: Sodio 132 Calcio 3.5 Magnesio 0.5 Cloruro 96 Lactato 40 Miliosmoles aproximados por litro 398","[{id=cbmei}, {id=comprasimss}]","97.4391304347826","Envase con bolsa de 6 000 ml","5.457689221121722E-7","CBM","010.000.2353.00",,"00","5","2353","[Medicinas]",,"[Insuficiencia renal aguda o crónica, Hiperpotasemia, Hipermagnesemia]","506","Intraperitoneal. Adultos y niños: Dosis de acuerdo al caso y a juicio del especialista.","49304.2","000","[Medicinas y vacunas]","010.000.2353.00",,"1.8310546920474735E-5","010000235300","12","Solución para Diálisis Peritoneal al 2.5%","2009-05-07T00:00:00.000Z","[{id=cbmei-1619227891317}]","010",,,"SOLUCIÓN PARA DIÁLISIS PERITONEAL BAJA EN MAGNESIO","1.8310546920474735E-5","2016-01-22T00:00:00.000Z","Nefrología y Urología",
"272.1756308233695","2022-03-12T20:57:51.849Z","Taquicardia, hipertensión, dolor anginoso, dificultad respiratoria, actividad ventricular ectópica y náuseas.","Existen efectos secundarios en fetos de animales de experimentación. No hay hasta el momento estudios adecuados en los seres humanos, por lo que se desconocen los riesgos de su utilización en mujeres embarazadas. LA TERAPIA MEDICAMENTOSA SÓLO ES VALIDA CUANDO EL PROBLEMA DE SALUD INDICA SIN LUGAR A DUDAS, LA NECESIDAD DE SU EMPLEO.","IMSS","0100000615","Solución Inyectable. Cada frasco ámpula o ampolleta contiene: Clorhidrato de dobutamina equivalente a 250 mg de dobutamina","Cada frasco ámpula o ampolleta contiene: Clorhidrato de dobutamina equivalente a 250 mg de dobutamina","[{id=cbmei}, {id=comprasimss}]","538.6412268188302","Envase con un frasco ámpula con 20 ml","2.8421709430404007E-14","CBM","010.000.0615.01","FDAcategoryC","01","4","0615","[Medicinas]","Con anestésicos generales se favorecen las arritmias ventriculares y los betabloqueadores antagonizan su efecto.","[Insuficiencia cardíaca aguda y crónica, Choque cardiogénico]","2804","Infusión intravenosa. Adultos: 2.5 a 10 µg/kg/minuto, con incrementos graduales hasta alcanzar la respuesta terapéutica. Niños: 2.5 a 15 µg/kg/minuto. Dosis máxima: 40 µg/minuto. Administrar diluido en soluciones intravenosas (glucosada al 5% o mixta) envasadas en frascos de vidrio.","1510350","000","[Medicinas y vacunas]","010.000.0615.01","Inotrópico de acción directa sobre los receptores beta 1 adrenérgicos. Aumenta la fuerza de contracción y el gasto cardiaco.","0","010000061501","3","Solución Inyectable","2018-06-08T00:00:00.000Z","[{id=cbmei-1619227891317}]","010","C. Existen efectos secundarios en fetos de animales de experimentación. No hay hasta el momento estudios adecuados en los seres humanos, por lo que se desconocen los riesgos de su utilización en mujeres embarazadas. LA TERAPIA MEDICAMENTOSA SÓLO ES VALIDA CUANDO EL PROBLEMA DE SALUD INDICA SIN LUGAR A DUDAS, LA NECESIDAD DE SU EMPLEO.","Hipersensibilidad al fármaco, angina e infarto agudo del miocardio.","DOBUTAMINA","188644.56762749446","2019-01-21T00:00:00.000Z","Cardiología","Corregir la hipovolemia con expansores de volumen adecuados. En estenosis aórtica valvular severa."
"116970.42269856567","2022-03-12T20:57:49.172Z","Taquicardia, hipertensión, dolor anginoso, dificultad respiratoria, actividad ventricular ectópica y náuseas.","Existen efectos secundarios en fetos de animales de experimentación. No hay hasta el momento estudios adecuados en los seres humanos, por lo que se desconocen los riesgos de su utilización en mujeres embarazadas. LA TERAPIA MEDICAMENTOSA SÓLO ES VALIDA CUANDO EL PROBLEMA DE SALUD INDICA SIN LUGAR A DUDAS, LA NECESIDAD DE SU EMPLEO.","IMSS","0100000615","Solución Inyectable. Cada frasco ámpula o ampolleta contiene: Clorhidrato de dobutamina equivalente a 250 mg de dobutamina","Cada frasco ámpula o ampolleta contiene: Clorhidrato de dobutamina equivalente a 250 mg de dobutamina","[{id=cbmei}, {id=comprasimss}]","48.377190892786565","Envase con 5 ampolletas con 5 ml cada una","0.017817443946412936","CBM","010.000.0615.00","FDAcategoryC","00","144","0615","[Medicinas]","Con anestésicos generales se favorecen las arritmias ventriculares y los betabloqueadores antagonizan su efecto.","[Insuficiencia cardíaca aguda y crónica, Choque cardiogénico]","895466","Infusión intravenosa. Adultos: 2.5 a 10 µg/kg/minuto, con incrementos graduales hasta alcanzar la respuesta terapéutica. Niños: 2.5 a 15 µg/kg/minuto. Dosis máxima: 40 µg/minuto. Administrar diluido en soluciones intravenosas (glucosada al 5% o mixta) envasadas en frascos de vidrio.","4.3320129620000005E7","000","[Medicinas y vacunas]","010.000.0615.00","Inotrópico de acción directa sobre los receptores beta 1 adrenérgicos. Aumenta la fuerza de contracción y el gasto cardiaco.","0.4450656100107153","010000061500","3","Solución Inyectable","2012-11-27T00:00:00.000Z","[{id=cbmei-1619227891317}]","010","C. Existen efectos secundarios en fetos de animales de experimentación. No hay hasta el momento estudios adecuados en los seres humanos, por lo que se desconocen los riesgos de su utilización en mujeres embarazadas. LA TERAPIA MEDICAMENTOSA SÓLO ES VALIDA CUANDO EL PROBLEMA DE SALUD INDICA SIN LUGAR A DUDAS, LA NECESIDAD DE SU EMPLEO.","Hipersensibilidad al fármaco, angina e infarto agudo del miocardio.","DOBUTAMINA","1.693315183679042E7","2019-01-22T00:00:00.000Z","Cardiología","Corregir la hipovolemia con expansores de volumen adecuados. En estenosis aórtica valvular severa."
"0","2022-03-12T20:57:53.320Z",,,"IMSS","0100002350","Solución para Diálisis Peritoneal al 1.5%. Cada 100 ml contienen: Glucosa monohidratada: 1.5 g Cloruro de sodio 538 mg Cloruro de calcio dihidratado 25.7 mg Cloruro de magnesio Hexahidratado 5.08 mg Lactato de sodio 448 mg Agua Inyectable c.b.p. 100 ml pH 5.0-5.6 Miliequivalentes por litro: Sodio 132 Calcio 3.5 Magnesio 0.5 Cloruro 96 Lactato 40 Miliosmoles aproximados por litro 347","Cada 100 ml contienen: Glucosa monohidratada: 1.5 g Cloruro de sodio 538 mg Cloruro de calcio dihidratado 25.7 mg Cloruro de magnesio Hexahidratado 5.08 mg Lactato de sodio 448 mg Agua Inyectable c.b.p. 100 ml pH 5.0-5.6 Miliequivalentes por litro: Sodio 132 Calcio 3.5 Magnesio 0.5 Cloruro 96 Lactato 40 Miliosmoles aproximados por litro 347","[{id=cbmei}, {id=comprasimss}]","102.71048520710059","Envase con bolsa de 6 000 ml","-1.2658327949362363E-6","CBM","010.000.2350.00",,"00","2","2350","[Medicinas]",,"[Insuficiencia renal aguda o crónica, Hiperpotasemia, Hipermagnesemia]","845","Intraperitoneal. Adultos y niños: Dosis de acuerdo al caso y a juicio del especialista.","86790.36","000","[Medicinas y vacunas]","010.000.2350.00",,"-1.684570306679234E-4","010000235000","12","Solución para Diálisis Peritoneal al 1.5%","2009-05-07T00:00:00.000Z","[{id=cbmei-1619227891317}]","010",,,"SOLUCIÓN PARA DIÁLISIS PERITONEAL BAJA EN MAGNESIO","0","2014-11-25T00:00:00.000Z","Nefrología y Urología",
"15550.189201613115","2022-03-12T20:57:42.353Z","Hipokalemia, hipovolemia, hiperglucemia, desequilibrio hidroelectrolítico, alcalosis metabólica, peritonitis, coma hiperosmolar.","Existen pruebas de riesgo para el feto humano. PUEDE ACEPTARSE EL RIESGO CUANDO LA PRESCRIPCIÓN INTRÍNSECA ES RACIONAL, A LO QUE SE AGREGA EN FORMA COALIGADA, UN PROBLEMA DE SALUD ESPECÍFICO E INDIVIDUAL.","IMSS","0100002356","Solución para Diálisis Peritoneal al 1.5%. Cada 100 ml contienen: Glucosa monohidratada 1.5 g Cloruro de sodio 538 mg Cloruro de calcio dihidratado 25.7 mg Cloruro de magnesio Hexahidratado 5.08 mg Lactato de sodio 448 mg Agua Inyectable c.b.p. 100 ml pH 5.0-5.6 Miliequivalentes por litro: Sodio 132 Calcio 3.5 Magnesio 0.5 Cloruro 96 Lactato 40 Miliosmoles aproximados por litro 347","Cada 100 ml contienen: Glucosa monohidratada 1.5 g Cloruro de sodio 538 mg Cloruro de calcio dihidratado 25.7 mg Cloruro de magnesio Hexahidratado 5.08 mg Lactato de sodio 448 mg Agua Inyectable c.b.p. 100 ml pH 5.0-5.6 Miliequivalentes por litro: Sodio 132 Calcio 3.5 Magnesio 0.5 Cloruro 96 Lactato 40 Miliosmoles aproximados por litro 347","[{id=cbmei}, {id=comprasimss}]","59.41511845891245","Envase con bolsa de 2 000 ml y con sistema integrado de tubería en ""Y"" y en el otro extremo bolsa de drenaje con conector tipo luer lock y tapón con antiséptico.","5.370218430904572E-4","CBM","010.000.2356.00","FDAcategoryD","00","223","2356","[Medicinas]","Ninguna de importancia clínica.","[Insuficiencia renal aguda o crónica, Hiperpotasemia, Hipermagnesemia]","102525","Intraperitoneal. Adultos y niños: Dosis de acuerdo al caso y a juicio del especialista.","6091535.02","000","[Medicinas y vacunas]","010.000.2356.00","Solución de diálisis para instilar dentro de la cavidad abdominal, que permite un intercambio de solutos y líquidos a uno y otro lado de la membrana peritoneal.","0.032844085624674335","010000235600","12","Solución para Diálisis Peritoneal al 1.5%","2009-01-29T00:00:00.000Z","[{id=cbmei-1619227891317}]","010","D. Existen pruebas de riesgo para el feto humano. PUEDE ACEPTARSE EL RIESGO CUANDO LA PRESCRIPCIÓN INTRÍNSECA ES RACIONAL, A LO QUE SE AGREGA EN FORMA COALIGADA, UN PROBLEMA DE SALUD ESPECÍFICO E INDIVIDUAL.","Hipersensibilidad al fármaco. Tabicamiento de la cavidad peritoneal. Síndrome abdominal agudo.","SOLUCIÓN PARA DIÁLISIS PERITONEAL BAJA EN MAGNESIO CON SISTEMA DE DOBLE BOLSA","859701.1710231402","2019-01-21T00:00:00.000Z","Nefrología y Urología","Infección cutánea o de los tejidos blandos de la pared abdominal."
"3.1322485177013073","2022-03-12T20:57:52.260Z",,,"IMSS","0100002355","Solución para Diálisis Peritoneal al 4.25%. Cada 100 ml contienen: Glucosa monohidratada 4.25 g Cloruro de sodio 538 mg Cloruro de calcio dihidratado 25.7 mg Cloruro de magnesio Hexahidratado 5.08mg Lactato de sodio 448 mg Agua Inyectable cbp 100 ml pH 5.0-5.6 Miliequivalentes por litro: Sodio 132 Calcio 3.5 Magnesio 0.5 Cloruro 96 Lactato 40 Miliosmoles aproximados por litro 486","Cada 100 ml contienen: Glucosa monohidratada 4.25 g Cloruro de sodio 538 mg Cloruro de calcio dihidratado 25.7 mg Cloruro de magnesio Hexahidratado 5.08mg Lactato de sodio 448 mg Agua Inyectable cbp 100 ml pH 5.0-5.6 Miliequivalentes por litro: Sodio 132 Calcio 3.5 Magnesio 0.5 Cloruro 96 Lactato 40 Miliosmoles aproximados por litro 486","[{id=cbmei}, {id=comprasimss}]","100.379","Envase con bolsa de 6 000 ml","-7.661392771307618E-7","CBM","010.000.2355.00",,"00","5","2355","[Medicinas]",,"[Insuficiencia renal aguda o crónica, Hiperpotasemia, Hipermagnesemia]","340","Intraperitoneal. Adultos y niños: Dosis de acuerdo al caso y a juicio del especialista.","34128.86","000","[Medicinas y vacunas]","010.000.2355.00",,"-7.690429470130766E-5","010000235500","12","Solución para Diálisis Peritoneal al 4.25%","2009-01-29T00:00:00.000Z","[{id=cbmei-1619227891317}]","010",,,"SOLUCIÓN PARA DIÁLISIS PERITONEAL BAJA EN MAGNESIO","314.41197466682","2009-07-31T00:00:00.000Z","Nefrología y Urología",
"465.506964568067","2022-03-12T20:57:42.354Z","Hipokalemia, hipovolemia, hiperglucemia, desequilibrio hidroelectrolítico, alcalosis metabólica, peritonitis, coma hiperosmolar.","Existen pruebas de riesgo para el feto humano. PUEDE ACEPTARSE EL RIESGO CUANDO LA PRESCRIPCIÓN INTRÍNSECA ES RACIONAL, A LO QUE SE AGREGA EN FORMA COALIGADA, UN PROBLEMA DE SALUD ESPECÍFICO E INDIVIDUAL.","IMSS","0100002354","Solución para Diálisis Peritoneal al 4.25%. Cada 100 ml contienen: Glucosa monohidratada 4.25 g Cloruro de sodio 538 mg Cloruro de calcio dihidratado 25.7 mg Cloruro de magnesio Hexahidratado 5.08 mg Lactato de sodio 448 mg Agua Inyectable cbp 100 ml pH 5.0-5.6 Miliequivalentes por litro: Sodio 132 Calcio 3.5 Magnesio 0.5 Cloruro 96 Lactato 40 Miliosmoles aproximados por litro 486","Cada 100 ml contienen: Glucosa monohidratada 4.25 g Cloruro de sodio 538 mg Cloruro de calcio dihidratado 25.7 mg Cloruro de magnesio Hexahidratado 5.08 mg Lactato de sodio 448 mg Agua Inyectable cbp 100 ml pH 5.0-5.6 Miliequivalentes por litro: Sodio 132 Calcio 3.5 Magnesio 0.5 Cloruro 96 Lactato 40 Miliosmoles aproximados por litro 486","[{id=cbmei}, {id=comprasimss}]","56.791800421375214","Envase con bolsa de 2 000 ml y con sistema integrado de tubería en ""Y"" y en el otro extremo bolsa de drenaje con conector tipo luer lock y tapón con antiséptico.","1.2148597891892265E-5","CBM","010.000.2354.00","FDAcategoryD","00","64","2354","[Medicinas]","Ninguna de importancia clínica.","[Insuficiencia renal aguda o crónica, Hiperpotasemia, Hipermagnesemia]","10442","Intraperitoneal. Adultos y niños: Dosis de acuerdo al caso y a juicio del especialista.","593019.98","000","[Medicinas y vacunas]","010.000.2354.00","Solución de diálisis para instilar dentro de la cavidad abdominal, que permite un intercambio de solutos y líquidos a uno y otro lado de la membrana peritoneal.","0.0028309631356933096","010000235400","12","Solución para Diálisis Peritoneal al 4.25%","2009-11-05T00:00:00.000Z","[{id=cbmei-1619227891317}]","010","D. Existen pruebas de riesgo para el feto humano. PUEDE ACEPTARSE EL RIESGO CUANDO LA PRESCRIPCIÓN INTRÍNSECA ES RACIONAL, A LO QUE SE AGREGA EN FORMA COALIGADA, UN PROBLEMA DE SALUD ESPECÍFICO E INDIVIDUAL.","Hipersensibilidad al fármaco. Tabicamiento de la cavidad peritoneal. Síndrome abdominal agudo.","SOLUCIÓN PARA DIÁLISIS PERITONEAL BAJA EN MAGNESIO CON SISTEMA DE DOBLE BOLSA","25213.53525335416","2019-01-21T00:00:00.000Z","Nefrología y Urología","Infección cutánea o de los tejidos blandos de la pared abdominal."