"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:47:07.000Z","2019-09-12T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-10-02T07:07:58.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[TECNOGRANDE - PARTES DE CHASIS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000007-0012400001]","580.619791","[{identifier={scheme=Registro Nacional, id=1201800794, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=TECNOGRANDE - PARTES DE CHASIS, details={type=company}, id=tecnogrande---partes-de-chasis}]","7","CRC","580.619791","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2018LN-000007-0012400001-432019000100070","[contract]","ministerio-de-obras-publicas-y-transportes","[tecnogrande---partes-de-chasis]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento y/o reparación de Equipo Pesado y Especiales.","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432019000100070","7","7","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100070-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000007-0012400001}]","432019000100070","2020-10-02T07:07:58.000Z","2018LN-000007-0012400001","ocds-rwubve-2018LN-000007-0012400001","[SERVICIOS]","4064.34","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOGRANDE - PARTES DE CHASIS, id=tecnogrande---partes-de-chasis}]","7","https://www.sicop.go.cr/index.jsp","buyer","4064.34","432019000100070"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-09T09:14:29.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[SWAT CONSULTING SERVICES LATIN AMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000051-0012400001]",,"[{identifier={scheme=Registro Nacional, id=3101415074, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Norte del Banco Improsa 100 norte 25 este y 200 norte Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SWAT CONSULTING SERVICES LATIN AMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=swat-consulting-services-latin-america-sociedad-anonima}]","5424708.08","CRC",,"MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2019CD-000051-0012400001-432019000100054","[contract]","ministerio-de-obras-publicas-y-transportes","[swat-consulting-services-latin-america-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Traslado de la licitación N°2015LA-000039-32600 al sistema SICOP, con la empresa Swat Consulting Services Latin America S.A.","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432019000100054",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100054-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000051-0012400001}]","432019000100054",,"2019CD-000051-0012400001","ocds-rwubve-2019CD-000051-0012400001","[BIENES/SERVICIOS]","65096497","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SWAT CONSULTING SERVICES LATIN AMERICA SOCIEDAD ANONIMA, id=swat-consulting-services-latin-america-sociedad-anonima}]","5424708.08","https://www.sicop.go.cr/index.jsp","buyer","65096497","432019000100054"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-30T07:14:40.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[AGROSERVICIOS M Y S SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000055-0012400001]",,"[{identifier={scheme=Registro Nacional, id=3101540039, uri=http://www.registronacional.go.cr/}, address={streetAddress=125 m Oeste del Centro de Educación y Nutrición Cipreses, locality=Oreamuno, countryName=Costa Rica, region=Cartago}, roles=supplier, name=AGROSERVICIOS M Y S SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=agroservicios-m-y-s-sociedad-anonima}]","1507455","CRC",,"MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2019CD-000055-0012400001-432019000100093","[contract]","ministerio-de-obras-publicas-y-transportes","[agroservicios-m-y-s-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Herbicida","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432019000100093",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100093-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000055-0012400001}]","432019000100093",,"2019CD-000055-0012400001","ocds-rwubve-2019CD-000055-0012400001","[BIENES]","647100","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AGROSERVICIOS M Y S SOCIEDAD ANONIMA, id=agroservicios-m-y-s-sociedad-anonima}]","1507455","https://www.sicop.go.cr/index.jsp","buyer","647100","432019000100093"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-13T13:04:11.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[COLEGIO DE CONTADORES PUBLICOS DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000053-0012400001]",,"[{identifier={scheme=Registro Nacional, id=3007045328, uri=http://www.registronacional.go.cr/}, address={streetAddress=600METROS OESTE DE ROMANAS BALLAR San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=COLEGIO DE CONTADORES PUBLICOS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=colegio-de-contadores-publicos-de-costa-rica}]","345000","CRC",,"MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2018CD-000053-0012400001-432018000100076","[contract]","ministerio-de-obras-publicas-y-transportes","[colegio-de-contadores-publicos-de-costa-rica]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Seminario Normas Internacionales de Auditoría Módulo I","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432018000100076",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100076-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000053-0012400001}]","432018000100076",,"2018CD-000053-0012400001","ocds-rwubve-2018CD-000053-0012400001","[SERVICIOS]","345000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COLEGIO DE CONTADORES PUBLICOS DE COSTA RICA, id=colegio-de-contadores-publicos-de-costa-rica}]","345000","https://www.sicop.go.cr/index.jsp","buyer","345000","432018000100076"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-20T14:27:36.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[ACEROS ABONOS AGRO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000050-0012400001]","578.603863","[{identifier={scheme=Registro Nacional, id=3101530313, uri=http://www.registronacional.go.cr/}, address={streetAddress=URUCA, 200 METROS AL OESTE DE LA PLAZA DEPORTES Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ACEROS ABONOS AGRO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=aceros-abonos-agro-sociedad-anonima}]","5220000","CRC","578.603863","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2018CD-000050-0012400001-432018000100153","[contract]","ministerio-de-obras-publicas-y-transportes","[aceros-abonos-agro-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE VARILLAS DE ACERO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432018000100153","8320.2","8320.2","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100153-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000050-0012400001}]","432018000100153",,"2018CD-000050-0012400001","ocds-rwubve-2018CD-000050-0012400001","[BIENES]","4814099.86","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACEROS ABONOS AGRO SOCIEDAD ANONIMA, id=aceros-abonos-agro-sociedad-anonima}]","5220000","https://www.sicop.go.cr/index.jsp","buyer","4814099.86","432018000100153"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-03T08:29:58.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[PRINTER DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000052-0012400001]","573.705069","[{identifier={scheme=Registro Nacional, id=3101474385, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 NO de Multiplaza Escazu, Ultima Park #7 Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=PRINTER DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=printer-de-costa-rica-sociedad-anonima}]","250800","CRC","573.705069","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2018CD-000052-0012400001-432018000100127","[contract]","ministerio-de-obras-publicas-y-transportes","[printer-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Tintas, Tóner y Reveladores","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432018000100127","554","554","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100127-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000052-0012400001}]","432018000100127",,"2018CD-000052-0012400001","ocds-rwubve-2018CD-000052-0012400001","[BIENES]","317832.61","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRINTER DE COSTA RICA SOCIEDAD ANONIMA, id=printer-de-costa-rica-sociedad-anonima}]","250800","https://www.sicop.go.cr/index.jsp","buyer","317832.61","432018000100127"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-22T08:29:22.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[LA GOVETA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000051-0012400001]",,"[{identifier={scheme=Registro Nacional, id=3101063557, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guadalupe, Hipermas 75 este, Frente Cementerio Portones Azules Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=LA GOVETA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=la-goveta-sociedad-anonima}]","7764347.4399999995","CRC",,"MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2018CD-000051-0012400001-432018000100120","[contract]","ministerio-de-obras-publicas-y-transportes","[la-goveta-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE TORNILLOS ESPECIALES (PERNOS) PARA PUENTES","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432018000100120",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100120-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000051-0012400001}]","432018000100120",,"2018CD-000051-0012400001","ocds-rwubve-2018CD-000051-0012400001","[BIENES]","7764790","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LA GOVETA SOCIEDAD ANONIMA, id=la-goveta-sociedad-anonima}]","7764347.4399999995","https://www.sicop.go.cr/index.jsp","buyer","7764790","432018000100120"
"2021-11-28T01:44:21.000Z","2018-10-03T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-10T10:51:55.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[CASTRO Y DE LA TORRE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000056-0012400001]",,"[{identifier={scheme=Registro Nacional, id=3101007884, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado Sur del Ministerio de Salud, Pavas Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CASTRO Y DE LA TORRE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=castro-y-de-la-torre-sociedad-anonima}]","20700000","CRC",,"MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2018CD-000056-0012400001-432018000100131","[contract]","ministerio-de-obras-publicas-y-transportes","[castro-y-de-la-torre-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios profesionales para la realización de estudios de suelos del Muelle Municipal de Golfito","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432018000100131",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100131-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000056-0012400001}]","432018000100131",,"2018CD-000056-0012400001","ocds-rwubve-2018CD-000056-0012400001","[OBRA PUBLICA]","8563500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CASTRO Y DE LA TORRE SOCIEDAD ANONIMA, id=castro-y-de-la-torre-sociedad-anonima}]","20700000","https://www.sicop.go.cr/index.jsp","buyer","8563500","432018000100131"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-26T11:03:29.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[JIMENEZ Y TANZI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000052-0012400001]","603.697711","[{identifier={scheme=Registro Nacional, id=3101006463, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mts Este terminal de buses de Ipis Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=JIMENEZ Y TANZI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=jimenez-y-tanzi-sociedad-anonima}]","250800","CRC","603.697711","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2018CD-000052-0012400001-432018000100320","[contract]","ministerio-de-obras-publicas-y-transportes","[jimenez-y-tanzi-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Tintas, Tóner y Reveladores","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432018000100320","1070.04","1070.04","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100320-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000052-0012400001}]","432018000100320",,"2018CD-000052-0012400001","ocds-rwubve-2018CD-000052-0012400001","[BIENES]","645980.7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JIMENEZ Y TANZI SOCIEDAD ANONIMA, id=jimenez-y-tanzi-sociedad-anonima}]","250800","https://www.sicop.go.cr/index.jsp","buyer","645980.7","432018000100320"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-22T14:40:19.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[JIMENEZ Y TANZI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000052-0012400001]","600.996832","[{identifier={scheme=Registro Nacional, id=3101006463, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mts Este terminal de buses de Ipis Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=JIMENEZ Y TANZI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=jimenez-y-tanzi-sociedad-anonima}]","250800","CRC","600.996832","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2018CD-000052-0012400001-432018000100321","[contract]","ministerio-de-obras-publicas-y-transportes","[jimenez-y-tanzi-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Tintas, Tóner y Reveladores","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432018000100321","9947.45","9947.45","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100321-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000052-0012400001}]","432018000100321",,"2018CD-000052-0012400001","ocds-rwubve-2018CD-000052-0012400001","[BIENES]","5978385.94","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JIMENEZ Y TANZI SOCIEDAD ANONIMA, id=jimenez-y-tanzi-sociedad-anonima}]","250800","https://www.sicop.go.cr/index.jsp","buyer","5978385.94","432018000100321"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-02T08:48:00.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[I M INVERSIONES MULTIACCESS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000052-0012400001]","581.352415","[{identifier={scheme=Registro Nacional, id=3101243599, uri=http://www.registronacional.go.cr/}, address={streetAddress=125m Norte Plaza Cemaco, Subiendo a Casa Presidencial Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=I M INVERSIONES MULTIACCESS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=i-m-inversiones-multiaccess-sociedad-anonima}]","250800","CRC","581.352415","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2018CD-000052-0012400001-432018000100139","[contract]","ministerio-de-obras-publicas-y-transportes","[i-m-inversiones-multiaccess-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Tintas, Tóner y Reveladores","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432018000100139","139.98","139.98","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100139-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000052-0012400001}]","432018000100139",,"2018CD-000052-0012400001","ocds-rwubve-2018CD-000052-0012400001","[BIENES]","81377.71","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=I M INVERSIONES MULTIACCESS SOCIEDAD ANONIMA, id=i-m-inversiones-multiaccess-sociedad-anonima}]","250800","https://www.sicop.go.cr/index.jsp","buyer","81377.71","432018000100139"