"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.items.description","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","contracts.items.unit.value.overpriceMxIMSS","parties.suppliers.names","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","awards.documents.urls","contracts.value.taxMxIMSS","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.items.classification.id","parties.buyer.name","id","tag","buyer.id","contracts.items.unit.value.amount","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","contracts.items.classification.descriptionMxIMSS","contracts.items.unit.name","classification","contracts.items.classification.scheme","parties.buyer.details.classification","contracts.title","contracts.items.quantity","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","contracts.items.classification.presentationMxIMSS","awards.id","contracts.items.classification.description","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.items.valueMxIMSS","contracts.items.id","contracts.period.endDate","tender.id","ocid","contracts.items.unit.value.quantityLostMxIMSS","tender.additionalProcurementCategories","awards.value.amount","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","contracts.items.unit.value.amountCalculatedMxIMSS","publisher.uri","parties.buyer.roles","contracts.items.yearMxIMSS","contracts.value.amount","contracts.id","contracts.items.unit.value.valueAverageMxIMSS"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Materiales de Osteosíntesis. Hidroxiapatita porosa o fosfato tricálcico. El tamaño del gránulo será determinado por las unidades médicas de acuerdo a sus necesidades","2010-06-22T00:00:00.000Z","México","Delegación Tabasco","IMSS","1237.345004611545","[FERNANDEZ DE LARA CASTILLO JUAN MANUEL]","4305.960616048178","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3458357&pr=2010]","16","[{roles=supplier, name=FERNANDEZ DE LARA CASTILLO JUAN MANUEL, additionalIdentifiers={legalName=FERNANDEZ DE LARA CASTILLO JUAN MANUEL, scheme=RFC, id=FECJ700920UM8}, details={type=person}, id=fernandez-de-lara-castillo-juan-manuel}]","19488","MXN","060.730.0787.00","Delegación Tabasco","TAB-231-3774-3458357","[contract]","delegacion-tabasco-instituto-mexicano-del-seguro-social","5600","[fernandez-de-lara-castillo-juan-manuel]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Materiales de Osteosíntesis. Hidroxiapatita porosa o fosfato tricálcico. El tamaño del gránulo será determinado por las unidades médicas de acuerdo a sus necesidades","ENVASE","purchase","CBMEI","unidad-compradora","Compras Delegación Tabasco","3","[{id=comprasimss-1620608011130}]","Delegación Tabasco","false","direct","institution","delegacion-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","Frasco con 6.3 g (10 cm3) ó presentación equivalente","3458357","SUSTITUTO DE HUESO","MXN","Items: SUSTITUTO DE HUESO","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3458357, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3458357&pr=2010}]","Tabasco","3458357","Instituto Mexicano del Seguro Social","19488","060.730.0787.00","2010-06-22T00:00:00.000Z","3458357","ocds-0ud2q6-TAB-231-3774","0.9870046154462808","[Bienes Terapéuticos, MATERIAL DE CURACION.]","19488","0.28362201593283937","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FERNANDEZ DE LARA CASTILLO JUAN MANUEL, id=fernandez-de-lara-castillo-juan-manuel}]","instituto-mexicano-del-seguro-social","15182.039383951822","http://compras.imss.gob.mx/","buyer","2010","19488","3458357","4362.654995388455"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Materiales de Osteosíntesis. Hidroxiapatita porosa o fosfato tricálcico. El tamaño del gránulo será determinado por las unidades médicas de acuerdo a sus necesidades","2010-10-27T00:00:00.000Z","México","Delegación Tabasco","IMSS","1237.345004611545","[FERNANDEZ DE LARA CASTILLO JUAN MANUEL]","4305.960616048178","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3531265&pr=2010]","16","[{roles=supplier, name=FERNANDEZ DE LARA CASTILLO JUAN MANUEL, additionalIdentifiers={legalName=FERNANDEZ DE LARA CASTILLO JUAN MANUEL, scheme=RFC, id=FECJ700920UM8}, details={type=person}, id=fernandez-de-lara-castillo-juan-manuel}]","19488","MXN","060.730.0787.00","Delegación Tabasco","TAB-437-4034-3531265","[contract]","delegacion-tabasco-instituto-mexicano-del-seguro-social","5600","[fernandez-de-lara-castillo-juan-manuel]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Materiales de Osteosíntesis. Hidroxiapatita porosa o fosfato tricálcico. El tamaño del gránulo será determinado por las unidades médicas de acuerdo a sus necesidades","PIEZA","purchase","CBMEI","unidad-compradora","Compras Delegación Tabasco","3","[{id=comprasimss-1620608011130}]","Delegación Tabasco","false","direct","institution","delegacion-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","Frasco con 6.3 g (10 cm3) ó presentación equivalente","3531265","SUSTITUTO DE HUESO","MXN","Items: SUSTITUTO DE HUESO","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3531265, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3531265&pr=2010}]","Tabasco","3531265","Instituto Mexicano del Seguro Social","19488","060.730.0787.00","2010-10-27T00:00:00.000Z","3531265","ocds-0ud2q6-TAB-437-4034","0.9870046154462808","[Bienes Terapéuticos, MATERIAL DE CURACION.]","19488","0.28362201593283937","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FERNANDEZ DE LARA CASTILLO JUAN MANUEL, id=fernandez-de-lara-castillo-juan-manuel}]","instituto-mexicano-del-seguro-social","15182.039383951822","http://compras.imss.gob.mx/","buyer","2010","19488","3531265","4362.654995388455"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2009-10-06T00:00:00.000Z","México","Delegación Tabasco","IMSS","4640.937128743626","[PROMELAB COMERCIALIZADORA, S.A. DE C.V.]","16011.23359416551","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3508749&pr=2009]","15","[{roles=supplier, name=PROMELAB COMERCIALIZADORA, S.A. DE C.V., additionalIdentifiers={legalName=PROMELAB COMERCIALIZADORA, S.A. DE C.V., scheme=RFC, id=PCO080229MS9}, details={type=company}, id=promelab-comercializadora-sa-de-cv}]","19405.25","MXN","070.581.0133.01","Delegación Tabasco","TAB-358-0406-3508749","[contract]","delegacion-tabasco-instituto-mexicano-del-seguro-social","5624.71","[promelab-comercializadora-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"PZA","purchase","CBMEI","unidad-compradora","Compras Delegación Tabasco","3","[{id=comprasimss-1620608011130}]","Delegación Tabasco","false","direct","institution","delegacion-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social",,"3508749","MEDIOS DE CONTRASTE HIDROSOLUBLES NO IÓNICOS","MXN","Items: MEDIOS DE CONTRASTE HIDROSOLUBLES NO IÓNICOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3508749, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3508749&pr=2009}]","Tabasco","3508749","Instituto Mexicano del Seguro Social","19405.25","070.581.0133.01","2009-10-06T00:00:00.000Z","3508749","ocds-0ud2q6-TAB-358-0406","16.27533555963746","[Bienes Terapéuticos, MATERIAL RADIOLOGICO.]","19405.25","4.717488568010858","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PROMELAB COMERCIALIZADORA, S.A. DE C.V., id=promelab-comercializadora-sa-de-cv}]","instituto-mexicano-del-seguro-social","3394.0164058344903","http://compras.imss.gob.mx/","buyer","2009","19405.25","3508749","983.7728712563741"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2010-01-22T00:00:00.000Z","México","Delegación Tabasco","IMSS","2530.245698869435","[ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE, S.A. DE]","15181.474193216607","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3430560&pr=2010]",,"[{roles=supplier, name=ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE, S.A. DE, additionalIdentifiers={legalName=ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE, S.A. DE, scheme=RFC, id=OES040203KL3}, details={type=company}, id=oncologicos-y-especialidades-del-sureste-sa-de}]","19200","MXN","010.000.5458.02","Delegación Tabasco","TAB-187-8928-3430560","[contract]","delegacion-tabasco-instituto-mexicano-del-seguro-social","3200","[oncologicos-y-especialidades-del-sureste-sa-de]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"ENV","purchase","CBMEI","unidad-compradora","Compras Delegación Tabasco","6","[{id=comprasimss-1620608011130}]","Delegación Tabasco","false","direct","institution","delegacion-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social",,"3430560","OXALIPLATINO","MXN","Items: OXALIPLATINO","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3430560, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3430560&pr=2010}]","Tabasco","3430560","Instituto Mexicano del Seguro Social","19200","010.000.5458.02","2010-01-22T00:00:00.000Z","3430560","ocds-0ud2q6-TAB-187-8928","22.667229113108824","[Bienes Terapéuticos, MEDICINAS.]","19200","3.777871518851471","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE, S.A. DE, id=oncologicos-y-especialidades-del-sureste-sa-de}]","instituto-mexicano-del-seguro-social","4018.5258067833925","http://compras.imss.gob.mx/","buyer","2010","19200","3430560","669.7543011305654"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2010-01-13T00:00:00.000Z","México","Delegación Tabasco","IMSS","2643.4681092735327","[ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE, S.A. DE]","10573.87243709413","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3381048&pr=2010]",,"[{roles=supplier, name=ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE, S.A. DE, additionalIdentifiers={legalName=ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE, S.A. DE, scheme=RFC, id=OES040203KL3}, details={type=company}, id=oncologicos-y-especialidades-del-sureste-sa-de}]","18880","MXN","010.000.5444.01","Delegación Tabasco","TAB-1-08415-3381048","[contract]","delegacion-tabasco-instituto-mexicano-del-seguro-social","4720","[oncologicos-y-especialidades-del-sureste-sa-de]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"ENV","purchase","CBMEI","unidad-compradora","Compras Delegación Tabasco","4","[{id=comprasimss-1620608011130}]","Delegación Tabasco","false","direct","institution","delegacion-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social",,"3381048","IRINOTECAN","MXN","Items: IRINOTECAN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3381048, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3381048&pr=2010}]","Tabasco","3381048","Instituto Mexicano del Seguro Social","18880","010.000.5444.01","2010-01-13T00:00:00.000Z","3381048","ocds-0ud2q6-TAB-1-08415","5.092082854260861","[Bienes Terapéuticos, MEDICINAS.]","18880","1.2730207135652152","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE, S.A. DE, id=oncologicos-y-especialidades-del-sureste-sa-de}]","instituto-mexicano-del-seguro-social","8306.12756290587","http://compras.imss.gob.mx/","buyer","2010","18880","3381048","2076.5318907264673"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Materiales de Osteosíntesis. Hidroxiapatita porosa o fosfato tricálcico. Espesor: 30 mm. Ancho: 8 mm. Largo: 8 mm. ó presentación equivalente","2010-11-05T00:00:00.000Z","México","Delegación Tabasco","IMSS","0","[FERNANDEZ DE LARA CASTILLO JUAN MANUEL]","0","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3533372&pr=2010]","16","[{roles=supplier, name=FERNANDEZ DE LARA CASTILLO JUAN MANUEL, additionalIdentifiers={legalName=FERNANDEZ DE LARA CASTILLO JUAN MANUEL, scheme=RFC, id=FECJ700920UM8}, details={type=person}, id=fernandez-de-lara-castillo-juan-manuel}]","18850","MXN","060.730.0480.00","Delegación Tabasco","TAB-445-4043-3533372","[contract]","delegacion-tabasco-instituto-mexicano-del-seguro-social","16250","[fernandez-de-lara-castillo-juan-manuel]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Materiales de Osteosíntesis. Hidroxiapatita porosa o fosfato tricálcico. Espesor: 30 mm. Ancho: 8 mm. Largo: 8 mm. ó presentación equivalente","PIEZA","purchase","CBMEI","unidad-compradora","Compras Delegación Tabasco","1","[{id=comprasimss-1620608011130}]","Delegación Tabasco","false","direct","institution","delegacion-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","Pieza","3533372","SUSTITUTO DE HUESO","MXN","Items: SUSTITUTO DE HUESO","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3533372, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3533372&pr=2010}]","Tabasco","3533372","Instituto Mexicano del Seguro Social","18850","060.730.0480.00","2010-11-05T00:00:00.000Z","3533372","ocds-0ud2q6-TAB-445-4043","0","[Bienes Terapéuticos, MATERIAL DE CURACION.]","18850","0","false","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FERNANDEZ DE LARA CASTILLO JUAN MANUEL, id=fernandez-de-lara-castillo-juan-manuel}]","instituto-mexicano-del-seguro-social","18850","http://compras.imss.gob.mx/","buyer","2010","18850","3533372","16250"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2011-01-20T00:00:00.000Z","México","Delegación Tabasco","IMSS","0","[FERNANDEZ DE LARA CASTILLO JUAN MANUEL]","0","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3597450&pr=2011]","16","[{roles=supplier, name=FERNANDEZ DE LARA CASTILLO JUAN MANUEL, additionalIdentifiers={legalName=FERNANDEZ DE LARA CASTILLO JUAN MANUEL, scheme=RFC, id=FECJ700920UM8}, details={type=person}, id=fernandez-de-lara-castillo-juan-manuel}]","1740","MXN","060.211.3755.00","Delegación Tabasco","TAB-74-4180-3597450","[contract]","delegacion-tabasco-instituto-mexicano-del-seguro-social","16000","[fernandez-de-lara-castillo-juan-manuel]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","","PIEZA","purchase","CBMEI","unidad-compradora","Compras Delegación Tabasco","1","[{id=comprasimss-1620608011130}]","Delegación Tabasco","false","direct","institution","delegacion-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","","3597450","COMPRA EMERGENTE","MXN","Items: COMPRA EMERGENTE","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3597450, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3597450&pr=2011}]","Tabasco","3597450","Instituto Mexicano del Seguro Social","18560","060.211.3755.00","2011-01-20T00:00:00.000Z","3597449","ocds-0ud2q6-TAB-74-4180","0","[Bienes Terapéuticos, MATERIAL DE CURACION.]","18560","0","false","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FERNANDEZ DE LARA CASTILLO JUAN MANUEL, id=fernandez-de-lara-castillo-juan-manuel}]","instituto-mexicano-del-seguro-social","18560","http://compras.imss.gob.mx/","buyer","2011","18560","3597450","16000"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2010-10-05T00:00:00.000Z","México","Delegación Tabasco","IMSS","0","[TECNOIMPLANTES DEL SURESTE, S.A. DE C.V.]","0","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3508951&pr=2010]","16","[{roles=supplier, name=TECNOIMPLANTES DEL SURESTE, S.A. DE C.V., additionalIdentifiers={legalName=TECNOIMPLANTES DEL SURESTE, S.A. DE C.V., scheme=RFC, id=TSU020527N64}, details={type=company}, id=tecnoimplantes-del-sureste-sa-de-cv}]","18560","MXN","060.211.2336.01","Delegación Tabasco","TAB-359-2447-3508951","[contract]","delegacion-tabasco-instituto-mexicano-del-seguro-social","16000","[tecnoimplantes-del-sureste-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"PIEZA","purchase","CBMEI","unidad-compradora","Compras Delegación Tabasco","1","[{id=comprasimss-1620608011130}]","Delegación Tabasco","false","direct","institution","delegacion-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social",,"3508951","CLAVOS INTRAMEDULARES","MXN","Items: CLAVOS INTRAMEDULARES","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3508951, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3508951&pr=2010}]","Tabasco","3508951","Instituto Mexicano del Seguro Social","18560","060.211.2336.01","2010-10-05T00:00:00.000Z","3508951","ocds-0ud2q6-TAB-359-2447","0","[Bienes Terapéuticos, MATERIAL DE CURACION.]","18560","0","false","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TECNOIMPLANTES DEL SURESTE, S.A. DE C.V., id=tecnoimplantes-del-sureste-sa-de-cv}]","instituto-mexicano-del-seguro-social","18560","http://compras.imss.gob.mx/","buyer","2010","18560","3508951","16000"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2009-09-28T00:00:00.000Z","México","Delegación Tabasco","IMSS","747.592529296875","[LOPEZ PEREZ JOSE RICARDO]","859.7314086914084","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3540371&pr=2009]","15","[{roles=supplier, name=LOPEZ PEREZ JOSE RICARDO, additionalIdentifiers={legalName=LOPEZ PEREZ JOSE RICARDO, scheme=RFC, id=LOPR680504HP2}, details={type=person}, id=lopez-perez-jose-ricardo}]","5750","MXN","060.604.0087.10","Delegación Tabasco","TAB-474-196-3540371","[contract]","delegacion-tabasco-instituto-mexicano-del-seguro-social","16000","[lopez-perez-jose-ricardo]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"PIEZA","purchase","CBMEI","unidad-compradora","Compras Delegación Tabasco","1","[{id=comprasimss-1620608011130}]","Delegación Tabasco","false","direct","institution","delegacion-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social",,"3540371","MARCAPASO CARDÍACO MULTIPROGRAMABLE DEFINITIVO UNIPOLAR CON CONECTOR DE 3","MXN","Items: MARCAPASO CARDÍACO MULTIPROGRAMABLE DEFINITIVO UNIPOLAR CON CONECTOR DE 3","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3540371, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3540371&pr=2009}]","Tabasco","3540371","Instituto Mexicano del Seguro Social","18400","060.604.0087.10","2009-09-28T00:00:00.000Z","3540372","ocds-0ud2q6-TAB-474-196","0.05636693160360313","[Otros, PRODUCTOS NO CATALOGADOS]","18400","0.049014723133567945","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LOPEZ PEREZ JOSE RICARDO, id=lopez-perez-jose-ricardo}]","instituto-mexicano-del-seguro-social","17540.26859130859","http://compras.imss.gob.mx/","buyer","2009","18400","3540371","15252.407470703125"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]",,"2009-08-21T00:00:00.000Z","México","Delegación Tabasco","IMSS",,"[PEDRERO RAMIREZ RUBI DEL CARMEN]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=3438995&pr=2009]","15","[{roles=supplier, name=PEDRERO RAMIREZ RUBI DEL CARMEN, additionalIdentifiers={legalName=PEDRERO RAMIREZ RUBI DEL CARMEN, scheme=RFC, id=PERR750813NA2}, details={type=person}, id=pedrero-ramirez-rubi-del-carmen}]","18170","MXN",,"Delegación Tabasco","TAB-200-0169-3438995","[contract]","delegacion-tabasco-instituto-mexicano-del-seguro-social",,"[pedrero-ramirez-rubi-del-carmen]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"purchase",,"unidad-compradora","Compras Delegación Tabasco",,"[{id=comprasimss-1620608011130}]","Delegación Tabasco","false","direct","institution","delegacion-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social",,"3438995",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3438995, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3438995&pr=2009}]","Tabasco","3438995","Instituto Mexicano del Seguro Social",,,"2009-08-21T00:00:00.000Z","3438995","ocds-0ud2q6-TAB-200-0169",,"[Emergentes]","18170",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PEDRERO RAMIREZ RUBI DEL CARMEN, id=pedrero-ramirez-rubi-del-carmen}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer",,"18170","3438995",