"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2015-08-17T10:09:00.000Z","2015-08-28T00:00:00.000Z","Secretaría De Finanzas y Administración","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-08-29T00:00:00.000Z","México","DIRECCIÓN DE ADJUDICACIONES DE OBRA PÚBLICA","PUE","complete","[COMERCIALIZADORA Y CONSTRUCTORA VYM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=635818]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA Y CONSTRUCTORA VYM, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=comercializadora-y-constructora-vym-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE ADJUDICACIONES DE OBRA PÚBLICA","IO-921002954-N128-2015-991673","[contractTermination]","direccion-de-adjudicaciones-de-obra-publica-secretaria-de-finanzas-y-administracion","[comercializadora-y-constructora-vym-sa-de-cv]","works","secretaria-de-finanzas-y-administracion","[{name=MX, id=mx, classification=country}]","Lauro Garzón Torres","2015-08-24T12:00:00.000Z","lauro-garzon-torres","contract","DIRECCIÓN DE ADJUDICACIONES DE OBRA PÚBLICA","unidad-compradora","“CONSTRUCCIÓN DE LA CASA DE CULTURA LA ESPERANZA”","[{id=compranet-1620524637144}]","921002954","false","Expirado","“CONSTRUCCIÓN DE LA CASA DE CULTURA LA ESPERANZA”","limited","institution","direccion-de-adjudicaciones-de-obra-publica-secretaria-de-finanzas-y-administracion","DIRECCIÓN DE ADJUDICACIONES DE OBRA PÚBLICA","direccion-de-adjudicaciones-de-obra-publica-secretaria-de-finanzas-y-administracion","991673","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-991673-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=635818}]","Puebla","SFA-OP-IF3-2015-035 “CONSTRUCCIÓN DE LA CASA DE CULTURA LA ESPERANZA”","991673","true","Presencial","Secretaría De Finanzas y Administración","23U091","2015-11-26T00:00:00.000Z","880617","ocds-0ud2q6-IO-921002954-N128-2015","false","[{amount={amount=8921355.71, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7525471.17","[inPerson]","F CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","PUE","[{name=COMERCIALIZADORA Y CONSTRUCTORA VYM, S.A. DE C.V., id=comercializadora-y-constructora-vym-sa-de-cv}]","secretaria-de-finanzas-y-administracion","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7525471.17","991673"
"2019-01-24T01:18:06.000Z",,"2013-08-16T00:00:00.000Z","Secretaría De Finanzas y Administración","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-20T00:00:00.000Z","México","DIRECCIÓN DE ADJUDICACIONES DE OBRA PÚBLICA","PUE","complete","[EDUARDO ROCHA JUAREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=283893]","[{address={countryName=México}, roles=supplier, name=EDUARDO ROCHA JUAREZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=eduardo-rocha-juarez}]",,"MXN","DIRECCIÓN DE ADJUDICACIONES DE OBRA PÚBLICA","IO-921002954-N129-2013-418326","[contractTermination]","direccion-de-adjudicaciones-de-obra-publica-secretaria-de-finanzas-y-administracion","[eduardo-rocha-juarez]","works","secretaria-de-finanzas-y-administracion","[{name=MX, id=mx, classification=country}]","Lauro Garzón Torres","2013-08-06T00:00:00.000Z","lauro-garzon-torres","contract","DIRECCIÓN DE ADJUDICACIONES DE OBRA PÚBLICA","unidad-compradora","ELABORACIÓN DE 3 ESTUDIOS Y PROYECTOS EJECUTIVOS DE ALCANTARILLADO SANITARIO PARA LAS LOCALIDADES DE TZICUITLAN, NECTEPEC Y PUMACACHOCOCHUCHUT, MUNICIPIOS DE CUETZALAN DEL PROGRESO Y OLINTLA.","[{id=compranet-1620524637144}]","921002954","false","Expirado","ELABORACIÓN DE 3 ESTUDIOS Y PROYECTOS EJECUTIVOS DE ALCANTARILLADO SANITARIO PARA LAS LOCALIDADES DE TZICUITLAN, NECTEPEC Y PUMACACHOCOCHUCHUT, MUNICIPIOS DE CUETZALAN DEL PROGRESO Y OLINTLA.","limited","institution","direccion-de-adjudicaciones-de-obra-publica-secretaria-de-finanzas-y-administracion","DIRECCIÓN DE ADJUDICACIONES DE OBRA PÚBLICA","direccion-de-adjudicaciones-de-obra-publica-secretaria-de-finanzas-y-administracion","418326","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-418326-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=283893}]","Puebla","SFA-SROP-IF3-2013-021 ""ELABORACIÓN DE 3 ESTUDIOS Y PROYECTOS EJECUTIVOS DE ALCAN","418326","true",,"Secretaría De Finanzas y Administración",,"2013-10-14T00:00:00.000Z","431570","ocds-0ud2q6-IO-921002954-N129-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","449285.1",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","PUE","[{name=EDUARDO ROCHA JUAREZ, id=eduardo-rocha-juarez}]","secretaria-de-finanzas-y-administracion","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","449285.1","418326"
"2019-11-08T17:40:02.000Z",,"2011-09-21T00:00:00.000Z","Secretaría De Finanzas y Administración","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-09-22T00:00:00.000Z","México","DIRECCIÓN DE ADJUDICACIONES DE OBRA PÚBLICA","PUE","complete","[INGENIERÍA Y COMUNICACIONES ANGELOPOLIS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=35677]","[{address={countryName=México}, roles=supplier, name=INGENIERÍA Y COMUNICACIONES ANGELOPOLIS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=ingenieria-y-comunicaciones-angelopolis-sa-de-cv}]",,"MXN","DIRECCIÓN DE ADJUDICACIONES DE OBRA PÚBLICA","IO-921002954-N13-2011-632694","[contractTermination]","direccion-de-adjudicaciones-de-obra-publica-secretaria-de-finanzas-y-administracion","[ingenieria-y-comunicaciones-angelopolis-sa-de-cv]","works","secretaria-de-finanzas-y-administracion","[{name=MX, id=mx, classification=country}]","Lauro Garzón Torres","2011-09-05T00:00:00.000Z","lauro-garzon-torres","contract","DIRECCIÓN DE ADJUDICACIONES DE OBRA PÚBLICA","unidad-compradora","CONSTRUCCIÓN DEL CAMINO RURAL TIPO ""E"" HUITZMALOC- OCOTEMPA DE 3.95378 KM DE LONGITUD META 2011, 3.95378 KM, TRAMO: DEL KM. 0+000 AL KM. 3+953.78 UBICADO EN EL MUNICIPIO DE AJALPAN.","[{id=compranet-1620524637144}]","921002954","true","Expirado","CONSTRUCCIÓN DEL CAMINO RURAL TIPO ""E"" HUITZMALOC- OCOTEMPA DE 3.95378 KM DE LONGITUD META 2011, 3.95378 KM, TRAMO: DEL KM. 0+000 AL KM. 3+953.78 UBICADO EN EL MUNICIPIO DE AJALPAN.","limited","institution","direccion-de-adjudicaciones-de-obra-publica-secretaria-de-finanzas-y-administracion","DIRECCIÓN DE ADJUDICACIONES DE OBRA PÚBLICA","direccion-de-adjudicaciones-de-obra-publica-secretaria-de-finanzas-y-administracion","632694","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-632694-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=35677}]","Puebla","SA-OP-IF3-2011-012 CONSTRUCCIÓN DEL CAMINO RURAL TIPO ""E"" HUITZMALOC- OCOTEMPA D","632694","true",,"Secretaría De Finanzas y Administración",,"2012-04-18T00:00:00.000Z","62075","ocds-0ud2q6-IO-921002954-N13-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8567003.54",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","PUE","[{name=INGENIERÍA Y COMUNICACIONES ANGELOPOLIS, S.A. DE C.V., id=ingenieria-y-comunicaciones-angelopolis-sa-de-cv}]","secretaria-de-finanzas-y-administracion","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8567003.54","632694"
"2019-11-08T17:40:02.000Z",,,"Secretaría De Finanzas y Administración","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-06T00:00:00.000Z","México","DIRECCIÓN DE ADJUDICACIONES DE OBRA PÚBLICA","PUE","complete","[R.M. URBANIZADORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=171038]","[{address={countryName=México}, roles=supplier, name=R.M. URBANIZADORA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=rm-urbanizadora-sa-de-cv}]",,"MXN","DIRECCIÓN DE ADJUDICACIONES DE OBRA PÚBLICA","IO-921002954-N13-2012-420804","[contractTermination]","direccion-de-adjudicaciones-de-obra-publica-secretaria-de-finanzas-y-administracion","[rm-urbanizadora-sa-de-cv]","works","secretaria-de-finanzas-y-administracion","[{name=MX, id=mx, classification=country}]","Lauro Garzón Torres","2012-10-24T00:00:00.000Z","lauro-garzon-torres","contract","DIRECCIÓN DE ADJUDICACIONES DE OBRA PÚBLICA","unidad-compradora","CONSTRUCCIÓN DEL SISTEMA DE ALCANTARILLADO SANITARIO PRIMERA ETAPA EN LA LOCALIDAD DE PAHUATA, MUNICIPIO DE XOCHITLÁN DE VICENTE SUÁREZ","[{id=compranet-1620524637144}]","921002954","false","Expirado","CONSTRUCCIÓN DEL SISTEMA DE ALCANTARILLADO SANITARIO PRIMERA ETAPA EN LA LOCALIDAD DE PAHUATA, MUNICIPIO DE XOCHITLÁN DE VICENTE SUÁREZ","limited","institution","direccion-de-adjudicaciones-de-obra-publica-secretaria-de-finanzas-y-administracion","DIRECCIÓN DE ADJUDICACIONES DE OBRA PÚBLICA","direccion-de-adjudicaciones-de-obra-publica-secretaria-de-finanzas-y-administracion","420804","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-420804-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=171038}]","Puebla","SA-OP-IF3-2012-057 ""CONSTRUCCIÓN DEL SISTEMA DE ALCANTARILLADO SANITARIO PRIMERA","420804","true",,"Secretaría De Finanzas y Administración",,"2012-12-31T00:00:00.000Z","270191","ocds-0ud2q6-IO-921002954-N13-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1558790.31",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","PUE","[{name=R.M. URBANIZADORA SA DE CV, id=rm-urbanizadora-sa-de-cv}]","secretaria-de-finanzas-y-administracion","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1558790.31","420804"
"2019-01-24T01:18:06.000Z",,"2013-05-27T00:00:00.000Z","Secretaría De Finanzas y Administración","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-04T00:00:00.000Z","México","DIRECCIÓN DE ADJUDICACIONES DE OBRA PÚBLICA","PUE","complete","[GRUPO CONSTRUCTOR ALEARTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=254205]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR ALEARTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-constructor-alearte-sa-de-cv}]",,"MXN","DIRECCIÓN DE ADJUDICACIONES DE OBRA PÚBLICA","IO-921002954-N13-2013-417957","[contractTermination]","direccion-de-adjudicaciones-de-obra-publica-secretaria-de-finanzas-y-administracion","[grupo-constructor-alearte-sa-de-cv]","works","secretaria-de-finanzas-y-administracion","[{name=MX, id=mx, classification=country}]","Lauro Garzón Torres","2013-05-21T00:00:00.000Z","lauro-garzon-torres","contract","DIRECCIÓN DE ADJUDICACIONES DE OBRA PÚBLICA","unidad-compradora","""MODERNIZACIÓN Y AMPLIACIÓN DEL CAMINO TIPO ""D"" XALCOMULCO-SAN ANDRÉS TEPEXOXUCA-LA UNIÓN MEXCALTEPEC DE 7.80492 KMS. DE LONGITUD, META 2013: 1.50 KMS. TRAMO: DEL KM. 1+807.24 AL KM. 3+307.24 UBICADO EN EL MUNICIPIO DE IXTACAMAXTITLÁN, EN EL ESTADO DE PUEB","[{id=compranet-1620524637144}]","921002954","false","Expirado","""MODERNIZACIÓN Y AMPLIACIÓN DEL CAMINO TIPO ""D"" XALCOMULCO-SAN ANDRÉS TEPEXOXUCA-LA UNIÓN MEXCALTEPEC DE 7.80492 KMS. DE LONGITUD, META 2013: 1.50 KMS. TRAMO: DEL KM. 1+807.24 AL KM. 3+307.24 UBICADO EN EL MUNICIPIO DE IXTACAMAXTITLÁN, EN EL ESTADO DE PUEB","limited","institution","direccion-de-adjudicaciones-de-obra-publica-secretaria-de-finanzas-y-administracion","DIRECCIÓN DE ADJUDICACIONES DE OBRA PÚBLICA","direccion-de-adjudicaciones-de-obra-publica-secretaria-de-finanzas-y-administracion","417957","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-417957-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=254205}]","Puebla","SFA-OP-IF3-2013-008 ""MODERNIZACIÓN Y AMPLIACIÓN DEL CAMINO TIPO ""D"" XALCOMULCO-S","417957","true",,"Secretaría De Finanzas y Administración",,"2013-10-30T00:00:00.000Z","391056","ocds-0ud2q6-IO-921002954-N13-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7624200.46",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","PUE","[{name=GRUPO CONSTRUCTOR ALEARTE SA DE CV, id=grupo-constructor-alearte-sa-de-cv}]","secretaria-de-finanzas-y-administracion","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7624200.46","417957"
"2019-01-24T01:17:46.000Z","2014-04-14T11:44:00.000Z","2014-04-23T00:00:00.000Z","Secretaría De Finanzas y Administración","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-25T00:00:00.000Z","México","DIRECCIÓN DE ADJUDICACIONES DE OBRA PÚBLICA","PUE","complete","[SERVICIOS ESTRUCTURALES DE INGENIERIA Y CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=385012]","[{address={countryName=México}, roles=supplier, name=SERVICIOS ESTRUCTURALES DE INGENIERIA Y CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-estructurales-de-ingenieria-y-construcciones-sa-de-cv}]",,"MXN","DIRECCIÓN DE ADJUDICACIONES DE OBRA PÚBLICA","IO-921002954-N13-2014-510595","[contractTermination]","direccion-de-adjudicaciones-de-obra-publica-secretaria-de-finanzas-y-administracion","[servicios-estructurales-de-ingenieria-y-construcciones-sa-de-cv]","works","secretaria-de-finanzas-y-administracion","[{name=MX, id=mx, classification=country}]","Lauro Garzón Torres","2014-04-15T10:00:00.000Z","lauro-garzon-torres","contract","DIRECCIÓN DE ADJUDICACIONES DE OBRA PÚBLICA","unidad-compradora",""" AMPLIACIÓN DE ALCANTARILLADO SANITARIO QUE BENEFICIARÁ AL PARAJE TEPENTZINTAN DE LA LOCALIDAD DE CALA SUR PERTENECIENTE AL MUNICIPIO DE ATEMPAN, PUEBLA""","[{id=compranet-1620524637144}]","921002954","false","Expirado",""" AMPLIACIÓN DE ALCANTARILLADO SANITARIO QUE BENEFICIARÁ AL PARAJE TEPENTZINTAN DE LA LOCALIDAD DE CALA SUR PERTENECIENTE AL MUNICIPIO DE ATEMPAN, PUEBLA""","limited","institution","direccion-de-adjudicaciones-de-obra-publica-secretaria-de-finanzas-y-administracion","DIRECCIÓN DE ADJUDICACIONES DE OBRA PÚBLICA","direccion-de-adjudicaciones-de-obra-publica-secretaria-de-finanzas-y-administracion","510595","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-510595-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=385012}]","Puebla","SFA-OP-IF3-2014-008 "" AMPLIACIÓN DE ALCANTARILLADO SANITARIO QUE BENEFICIARÁ AL","510595","true",,"Secretaría De Finanzas y Administración",,"2014-07-03T00:00:00.000Z","578803","ocds-0ud2q6-IO-921002954-N13-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1175625.75",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","PUE","[{name=SERVICIOS ESTRUCTURALES DE INGENIERIA Y CONSTRUCCIONES SA DE CV, id=servicios-estructurales-de-ingenieria-y-construcciones-sa-de-cv}]","secretaria-de-finanzas-y-administracion","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1175625.75","510595"
"2019-01-24T01:18:06.000Z",,"2013-08-16T00:00:00.000Z","Secretaría De Finanzas y Administración","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-20T00:00:00.000Z","México","DIRECCIÓN DE ADJUDICACIONES DE OBRA PÚBLICA","PUE","complete","[TECNOLOGIA E INNOVACION URBANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=283975]","[{address={countryName=México}, roles=supplier, name=TECNOLOGIA E INNOVACION URBANA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tecnologia-e-innovacion-urbana-sa-de-cv}]",,"MXN","DIRECCIÓN DE ADJUDICACIONES DE OBRA PÚBLICA","IO-921002954-N130-2013-418317","[contractTermination]","direccion-de-adjudicaciones-de-obra-publica-secretaria-de-finanzas-y-administracion","[tecnologia-e-innovacion-urbana-sa-de-cv]","works","secretaria-de-finanzas-y-administracion","[{name=MX, id=mx, classification=country}]","Lauro Garzón Torres","2013-08-06T00:00:00.000Z","lauro-garzon-torres","contract","DIRECCIÓN DE ADJUDICACIONES DE OBRA PÚBLICA","unidad-compradora","ELABORACIÓN DE 5 ESTUDIOS Y PROYECTOS EJECUTIVOS DE ALCANTARILLADO SANITARIO PARA LAS LOCALIDADES DE XOCHIMILCO, NENEHUACA, EL PROGRESO, ATLAXCO Y TIZAPA MUNICIPIO DE CHICHIQUILA.","[{id=compranet-1620524637144}]","921002954","false","Expirado","ELABORACIÓN DE 5 ESTUDIOS Y PROYECTOS EJECUTIVOS DE ALCANTARILLADO SANITARIO PARA LAS LOCALIDADES DE XOCHIMILCO, NENEHUACA, EL PROGRESO, ATLAXCO Y TIZAPA MUNICIPIO DE CHICHIQUILA.","limited","institution","direccion-de-adjudicaciones-de-obra-publica-secretaria-de-finanzas-y-administracion","DIRECCIÓN DE ADJUDICACIONES DE OBRA PÚBLICA","direccion-de-adjudicaciones-de-obra-publica-secretaria-de-finanzas-y-administracion","418317","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-418317-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=283975}]","Puebla","SFA-SROP-IF3-2013-022 ""ELABORACIÓN DE 5 ESTUDIOS Y PROYECTOS EJECUTIVOS DE ALCAN","418317","true",,"Secretaría De Finanzas y Administración",,"2013-10-14T00:00:00.000Z","431575","ocds-0ud2q6-IO-921002954-N130-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","706723.3",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","PUE","[{name=TECNOLOGIA E INNOVACION URBANA SA DE CV, id=tecnologia-e-innovacion-urbana-sa-de-cv}]","secretaria-de-finanzas-y-administracion","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","706723.3","418317"
"2019-01-24T01:18:06.000Z",,"2013-08-23T00:00:00.000Z","Secretaría De Finanzas y Administración","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-26T00:00:00.000Z","México","DIRECCIÓN DE ADJUDICACIONES DE OBRA PÚBLICA","PUE","complete","[CONSTRUCTORA RIO HUILUAPAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=283980]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA RIO HUILUAPAN SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-rio-huiluapan-sa-de-cv}]",,"MXN","DIRECCIÓN DE ADJUDICACIONES DE OBRA PÚBLICA","IO-921002954-N131-2013-418308","[contractTermination]","direccion-de-adjudicaciones-de-obra-publica-secretaria-de-finanzas-y-administracion","[constructora-rio-huiluapan-sa-de-cv]","works","secretaria-de-finanzas-y-administracion","[{name=MX, id=mx, classification=country}]","Lauro Garzón Torres","2013-08-09T00:00:00.000Z","lauro-garzon-torres","contract","DIRECCIÓN DE ADJUDICACIONES DE OBRA PÚBLICA","unidad-compradora","PROYECTO EJECUTIVO PARA LA ADECUACIÓN Y REHABILITACIÓN DE LA PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES MUNICIPALES EN LA LOCALIDAD DE SAN LUCAS EL GRANDE, MUNICIPIO DE SAN SALVADOR EL VERDE.","[{id=compranet-1620524637144}]","921002954","false","Expirado","PROYECTO EJECUTIVO PARA LA ADECUACIÓN Y REHABILITACIÓN DE LA PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES MUNICIPALES EN LA LOCALIDAD DE SAN LUCAS EL GRANDE, MUNICIPIO DE SAN SALVADOR EL VERDE.","limited","institution","direccion-de-adjudicaciones-de-obra-publica-secretaria-de-finanzas-y-administracion","DIRECCIÓN DE ADJUDICACIONES DE OBRA PÚBLICA","direccion-de-adjudicaciones-de-obra-publica-secretaria-de-finanzas-y-administracion","418308","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-418308-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=283980}]","Puebla","SFA-SROP-IF3-2013-023 ""PROYECTO EJECUTIVO PARA LA ADECUACIÓN Y REHABILITACIÓN DE","418308","true",,"Secretaría De Finanzas y Administración",,"2013-12-15T00:00:00.000Z","431711","ocds-0ud2q6-IO-921002954-N131-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","729511.96",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","PUE","[{name=CONSTRUCTORA RIO HUILUAPAN SA DE CV, id=constructora-rio-huiluapan-sa-de-cv}]","secretaria-de-finanzas-y-administracion","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","729511.96","418308"