"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments"
"2021-11-28T01:42:08.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-07-14T15:13:16.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[ICE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000057-0012300001]","571.331161","[{identifier={scheme=Registro Nacional, id=4000042139, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ICE, details={type=company}, id=ice}]","54949500","CRC","571.331161","TRIBUNAL SUPREMO DE ELECCIONES","2017CD-000057-0012300001-432017004000188","[contract]","tribunal-supremo-de-elecciones","[ice]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE SEGURIDAD PARA LA RED DE DATOS PERIMETRAL DEL TSE CON EL INSTITUTO COSTARRICENSE DE ELECTRICIDAD. CONTRATACIÓN AMPARADA AL ARTICULO 139 INCISO H) DEL R.L.C.A.","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432017004000188","236757.54","236757.54","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017004000188-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000057-0012300001}]","432017004000188","2019-07-14T15:13:16.000Z","2017CD-000057-0012300001","ocds-rwubve-2017CD-000057-0012300001","[SERVICIOS]","1.352669602E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ICE, id=ice}]","54949500","https://www.sicop.go.cr/index.jsp","buyer","1.352669602E8","432017004000188"
"2021-11-28T01:42:08.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-05-16T16:21:09.000Z","Costa Rica","MINISTERIO DE LA PRESIDENCIA","active","complete","[ICE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000060-0007200002]","570.109471","[{identifier={scheme=Registro Nacional, id=4000042139, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ICE, details={type=company}, id=ice}]","22419990","CRC","570.109471","MINISTERIO DE LA PRESIDENCIA","2017CD-000060-0007200002-432017000100080","[contract]","ministerio-de-la-presidencia","[ice]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de transferencia electrónica en la nube","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","ministerio-de-la-presidencia","MINISTERIO DE LA PRESIDENCIA","ministerio-de-la-presidencia","432017000100080","37878","37878","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100080-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000060-0007200002}]","432017000100080","2018-05-16T16:21:09.000Z","2017CD-000060-0007200002","ocds-rwubve-2017CD-000060-0007200002","[SERVICIOS]","2.159460654E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ICE, id=ice}]","22419990","https://www.sicop.go.cr/index.jsp","buyer","2.159460654E7","432017000100080","2017-05-16T00:00:00.000Z","true"
"2021-11-28T01:42:08.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-04-27T07:08:47.000Z","Costa Rica","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","active","complete","[ICE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000069-0008900001]",,"[{identifier={scheme=Registro Nacional, id=4000042139, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ICE, details={type=company}, id=ice}]","52000","CRC",,"CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","2017CD-000069-0008900001-432017001500092","[contract]","consejo-nacional-de-la-persona-adulta-mayor","[ice]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de un modem MiFi con línea prepago","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","consejo-nacional-de-la-persona-adulta-mayor","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","consejo-nacional-de-la-persona-adulta-mayor","432017001500092",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001500092-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000069-0008900001}]","432017001500092",,"2017CD-000069-0008900001","ocds-rwubve-2017CD-000069-0008900001","[SERVICIOS]","52000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ICE, id=ice}]","52000","https://www.sicop.go.cr/index.jsp","buyer","52000","432017001500092",,"true"
"2021-11-28T01:42:08.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-03-31T13:24:57.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[ICE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000089-0004900001]",,"[{identifier={scheme=Registro Nacional, id=4000042139, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ICE, details={type=company}, id=ice}]","3325536","CRC",,"Banco Central de Costa Rica","2017CD-000089-0004900001-432017023000054","[contract]","banco-central-de-costa-rica","[ice]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suscripción a las páginas amarillas - Servicio 1155","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432017023000054",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017023000054-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000089-0004900001}]","432017023000054",,"2017CD-000089-0004900001","ocds-rwubve-2017CD-000089-0004900001","[SERVICIOS]","3325536","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ICE, id=ice}]","3325536","https://www.sicop.go.cr/index.jsp","buyer","3325536","432017023000054",,"true"
"2021-11-28T01:42:08.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-08-07T11:15:13.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[ICE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000091-0012300001]",,"[{identifier={scheme=Registro Nacional, id=4000042139, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ICE, details={type=company}, id=ice}]","36215000","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2017CD-000091-0012300001-432017004000213","[contract]","tribunal-supremo-de-elecciones","[ice]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONÍA MÓVIL PARA EL PROGRAMA DE TRASMISIÓN DE DATOS","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432017004000213",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017004000213-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000091-0012300001}]","432017004000213","2018-08-07T11:15:13.000Z","2017CD-000091-0012300001","ocds-rwubve-2017CD-000091-0012300001","[SERVICIOS]","52964550","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ICE, id=ice}]","36215000","https://www.sicop.go.cr/index.jsp","buyer","52964550","432017004000213",,"true"
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-02-28T12:02:06.000Z","Costa Rica","MINISTERIO GOBERNACION Y POLICIA","active","complete","[ICE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000002-0009000001]","571.699529","[{identifier={scheme=Registro Nacional, id=4000042139, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ICE, details={type=company}, id=ice}]","930889","CRC","571.699529","MINISTERIO GOBERNACION Y POLICIA","2018CD-000002-0009000001-432018000100002","[contract]","ministerio-gobernacion-y-policia","[ice]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE INTERNET por medio de la partida 10204 (Servicio de Telecomunicaciones","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","ministerio-gobernacion-y-policia","MINISTERIO GOBERNACION Y POLICIA","ministerio-gobernacion-y-policia","432018000100002","130","130","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000002-0009000001}]","432018000100002","2019-02-28T12:02:06.000Z","2018CD-000002-0009000001","ocds-rwubve-2018CD-000002-0009000001","[SERVICIOS]","74320.94","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ICE, id=ice}]","930889","https://www.sicop.go.cr/index.jsp","buyer","74320.94","432018000100002","2018-02-26T00:00:00.000Z","true"
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-01-25T16:45:28.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[ICE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000007-0014400001]",,"[{identifier={scheme=Registro Nacional, id=4000042139, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ICE, details={type=company}, id=ice}]","9720000","CRC",,"INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2018CD-000007-0014400001-432018010900003","[contract]","instituto-nacional-de-estadistica-y-censos","[ice]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Planes Postpago.","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432018010900003",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018010900003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000007-0014400001}]","432018010900003",,"2018CD-000007-0014400001","ocds-rwubve-2018CD-000007-0014400001","[SERVICIOS]","8601769.8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ICE, id=ice}]","9720000","https://www.sicop.go.cr/index.jsp","buyer","8601769.8","432018010900003",,
"2021-11-28T01:44:21.000Z","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2018-02-09T13:53:34.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[ICE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CC-000003-0000300001]",,"[{identifier={scheme=Registro Nacional, id=4000042139, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ICE, details={type=company}, id=ice}]","8760000","CRC",,"Correos de Costa Rica S.A.","2018CC-000003-0000300001-432018151300008","[contract]","correos-de-costa-rica-sa","[ice]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Publicidad en las páginas amarillas 1155","CRC","[{id=sicop-1638063428447}]",,,"direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432018151300008",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018151300008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CC-000003-0000300001}]","432018151300008",,"2018CC-000003-0000300001","ocds-rwubve-2018CC-000003-0000300001","[BIENES/SERVICIOS]","8760588","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ICE, id=ice}]","8760000","https://www.sicop.go.cr/index.jsp","buyer","8760588","432018151300008","2019-03-13T00:00:00.000Z",
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-24T10:56:21.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[CONSORCIO RACSA - ICE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000023-0006500001]",,"[{identifier={scheme=Registro Nacional, id=1201900683, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO RACSA - ICE, details={type=company}, id=consorcio-racsa---ice}]","5.957055503E7","CRC",,"COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2019CD-000023-0006500001-432019100900134","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[consorcio-racsa---ice]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Telecomunicaciones de Enlaces IP punto a punto para las Repetidoras de la CNE.","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432019100900134",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019100900134-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000023-0006500001}]","432019100900134","2023-09-24T10:56:21.000Z","2019CD-000023-0006500001","ocds-rwubve-2019CD-000023-0006500001","[SERVICIOS]","7.194075915E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO RACSA - ICE, id=consorcio-racsa---ice}]","5.957055503E7","https://www.sicop.go.cr/index.jsp","buyer","7.194075915E7","432019100900134","2019-09-13T00:00:00.000Z","true"
"2021-11-28T01:47:07.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-08-21T14:40:36.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[TRUCKVAN - ICE ELECTRONICS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0002100001]","564.839413","[{identifier={scheme=Registro Nacional, id=1201900447, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=TRUCKVAN - ICE ELECTRONICS, details={type=company}, id=truckvan---ice-electronics}]","600000000","CRC","564.839413","INSTITUTO NACIONAL DE APRENDIZAJE","2019LN-000003-0002100001-432019012100038","[contract]","instituto-nacional-de-aprendizaje","[truckvan---ice-electronics]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LABORATORIO MÓVIL PARA CAPACITACIÓN Y FORMACIÓN PROFESIONAL EN EL CAMPO DE LA AUTOMATIZACIÓN EN EDIFICACIONES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432019012100038","989865.14","989865.14","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019012100038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0002100001}]","432019012100038",,"2019LN-000003-0002100001","ocds-rwubve-2019LN-000003-0002100001","[BIENES]","5.5911484463E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TRUCKVAN - ICE ELECTRONICS, id=truckvan---ice-electronics}]","600000000","https://www.sicop.go.cr/index.jsp","buyer","5.5911484463E8","432019012100038",,"true"
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-08T16:04:23.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[ICE ELECTRONICS INTERNATIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000067-0000900001]",,"[{identifier={scheme=Registro Nacional, id=3101379708, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Norte, Del Chicote 100 N, 25 O, 25 N. Apartado Postal 13175-1000 San Jose - Cosat Rica Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ICE ELECTRONICS INTERNATIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ice-electronics-international-sociedad-anonima}]","3500000","CRC",,"Universidad de Costa Rica","2020CD-000067-0000900001-432020080200151","[contract]","universidad-de-costa-rica","[ice-electronics-international-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MÓDULO CON MOTOR MONOFÁSICO DE INDUCCIÓN Y PUESTO DE TRABAJO MÓVIL METÁLICO ( POR EXCLUSIVIDAD)","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432020080200151",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020080200151-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000067-0000900001}]","432020080200151",,"2020CD-000067-0000900001","ocds-rwubve-2020CD-000067-0000900001","[BIENES]","3499999.991","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ICE ELECTRONICS INTERNATIONAL SOCIEDAD ANONIMA, id=ice-electronics-international-sociedad-anonima}]","3500000","https://www.sicop.go.cr/index.jsp","buyer","3499999.991","432020080200151",,"true"
"2021-11-28T01:37:43.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2013-10-11T10:54:26.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[ICE ELECTRONICS INTERNATIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013LA-000024-0000900001]","506.576609","[{identifier={scheme=Registro Nacional, id=3101379708, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Norte, Del Chicote 100 N, 25 O, 25 N. Apartado Postal 13175-1000 San Jose - Cosat Rica Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ICE ELECTRONICS INTERNATIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ice-electronics-international-sociedad-anonima}]","52647176","CRC","506.576609","Universidad de Costa Rica","2013LA-000024-0000900001-432013080200071","[contract]","universidad-de-costa-rica","[ice-electronics-international-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Sistema Didactico en Electromecánica","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432013080200071","96700","96700","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013080200071-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013LA-000024-0000900001}]","432013080200071",,"2013LA-000024-0000900001","ocds-rwubve-2013LA-000024-0000900001","[BIENES]","4.898595809E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ICE ELECTRONICS INTERNATIONAL SOCIEDAD ANONIMA, id=ice-electronics-international-sociedad-anonima}]","52647176","https://www.sicop.go.cr/index.jsp","buyer","4.898595809E7","432013080200071",,"true"
"2021-11-28T01:49:58.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-11-24T08:31:29.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[ICE ELECTRONICS INTERNATIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000002-0000900005]",,"[{identifier={scheme=Registro Nacional, id=3101379708, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Norte, Del Chicote 100 N, 25 O, 25 N. Apartado Postal 13175-1000 San Jose - Cosat Rica Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ICE ELECTRONICS INTERNATIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ice-electronics-international-sociedad-anonima}]","144233174","CRC",,"Universidad de Costa Rica","2020LA-000002-0000900005-432020590500072","[contract]","universidad-de-costa-rica","[ice-electronics-international-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipo para Laboratorio de Energías Renovables de la Sede del Atlántico","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432020590500072",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020590500072-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000002-0000900005}]","432020590500072",,"2020LA-000002-0000900005","ocds-rwubve-2020LA-000002-0000900005","[BIENES]","1.44232000001E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ICE ELECTRONICS INTERNATIONAL SOCIEDAD ANONIMA, id=ice-electronics-international-sociedad-anonima}]","144233174","https://www.sicop.go.cr/index.jsp","buyer","1.44232000001E8","432020590500072",,"true"