"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:16:35.000Z","2017-11-10T18:26:00.000Z","2017-11-17T00:00:00.000Z","Instituto Mexicano del Seguro Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-11-17T00:00:00.000Z","México","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegacion Regional Estado de Mexico Oriente","IMSS","active","complete","[ROBERTO ADRIAN GUZMAN GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1319636]","[{address={countryName=México}, roles=supplier, name=ROBERTO ADRIAN GUZMAN GARCIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=roberto-adrian-guzman-garcia}]","Nacional","MXN","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegacion Regional Estado de Mexico Oriente","IA-019GYR028-E293-2017-1658015","[contractTermination]","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-regional-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[roberto-adrian-guzman-garcia]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Dulce María Reyes Castro","2017-11-16T10:00:00.000Z","dulce-maria-reyes-castro","contract","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegacion Regional Estado de Mexico Oriente","unidad-compradora","IA-019GYR028-E293-2017 SERVICIO APOYO (PARTIDA 1) Y SERVICIO ALIMENTACION (P 2) Expediente: 1542244 - IA-019GYR028-E293-2017 SERVICIO APOYO (PARTIDA 1) Y SERVICIO ALIMENTACION (P 2) (CompraNet)Contenido principalContenido principal","[{id=compranet-1620524637144}]","050GYR028","false","Expirado","IA-019GYR028-E293-2017 SERVICIO APOYO (PARTIDA 1) Y SERVICIO ALIMENTACION (P 2) Expediente: 1542244 - IA-019GYR028-E293-2017 SERVICIO APOYO (PARTIDA 1) Y SERVICIO ALIMENTACION (P 2) (CompraNet)Contenido principalContenido principal","limited","institution","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-regional-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegacion Regional Estado de Mexico Oriente","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-regional-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","1658015","MX-CPA","MXN","[{datePublished=2017-11-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1658015-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1319636}]","IA-019GYR028-E293-2017 SERVICIO APOYO (PARTIDA 1) Y SERVICIO ALIMENTACION (P 2)","1658015","true","Electrónica","Instituto Mexicano del Seguro Social","2017-11-28T00:00:00.000Z","1542244","ocds-0ud2q6-IA-019GYR028-E293-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","3213000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ROBERTO ADRIAN GUZMAN GARCIA, id=roberto-adrian-guzman-garcia}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3213000","1658015"
"2019-01-24T01:16:35.000Z","2017-11-15T18:16:00.000Z","2017-11-22T00:00:00.000Z","Instituto Mexicano del Seguro Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-11-22T00:00:00.000Z","México","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegacion Regional Estado de Mexico Oriente","IMSS","active","complete","[ROBERTO ADRIAN GUZMAN GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1323758]","[{address={countryName=México}, roles=supplier, name=ROBERTO ADRIAN GUZMAN GARCIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=roberto-adrian-guzman-garcia}]","Nacional","MXN","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegacion Regional Estado de Mexico Oriente","IA-019GYR028-E298-2017-1658087","[contractTermination]","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-regional-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[roberto-adrian-guzman-garcia]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Dulce María Reyes Castro","2017-11-21T10:00:00.000Z","dulce-maria-reyes-castro","contract","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegacion Regional Estado de Mexico Oriente","unidad-compradora","IA-019GYR028-E298-2017, SER APO PI, REN EQ. PROY PII, SUM. DID P III, ALIM P IV","[{id=compranet-1620524637144}]","050GYR028","false","Expirado","IA-019GYR028-E298-2017, SER APO PI, REN EQ. PROY PII, SUM. DID P III, ALIM P IV","limited","institution","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-regional-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegacion Regional Estado de Mexico Oriente","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-regional-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","1658087","MX-CPA","MXN","[{datePublished=2017-11-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1658087-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1323758}]","IA-019GYR028-E298-2017, SER APOYO ENCUENTRO QUIRURGICO","1658087","true","Electrónica","Instituto Mexicano del Seguro Social","2017-12-06T00:00:00.000Z","1544814","ocds-0ud2q6-IA-019GYR028-E298-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","2077450","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ROBERTO ADRIAN GUZMAN GARCIA, id=roberto-adrian-guzman-garcia}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2077450","1658087"
"2019-01-24T01:16:35.000Z",,,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-30T00:00:00.000Z","México","Oficina de Adquisiciones Delegación Morelos","IMSS",,"complete","[ROBERTO ADRIAN GUZMAN GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1358675]","[{address={countryName=México}, roles=supplier, name=ROBERTO ADRIAN GUZMAN GARCIA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=roberto-adrian-guzman-garcia}]","Nacional","MXN","Oficina de Adquisiciones Delegación Morelos","AA-019GYR007-E2-2018-1678596","[contractTermination]","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","[roberto-adrian-guzman-garcia]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Claudia Catalina Laureano Palma",,"claudia-catalina-laureano-palma","contract","Oficina de Adquisiciones Delegación Morelos","unidad-compradora","S18/TP/542/2017 TRAMITE DE PAGO CONGRESO GINECOLOGIA Y ONCOLOGIA","[{id=compranet-1620524637144}]","050GYR007","false","Expirado","S18/TP/542/2017 TRAMITE DE PAGO CONGRESO GINECOLOGIA Y ONCOLOGIA","direct","institution","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones Delegación Morelos","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","1678596","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1678596-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1358675}]","S18/TP/542/2017 TRAMITE DE PAGO CONGRESO GINECOLOGIA Y ONCOLOGIA","1678596","true","Presencial","Instituto Mexicano del Seguro Social","2017-12-08T00:00:00.000Z","1583248","ocds-0ud2q6-AA-019GYR007-E2-2018","false","[{}]","05. Adjudicación Directa LAASSP","522000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ROBERTO ADRIAN GUZMAN GARCIA, id=roberto-adrian-guzman-garcia}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","522000","1678596"
"2019-01-24T01:16:35.000Z",,,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-26T00:00:00.000Z","México","Oficina de Adquisiciones Delegación Morelos","IMSS",,"complete","[ROBERTO ADRIAN GUZMAN GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1360885]","[{address={countryName=México}, roles=supplier, name=ROBERTO ADRIAN GUZMAN GARCIA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=roberto-adrian-guzman-garcia}]","Nacional","MXN","Oficina de Adquisiciones Delegación Morelos","AA-019GYR007-E813-2017-1651478","[contractTermination]","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","[roberto-adrian-guzman-garcia]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Claudia Catalina Laureano Palma",,"claudia-catalina-laureano-palma","contract","Oficina de Adquisiciones Delegación Morelos","unidad-compradora","S18/TP/524/2017 TRAMITE DE PAGO ENCUENTRO MED-QUIRURGICO OFTALMO","[{id=compranet-1620524637144}]","050GYR007","false","Expirado","S18/TP/524/2017 TRAMITE DE PAGO ENCUENTRO MED-QUIRURGICO OFTALMO","direct","institution","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones Delegación Morelos","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","1651478","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1651478-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1360885}]","S18/TP/524/2017 TRAMITE DE PAGO ENCUENTRO MED-QUIRURGICO OFTALMO","1651478","true","Presencial","Instituto Mexicano del Seguro Social","2017-11-24T00:00:00.000Z","1560041","ocds-0ud2q6-AA-019GYR007-E813-2017","false","[{}]","05. Adjudicación Directa LAASSP","521994.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ROBERTO ADRIAN GUZMAN GARCIA, id=roberto-adrian-guzman-garcia}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","521994.2","1651478"
"2019-01-24T01:16:35.000Z",,,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-30T00:00:00.000Z","México","Oficina de Adquisiciones Delegación Morelos","IMSS",,"complete","[ROBERTO ADRIAN GUZMAN GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1358689]","[{address={countryName=México}, roles=supplier, name=ROBERTO ADRIAN GUZMAN GARCIA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=roberto-adrian-guzman-garcia}]","Nacional","MXN","Oficina de Adquisiciones Delegación Morelos","AA-019GYR007-E3-2018-1678610","[contractTermination]","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","[roberto-adrian-guzman-garcia]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Claudia Catalina Laureano Palma",,"claudia-catalina-laureano-palma","contract","Oficina de Adquisiciones Delegación Morelos","unidad-compradora","S18/TP/543/2017 TRAMITE DE PAGO SERV RENTA EQUIPO ENCUENTRO GINECO-ONCOLOGICO","[{id=compranet-1620524637144}]","050GYR007","false","Expirado","S18/TP/543/2017 TRAMITE DE PAGO SERV RENTA EQUIPO ENCUENTRO GINECO-ONCOLOGICO","direct","institution","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones Delegación Morelos","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","1678610","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1678610-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1358689}]","S18/TP/543/2017 TRAMITE DE PAGO SERV RENTA EQUIPO ENCUENTRO GINECO-ONCOLOGICO","1678610","true","Presencial","Instituto Mexicano del Seguro Social","2017-12-08T00:00:00.000Z","1583255","ocds-0ud2q6-AA-019GYR007-E3-2018","false","[{}]","05. Adjudicación Directa LAASSP","521986.08","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ROBERTO ADRIAN GUZMAN GARCIA, id=roberto-adrian-guzman-garcia}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","521986.08","1678610"
"2019-01-24T01:17:00.000Z",,,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-12T00:00:00.000Z","México","Departamento de Adquisiciones, Bienes y Equipamiento","IMSS",,"complete","[ROBERTO ADRIAN GUZMAN GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=864759]","[{address={countryName=México}, roles=supplier, name=ROBERTO ADRIAN GUZMAN GARCIA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=roberto-adrian-guzman-garcia}]","Nacional","MXN","Departamento de Adquisiciones, Bienes y Equipamiento","AA-019GYR069-E146-2016-1137497","[contractTermination]","departamento-de-adquisiciones-bienes-y-equipamiento-instituto-mexicano-del-seguro-social","[roberto-adrian-guzman-garcia]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Alberto Romero Rojas",,"alberto-romero-rojas","contract","Departamento de Adquisiciones, Bienes y Equipamiento","unidad-compradora","SERVICIO DE BANQUETE, LOGÍSTICA, TRANSPORTE TERRESTRE Y ARRENDAMIENTO DE EQUIPO","[{id=compranet-1620524637144}]","050GYR069","false","Expirado","SERVICIO DE BANQUETE, LOGÍSTICA, TRANSPORTE TERRESTRE Y ARRENDAMIENTO DE EQUIPO","direct","institution","departamento-de-adquisiciones-bienes-y-equipamiento-instituto-mexicano-del-seguro-social","Departamento de Adquisiciones, Bienes y Equipamiento","departamento-de-adquisiciones-bienes-y-equipamiento-instituto-mexicano-del-seguro-social","1137497","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1137497-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=864759}]","SERVICIO DE BANQUETE, LOGÍSTICA, TRANSPORTE TERRESTRE Y ARRENDAMIENTO DE EQUIPO","1137497","true","Mixta","Instituto Mexicano del Seguro Social","2016-06-30T00:00:00.000Z","1062971","ocds-0ud2q6-AA-019GYR069-E146-2016","false","[{}]","05. Adjudicación Directa LAASSP","463104","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ROBERTO ADRIAN GUZMAN GARCIA, id=roberto-adrian-guzman-garcia}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","463104","1137497"
"2019-01-24T01:16:35.000Z",,,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-01T00:00:00.000Z","México","Oficina de Adquisiciones Delegación Morelos","IMSS",,"complete","[ROBERTO ADRIAN GUZMAN GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1332693]","[{address={countryName=México}, roles=supplier, name=ROBERTO ADRIAN GUZMAN GARCIA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=roberto-adrian-guzman-garcia}]","Nacional","MXN","Oficina de Adquisiciones Delegación Morelos","AA-019GYR007-E804-2017-1646530","[contractTermination]","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","[roberto-adrian-guzman-garcia]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Claudia Catalina Laureano Palma",,"claudia-catalina-laureano-palma","contract","Oficina de Adquisiciones Delegación Morelos","unidad-compradora","S18/AD/352/2017 ENCUENTRO MEDICO-QUIRURGICO GINECOLOGÍA-ONCOLOGIA","[{id=compranet-1620524637144}]","050GYR007","false","Expirado","S18/AD/352/2017 ENCUENTRO MEDICO-QUIRURGICO GINECOLOGÍA-ONCOLOGIA","direct","institution","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones Delegación Morelos","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","1646530","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1646530-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1332693}]","S18/AD/352/2017 ENCUENTRO MEDICO-QUIRURGICO GINECOLOGÍA-ONCOLOGIA","1646530","true","Presencial","Instituto Mexicano del Seguro Social","2017-08-08T00:00:00.000Z","1555819","ocds-0ud2q6-AA-019GYR007-E804-2017","false","[{}]","05. Adjudicación Directa LAASSP","423200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ROBERTO ADRIAN GUZMAN GARCIA, id=roberto-adrian-guzman-garcia}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","423200","1646530"
"2019-01-24T01:17:00.000Z",,,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chiapas","IMSS",,"complete","[ROBERTO ADRIAN GUZMAN GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=991975]","[{address={countryName=México}, roles=supplier, name=ROBERTO ADRIAN GUZMAN GARCIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=roberto-adrian-guzman-garcia}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Chiapas","AA-019GYR004-E287-2016-1274489","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[roberto-adrian-guzman-garcia]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fernando Cancino Pascacio",,"fernando-cancino-pascacio","contract","Oficina de Adquisiciones de la Delegación Chiapas","unidad-compradora","Contrato para la prestación del “SERVICIO DE RENTA DE EQUIPO Y MOBILIARIO PARA EVENTO DE INAUGURACION EJERCICIO 2016”","[{id=compranet-1620524637144}]","050GYR004","false","Expirado","Contrato para la prestación del “SERVICIO DE RENTA DE EQUIPO Y MOBILIARIO PARA EVENTO DE INAUGURACION EJERCICIO 2016”","direct","institution","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chiapas","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","1274489","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1274489-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=991975}]","Servicio de Renta de Equipo y Mobiliario para Evento de Inauguración","1274489","true","Presencial","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","1190914","ocds-0ud2q6-AA-019GYR004-E287-2016","false","[{}]","05. Adjudicación Directa LAASSP","376413.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ROBERTO ADRIAN GUZMAN GARCIA, id=roberto-adrian-guzman-garcia}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","376413.8","1274489"