"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-22T10:08:04.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000244-0004900001]","628.869635","[{identifier={scheme=Registro Nacional, id=3102069622, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pedro Montes de Oca, del Restaurante Le Chander 50 metros sur San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=price-waterhouse-coopers-consultores-sociedad-de-responsabilidad-limitada}]","7783264.8","CRC","628.869635","Banco Central de Costa Rica","2021CD-000244-0004900001-432021023000256","[contract]","banco-central-de-costa-rica","[price-waterhouse-coopers-consultores-sociedad-de-responsabilidad-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RENOVACION SOPORTE Y MANTENIMIENTO 9 LICENCIAS TEAM MATE PARA LA SUPERINTENDENCIA GENERAL DE VALORES (SUGEVAL)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432021023000256","12257.087","12257.087","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021023000256-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000244-0004900001}]","432021023000256","2021CD-000244-0004900001","ocds-rwubve-2021CD-000244-0004900001","[BIENES/SERVICIOS]","7708109.83","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=price-waterhouse-coopers-consultores-sociedad-de-responsabilidad-limitada}]","7783264.8","https://www.sicop.go.cr/index.jsp","buyer","7708109.83","432021023000256"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-25T09:15:49.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[BD CONSULTORES COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000245-0004900001]","629.507771","[{identifier={scheme=Registro Nacional, id=3101205013, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro de Negocios Avenida Escazu, Torre Lexus, Piso 4 San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=BD CONSULTORES COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bd-consultores-costa-rica-sociedad-anonima}]","2.4641922843E8","CRC","629.507771","Banco Central de Costa Rica","2021CD-000245-0004900001-432021023000247","[contract]","banco-central-de-costa-rica","[bd-consultores-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RENOVACIÓN DE LAS LICENCIAS DE SOFTWARE, SERVICIOS DE SOPORTE Y DESARROLLO DE MEJORAS Y CIERRE DE BRECHAS PARA LA SOLUCIÓN DE INTEGRACIÓN DE DATOS.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432021023000247","383665.51","383665.51","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021023000247-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000245-0004900001}]","432021023000247","2021CD-000245-0004900001","ocds-rwubve-2021CD-000245-0004900001","[SERVICIOS]","2.4152042001E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=BD CONSULTORES COSTA RICA SOCIEDAD ANONIMA, id=bd-consultores-costa-rica-sociedad-anonima}]","2.4641922843E8","https://www.sicop.go.cr/index.jsp","buyer","2.4152042001E8","432021023000247","2022-10-25T09:15:49.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-18T16:43:29.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[SEYMA MERCANTIL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000241-0004900001]","628.04975","[{identifier={scheme=Registro Nacional, id=3101618101, uri=http://www.registronacional.go.cr/}, address={streetAddress=Pavas, de la Fabrica Jack´s 80 metros Oeste frente a Tips Apartado Postal 980-1007 San Jose Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SEYMA MERCANTIL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=seyma-mercantil-sociedad-anonima}]","20000000","CRC","628.04975","Banco Central de Costa Rica","2021CD-000241-0004900001-432021023000250","[contract]","banco-central-de-costa-rica","[seyma-mercantil-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro e instalación de caja de seguridad de transferencia devalores en las Bóvedas del Banco Central de Costa Rica","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432021023000250","21454.745","21454.745","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021023000250-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000241-0004900001}]","432021023000250","2021CD-000241-0004900001","ocds-rwubve-2021CD-000241-0004900001","[BIENES/SERVICIOS]","1.347464723E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEYMA MERCANTIL SOCIEDAD ANONIMA, id=seyma-mercantil-sociedad-anonima}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","1.347464723E7","432021023000250",
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-04-26T15:26:17.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[ALBENA FASHION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000002-0004900001]",,"[{identifier={scheme=Registro Nacional, id=3101369432, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este de Coopeservidores, contiguo a la venta de autos Multiautos Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ALBENA FASHION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=albena-fashion-sociedad-anonima}]","332787.80999999994","CRC",,"Banco Central de Costa Rica","2021LA-000002-0004900001-432021023000071","[contract]","banco-central-de-costa-rica","[albena-fashion-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE UNIFORME INSTITUCIONAL DEL BANCO CENTRAL DE COSTA RICA, SEGÚNDEMANDA PARA LOS AÑOS 2021-2022, 2022-2023, 2023-2024 Y 2024-2025 (4AÑOS).","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432021023000071",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021023000071-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000002-0004900001}]","432021023000071","2021LA-000002-0004900001","ocds-rwubve-2021LA-000002-0004900001","[BIENES/SERVICIOS]","227130","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ALBENA FASHION SOCIEDAD ANONIMA, id=albena-fashion-sociedad-anonima}]","332787.80999999994","https://www.sicop.go.cr/index.jsp","buyer","227130","432021023000071","2022-04-26T15:26:17.000Z"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-08-10T08:10:52.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[CROWE HORWATH CR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000003-0004900001]",,"[{identifier={scheme=Registro Nacional, id=3101017989, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 2, Calles 24 y 26: 250 Oeste de puerta de emergencias del Hospital Nacional de Niños Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CROWE HORWATH CR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=crowe-horwath-cr-sociedad-anonima}]","77000000","CRC",,"Banco Central de Costa Rica","2021LA-000003-0004900001-432021023000181","[contract]","banco-central-de-costa-rica","[crowe-horwath-cr-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratar los servicios profesionales de una firma de auditores externos que emita el Dictamen sobre los Estados Financieros del BCCR,","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432021023000181",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021023000181-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000003-0004900001}]","432021023000181","2021LA-000003-0004900001","ocds-rwubve-2021LA-000003-0004900001","[BIENES/SERVICIOS]","56500000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CROWE HORWATH CR SOCIEDAD ANONIMA, id=crowe-horwath-cr-sociedad-anonima}]","77000000","https://www.sicop.go.cr/index.jsp","buyer","56500000","432021023000181","2023-08-10T08:10:52.000Z"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-05-26T08:59:43.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[ERNST & YOUNG SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000004-0004900001]",,"[{identifier={scheme=Registro Nacional, id=3101318900, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 mts al sur de multiplaza edificio meridiano 2do piso Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=ERNST & YOUNG SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ernst-&-young-sociedad-anonima}]","1.16715445E7","CRC",,"Banco Central de Costa Rica","2021LA-000004-0004900001-432021023000101","[contract]","banco-central-de-costa-rica","[ernst-&-young-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de un máximo de ciento cincuenta (150) horas de servicio distribuidas en cien horas para el abogado en derecho tributario y cincuenta","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432021023000101",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021023000101-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000004-0004900001}]","432021023000101","2021LA-000004-0004900001","ocds-rwubve-2021LA-000004-0004900001","[SERVICIOS]","10961000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ERNST & YOUNG SOCIEDAD ANONIMA, id=ernst-&-young-sociedad-anonima}]","1.16715445E7","https://www.sicop.go.cr/index.jsp","buyer","10961000","432021023000101","2022-05-26T08:59:43.000Z"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-09-02T16:03:29.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[INVERSIONES CYNDISA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000009-0004900001]",,"[{identifier={scheme=Registro Nacional, id=3101152608, uri=http://www.registronacional.go.cr/}, address={streetAddress=250 mts este de la facultad de Educación de la UCR San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES CYNDISA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inversiones-cyndisa-sociedad-anonima}]","122929.88","CRC",,"Banco Central de Costa Rica","2021LA-000009-0004900001-432021023000212","[contract]","banco-central-de-costa-rica","[inversiones-cyndisa-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Las Superintendencias SUGEF, SUGEVAL, SUPEN Y SUGESE, requieren contratar los servicios de una empresa para la traducción e interpretación simultánea d","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432021023000212",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021023000212-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000009-0004900001}]","432021023000212","2021LA-000009-0004900001","ocds-rwubve-2021LA-000009-0004900001","[SERVICIOS]","99520.23","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES CYNDISA SOCIEDAD ANONIMA, id=inversiones-cyndisa-sociedad-anonima}]","122929.88","https://www.sicop.go.cr/index.jsp","buyer","99520.23","432021023000212","2022-09-02T16:03:29.000Z"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-06-11T11:27:59.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[PASANTES INTERNACIONALES SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000010-0004900001]",,"[{identifier={scheme=Registro Nacional, id=3102794890, uri=http://www.registronacional.go.cr/}, address={streetAddress=LA GEROMA, PAVAS, CASA NO. 30 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PASANTES INTERNACIONALES SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=pasantes-internacionales-sociedad-de-responsabilidad-limitada}]","200000","CRC",,"Banco Central de Costa Rica","2021LA-000010-0004900001-432021023000134","[contract]","banco-central-de-costa-rica","[pasantes-internacionales-sociedad-de-responsabilidad-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de una empresa que ofrezca servicios profesionales en metodologías de asesoramiento y ejecución en el campo de Desarrollo organizacional","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432021023000134",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021023000134-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000010-0004900001}]","432021023000134","2021LA-000010-0004900001","ocds-rwubve-2021LA-000010-0004900001","[BIENES/SERVICIOS]","180800","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=PASANTES INTERNACIONALES SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=pasantes-internacionales-sociedad-de-responsabilidad-limitada}]","200000","https://www.sicop.go.cr/index.jsp","buyer","180800","432021023000134","2022-06-11T11:27:59.000Z"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-09-02T13:29:08.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[MISSA INDUSTRIAL SUPPLY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000011-0004900001]",,"[{identifier={scheme=Registro Nacional, id=3101796258, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 mts NO de la iglesia catolica San Rafael Abajo, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=MISSA INDUSTRIAL SUPPLY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=missa-industrial-supply-sociedad-anonima}]","5305026.67","CRC",,"Banco Central de Costa Rica","2021LA-000011-0004900001-432021023000208","[contract]","banco-central-de-costa-rica","[missa-industrial-supply-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PREVENTIVOS Y CORRECTIVOS PARA EL SISTEMAELÉCTRICO DE POTENCIA PARA LOS EDIFICIOS BCCR, MUSEO, MORAVIA Y PLAZAJUAN MORA FERN","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432021023000208",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021023000208-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000011-0004900001}]","432021023000208","2021LA-000011-0004900001","ocds-rwubve-2021LA-000011-0004900001","[BIENES/SERVICIOS]","3236073.457","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=MISSA INDUSTRIAL SUPPLY SOCIEDAD ANONIMA, id=missa-industrial-supply-sociedad-anonima}]","5305026.67","https://www.sicop.go.cr/index.jsp","buyer","3236073.457","432021023000208","2022-09-02T13:29:08.000Z"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-08-10T08:25:27.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[TALENT ADVISORS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000012-0004900001]",,"[{identifier={scheme=Registro Nacional, id=3101681220, uri=http://www.registronacional.go.cr/}, address={streetAddress=Plaza Tempo 2ndo Piso Ofc Workings Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TALENT ADVISORS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=talent-advisors-costa-rica-sociedad-anonima}]","36500000","CRC",,"Banco Central de Costa Rica","2021LA-000012-0004900001-432021023000183","[contract]","banco-central-de-costa-rica","[talent-advisors-costa-rica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de una empresa que ofrezca servicios profesionales en el diseño del marco de trabajo estratégico.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432021023000183",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021023000183-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000012-0004900001}]","432021023000183","2021LA-000012-0004900001","ocds-rwubve-2021LA-000012-0004900001","[BIENES/SERVICIOS]","32770000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=TALENT ADVISORS COSTA RICA SOCIEDAD ANONIMA, id=talent-advisors-costa-rica-sociedad-anonima}]","36500000","https://www.sicop.go.cr/index.jsp","buyer","32770000","432021023000183","2022-08-10T08:25:27.000Z"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-08-13T13:09:45.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[TALENT ADVISORS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000013-0004900001]",,"[{identifier={scheme=Registro Nacional, id=3101681220, uri=http://www.registronacional.go.cr/}, address={streetAddress=Plaza Tempo 2ndo Piso Ofc Workings Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TALENT ADVISORS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=talent-advisors-costa-rica-sociedad-anonima}]","30000000","CRC",,"Banco Central de Costa Rica","2021LA-000013-0004900001-432021023000194","[contract]","banco-central-de-costa-rica","[talent-advisors-costa-rica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratacion empresa diagnostico e implementacion cambio cultural","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432021023000194",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021023000194-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000013-0004900001}]","432021023000194","2021LA-000013-0004900001","ocds-rwubve-2021LA-000013-0004900001","[BIENES/SERVICIOS]","26894000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=TALENT ADVISORS COSTA RICA SOCIEDAD ANONIMA, id=talent-advisors-costa-rica-sociedad-anonima}]","30000000","https://www.sicop.go.cr/index.jsp","buyer","26894000","432021023000194","2022-08-13T13:09:45.000Z"