"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-05-03T08:37:00.000Z","2012-07-13T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2012-08-16T00:00:00.000Z","México","DCPA Contratación de Logística Marina","PEMEX","complete","[SIASPRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=109890]","[{address={countryName=México}, roles=supplier, name=SIASPRO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=siaspro-sa-de-cv}]","Internacional","MXN","DCPA Contratación de Logística Marina","LA-018T4L003-T27-2012-226107","[contractTermination]","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","[siaspro-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Gema Guillermina Ochoa Ramos","2012-05-28T09:00:00.000Z","gema-guillermina-ochoa-ramos","contract","DCPA Contratación de Logística Marina","unidad-compradora","Arrendamiento sin opción a compra de contenedores habitacionales incluyendo sistemas auxiliares para su instalación en plataformas marinas, ubicadas en la Sonda de Campeche y Golfo de México. Paquete 4 (Akal-C)","[{id=compranet-1620524637144}]","018T4I988","true","Expirado","Arrendamiento sin opción a compra de contenedores habitacionales incluyendo sistemas auxiliares para su instalación en plataformas marinas, ubicadas en la Sonda de Campeche y Golfo de México. Paquete 4 (Akal-C)","open","institution","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","DCPA Contratación de Logística Marina","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","226107","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-226107-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=109890}]","Arrendamiento sin opción a compra de contenedores habitacionales","226107","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-08-18T00:00:00.000Z","173589","ocds-0ud2q6-LA-018T4L003-T27-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","5.66041431E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SIASPRO SA DE CV, id=siaspro-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","5.66041431E7","226107"
"2019-11-08T17:40:02.000Z","2012-05-15T13:04:00.000Z",,"Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2012-06-09T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[CAR ONE MONTERREY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=113592]","[{address={countryName=México}, roles=supplier, name=CAR ONE MONTERREY SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=car-one-monterrey-sa-de-cv}]","Nacional","MXN","PETRÓLEOS MEXICANOS","LA-018T4I006-N131-2012-240057","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[car-one-monterrey-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2012-06-04T09:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","Adquisición de 110 patrullas pickup 4X4","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","Adquisición de 110 patrullas pickup 4X4","open","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","240057","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-240057-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=113592}]","Adquisición de 110 camionetas pickup 4x4","240057","true","Electrónica","Petróleos Mexicanos (Corporativo)","2012-08-26T00:00:00.000Z","181255","ocds-0ud2q6-LA-018T4I006-N131-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","5.575293108E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CAR ONE MONTERREY SA DE CV, id=car-one-monterrey-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5.575293108E7","240057"
"2019-01-24T01:18:06.000Z",,,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-06T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[GRUPO FARMACOS ESPECIALIZADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=410496]","[{identifier={legalName=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, scheme=RUPC, id=434, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","Internacional","MXN","Gerencia de Administracion y Finanzas","SA-018T4I026-T11-2013-540236","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[grupo-farmacos-especializados-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso",,"adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","MEDICAMENTOS 2013 AD ART 41 III","[{id=compranet-1620524637144}]","018T4I026","false","Expirado","MEDICAMENTOS 2013 AD ART 41 III","direct","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","540236","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-540236-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=410496}]","MEDICAMENTOS 2013 AD ART 4103 Y 72 REGLAMENTO","540236","true","Presencial","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","400840","ocds-0ud2q6-SA-018T4I026-T11-2013","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","5.482876138E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, id=grupo-farmacos-especializados-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5.482876138E7","540236"
"2019-01-24T01:17:46.000Z","2014-02-11T08:59:00.000Z",,"Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2014-04-11T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[COMERCIALIZADORA DE REACTIVOS PARA LABORATORIOS Y MATERIALES PARA HOSPITALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362298]","[{identifier={legalName=COMERCIALIZADORA DE REACTIVOS PARA LABORATORIOS Y MATERIALES PARA HOSPITALES, S.A. DE C.V., scheme=RUPC, id=6282, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DE REACTIVOS PARA LABORATORIOS Y MATERIALES PARA HOSPITALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-de-reactivos-para-laboratorios-y-materiales-para-hospitales-sa-de-cv}]","Internacional","MXN","Gerencia de Administracion y Finanzas","LA-018T4I026-T3-2014-501913","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[comercializadora-de-reactivos-para-laboratorios-y-materiales-para-hospitales-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso","2014-03-11T10:00:00.000Z","adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","ADQUISICIÓN DE REACTIVOS PARA LAS UNIDADES MEDICAS DE PETROLEOS MEXICANOS 2014","[{id=compranet-1620524637144}]","018T4I026","false","Expirado","ADQUISICIÓN DE REACTIVOS PARA LAS UNIDADES MEDICAS DE PETROLEOS MEXICANOS 2014","open","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","501913","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-501913-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362298}]","ADQUISICIÓN DE REACTIVOS PARA LAS UNIDADES MEDICAS DE PETROLEOS MEXICANOS 2014","501913","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","542529","ocds-0ud2q6-LA-018T4I026-T3-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","5.421283994E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=COMERCIALIZADORA DE REACTIVOS PARA LABORATORIOS Y MATERIALES PARA HOSPITALES, S.A. DE C.V., id=comercializadora-de-reactivos-para-laboratorios-y-materiales-para-hospitales-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5.421283994E7","501913"
"2019-11-08T17:40:02.000Z","2012-01-17T14:46:00.000Z","2012-03-13T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2012-03-13T00:00:00.000Z","México","DCPA Contratación de Logística Marina","PEMEX","complete","[CIA. SHERWIN WILLIAMS SA DE C V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=77844]","[{address={countryName=México}, roles=supplier, name=CIA. SHERWIN WILLIAMS SA DE C V, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=cia-sherwin-williams-sa-de-cv}]","Nacional","MXN","DCPA Contratación de Logística Marina","LA-018T4L003-N2-2012-444031","[contractTermination]","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","[cia-sherwin-williams-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Gema Guillermina Ochoa Ramos","2012-02-08T11:00:00.000Z","gema-guillermina-ochoa-ramos","contract","DCPA Contratación de Logística Marina","unidad-compradora","Adquisición de Recubrimientos y Solventes mediante pedido abierto","[{id=compranet-1620524637144}]","018T4I988","true","Expirado","Adquisición de Recubrimientos y Solventes mediante pedido abierto","open","institution","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","DCPA Contratación de Logística Marina","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","444031","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-444031-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=77844}]","Adquisición de recubrimientos y solventes mediante pedido abierto","444031","true","Mixta","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","126823","ocds-0ud2q6-LA-018T4L003-N2-2012","false","[{amount={amount=54433333, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 01. Licitación Pública Nacional LAASSP","5.343333333E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CIA. SHERWIN WILLIAMS SA DE C V, id=cia-sherwin-williams-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5.343333333E7","444031"
"2019-01-24T01:17:46.000Z","2014-05-22T20:49:00.000Z","2014-07-31T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2014-07-31T00:00:00.000Z","México","ENLACE REGIONAL DE APOYO ADMINISTRATIVO VILLAHERMOSA","PEMEX","complete","[HOTELS AND CONVENTION GROUP S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=397001]","[{address={countryName=México}, roles=supplier, name=HOTELS AND CONVENTION GROUP S.A.DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=hotels-and-convention-group-sa-de-cv}]","Nacional","MXN","ENLACE REGIONAL DE APOYO ADMINISTRATIVO VILLAHERMOSA","LA-018T4I031-N7-2014-562024","[contractTermination]","enlace-regional-de-apoyo-administrativo-villahermosa-petroleos-mexicanos-corporativo","[hotels-and-convention-group-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JOSE FRANCISCO ACOSTA DE DIOS","2014-06-19T11:30:00.000Z","jose-francisco-acosta-de-dios","contract","ENLACE REGIONAL DE APOYO ADMINISTRATIVO VILLAHERMOSA","unidad-compradora","SERVICIO INTEGRAL DE LOGÍSTICA, COORDINACIÓN Y DE LOS XXXIII JUEGOS DEPORTIVOS NACIONALES PETROLEROS QUE SE PROPORCIONARAN EN DIVERSAS REGIONES DE PETRÓLEOS MEXICANOS","[{id=compranet-1620524637144}]","018T4I031","false","Expirado","SERVICIO INTEGRAL DE LOGÍSTICA, COORDINACIÓN Y DE LOS XXXIII JUEGOS DEPORTIVOS NACIONALES PETROLEROS QUE SE PROPORCIONARAN EN DIVERSAS REGIONES DE PETRÓLEOS MEXICANOS","open","institution","enlace-regional-de-apoyo-administrativo-villahermosa-petroleos-mexicanos-corporativo","ENLACE REGIONAL DE APOYO ADMINISTRATIVO VILLAHERMOSA","enlace-regional-de-apoyo-administrativo-villahermosa-petroleos-mexicanos-corporativo","562024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-562024-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=397001}]","SERV. INTEG. XXXIIII JUEGOS DEPORTIVOS NAC. PETROLEROS POR REGIONES DE PEMEX","562024","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-11-30T00:00:00.000Z","595297","ocds-0ud2q6-LA-018T4I031-N7-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","5.29787707E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=HOTELS AND CONVENTION GROUP S.A.DE C.V., id=hotels-and-convention-group-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5.29787707E7","562024"
"2019-11-08T17:40:02.000Z",,,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-20T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[FARMACEUTICOS MAYPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=103055]","[{identifier={legalName=FARMACEUTICOS MAYPO, S.A. DE C.V., scheme=RUPC, id=579, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FARMACEUTICOS MAYPO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Internacional","MXN","Gerencia de Administracion y Finanzas","SA-018T4I026-T45-2013-535620","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[farmaceuticos-maypo-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso",,"adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","MEDICAMENTOS PATENTE 2012","[{id=compranet-1620524637144}]","018T4I026","false","Expirado","MEDICAMENTOS PATENTE 2012","direct","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","535620","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-535620-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=103055}]","MEDICAMENTOS PATENTE","535620","true","Presencial","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","168547","ocds-0ud2q6-SA-018T4I026-T45-2013","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","5.291005474E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=FARMACEUTICOS MAYPO, S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5.291005474E7","535620"
"2019-11-08T17:40:02.000Z","2011-06-07T08:00:00.000Z","2011-07-07T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2011-07-07T00:00:00.000Z","México","SUBGERENCIA DE ABASTECIMIENTO","PEMEX","complete","[A Z CONSTRUCTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=14677]","[{address={countryName=México}, roles=supplier, name=A Z CONSTRUCTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=a-z-constructores-sa-de-cv}]",,"MXN","SUBGERENCIA DE ABASTECIMIENTO","L1O-018T4I025-N2-2011-85819","[contractTermination]","subgerencia-de-abastecimiento-petroleos-mexicanos-corporativo","[a-z-constructores-sa-de-cv]","works","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ruben Anzaldua Mercado","2011-06-22T08:30:00.000Z","ruben-anzaldua-mercado","contract","SUBGERENCIA DE ABASTECIMIENTO","unidad-compradora","CONSTRUCCION DE LA UNIDAD DE PRIMER NIVEL DE ATENCIÓN EN EL ESTADO DE HIDALGO","[{id=compranet-1620524637144}]","018T4I025","true","Expirado","CONSTRUCCION DE LA UNIDAD DE PRIMER NIVEL DE ATENCIÓN EN EL ESTADO DE HIDALGO","open","institution","subgerencia-de-abastecimiento-petroleos-mexicanos-corporativo","SUBGERENCIA DE ABASTECIMIENTO","subgerencia-de-abastecimiento-petroleos-mexicanos-corporativo","85819","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-85819-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=14677}]","N02 CONSTRUCCIÓN DE LA UNIDAD DE PRIMER NIVEL DE ATENCIÓN EN EL ESTADO DE HIDALG","85819","true",,"Petróleos Mexicanos (Corporativo)","2012-06-08T00:00:00.000Z","26351","ocds-0ud2q6-L1O-018T4I025-N2-2011","false","[{}]","sub110525_16. Licitación Pública Nacional LOPSRM","5.284018262E7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=A Z CONSTRUCTORES SA DE CV, id=a-z-constructores-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5.284018262E7","85819"
"2019-01-24T01:18:06.000Z","2013-05-06T12:11:00.000Z","2013-06-28T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2013-06-28T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[CASA MARZAM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250019]","[{identifier={legalName=CASA MARZAM SA DE CV, scheme=RUPC, id=20107, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CASA MARZAM SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=casa-marzam-sa-de-cv}]","Internacional","MXN","Gerencia de Administracion y Finanzas","LA-018T4I026-T7-2013-479983","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[casa-marzam-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso","2013-05-24T09:00:00.000Z","adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","4600005326","[{id=compranet-1620524637144}]","018T4I026","false","Expirado","4600005326","open","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","479983","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-479983-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250019}]","Adq de Medicamentos 2013 Servicios de Salud Petroleos Mexicanos Bajo TLC","479983","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","332632","ocds-0ud2q6-LA-018T4I026-T7-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","5.276410321E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CASA MARZAM SA DE CV, id=casa-marzam-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5.276410321E7","479983"