"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:49:58.000Z","2020-01-27T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-02-19T09:28:16.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[GRUPO CONDECO VAC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000077-0000500001]","[{identifier={scheme=Registro Nacional, id=3101379607, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficina 9-11. Centro Colon. Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO CONDECO VAC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-condeco-vac-sociedad-anonima}]","20000000","CRC","Municipalidad de Alajuela","2019LA-000077-0000500001-432020002500022","[contract]","municipalidad-de-alajuela","[grupo-condeco-vac-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MEJORAMIENTO INFRAESTRUCTURA RECREATIVA EN DISTRITOS SAN JOSÉ Y SAN MIGUEL DE SARAPIQUÍ","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432020002500022","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002500022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000077-0000500001}]","Alajuela","432020002500022","2021-02-19T09:28:16.000Z","2019LA-000077-0000500001","ocds-rwubve-2019LA-000077-0000500001","[OBRA PUBLICA]","1.918126496E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO CONDECO VAC SOCIEDAD ANONIMA, id=grupo-condeco-vac-sociedad-anonima}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","1.918126496E7","432020002500022"
"2021-11-28T01:47:07.000Z",,"true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-05-27T09:47:57.000Z","Costa Rica","INSTITUTO COSTARRICENSE DE INVESTIGACION Y ENSEÑANZA EN NUTRICION Y SALUD","active","complete","[GRUPO CONDECO VAC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000001-0007400001]","[{identifier={scheme=Registro Nacional, id=3101379607, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficina 9-11. Centro Colon. Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO CONDECO VAC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-condeco-vac-sociedad-anonima}]","375513993","CRC","INSTITUTO COSTARRICENSE DE INVESTIGACION Y ENSEÑANZA EN NUTRICION Y SALUD","2019LN-000001-0007400001-432019001200055","[contract]","instituto-costarricense-de-investigacion-y-ensenanza-en-nutricion-y-salud","[grupo-condeco-vac-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE CONSTRUCCION LABORATORIO CNR ENTOMOLOGIA","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","instituto-costarricense-de-investigacion-y-ensenanza-en-nutricion-y-salud","INSTITUTO COSTARRICENSE DE INVESTIGACION Y ENSEÑANZA EN NUTRICION Y SALUD","instituto-costarricense-de-investigacion-y-ensenanza-en-nutricion-y-salud","432019001200055","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001200055-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000001-0007400001}]",,"432019001200055",,"2019LN-000001-0007400001","ocds-rwubve-2019LN-000001-0007400001","[OBRA PUBLICA]","370325000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO CONDECO VAC SOCIEDAD ANONIMA, id=grupo-condeco-vac-sociedad-anonima}]","375513993","https://www.sicop.go.cr/index.jsp","buyer","370325000","432019001200055"
"2021-11-28T01:47:07.000Z","2019-10-23T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-12-10T14:57:53.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[GRUPO CONDECO VAC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000001-0013600001]","[{identifier={scheme=Registro Nacional, id=3101379607, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficina 9-11. Centro Colon. Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO CONDECO VAC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-condeco-vac-sociedad-anonima}]","400000000","CRC","FIDEICOMISO 872 MS-CTAMS-BNCR","2019LN-000001-0013600001-432019000100047","[contract]","fideicomiso-872-ms-ctams-bncr","[grupo-condeco-vac-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción y equipamiento del Área Rectora de Salud de Sarapiquí","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432019000100047","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000001-0013600001}]",,"432019000100047",,"2019LN-000001-0013600001","ocds-rwubve-2019LN-000001-0013600001","[OBRA PUBLICA]","398172358","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO CONDECO VAC SOCIEDAD ANONIMA, id=grupo-condeco-vac-sociedad-anonima}]","400000000","https://www.sicop.go.cr/index.jsp","buyer","398172358","432019000100047"
"2021-11-28T01:53:02.000Z","2020-04-13T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-01-27T10:10:43.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[GRUPO CONDECO VAC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000001-0017500001]","[{identifier={scheme=Registro Nacional, id=3101379607, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficina 9-11. Centro Colon. Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO CONDECO VAC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-condeco-vac-sociedad-anonima}]","950000000","CRC","MUNICIPALIDAD DE TURRIALBA","2019LN-000001-0017500001-432020000100059","[contract]","municipalidad-de-turrialba","[grupo-condeco-vac-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoramiento del camino Roca Quemada Chirripó, Turrialba, Cartago","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrialba","open","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432020000100059","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100059-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000001-0017500001}]","Cartago","432020000100059","2021-10-27T10:10:43.000Z","2019LN-000001-0017500001","ocds-rwubve-2019LN-000001-0017500001","[OBRA PUBLICA]","958003908","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO CONDECO VAC SOCIEDAD ANONIMA, id=grupo-condeco-vac-sociedad-anonima}]","950000000","https://www.sicop.go.cr/index.jsp","buyer","958003908","432020000100059"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-21T10:50:07.000Z","Costa Rica","OFICINA DE COOPERACION INTERNACIONAL DE LA SALUD","active","complete","[GRUPO CONDECO VAC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000002-0013300001]","[{identifier={scheme=Registro Nacional, id=3101379607, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficina 9-11. Centro Colon. Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO CONDECO VAC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-condeco-vac-sociedad-anonima}]","799999920","CRC","OFICINA DE COOPERACION INTERNACIONAL DE LA SALUD","2020CD-000002-0013300001-432020000100004","[contract]","oficina-de-cooperacion-internacional-de-la-salud","[grupo-condeco-vac-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Migración de la Contratación 2017LN-000002-0013300001 Construcción de módulos sanitarios","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","oficina-de-cooperacion-internacional-de-la-salud","OFICINA DE COOPERACION INTERNACIONAL DE LA SALUD","oficina-de-cooperacion-internacional-de-la-salud","432020000100004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000002-0013300001}]",,"432020000100004","2021-12-21T10:50:07.000Z","2020CD-000002-0013300001","ocds-rwubve-2020CD-000002-0013300001","[SERVICIOS]","799999920","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO CONDECO VAC SOCIEDAD ANONIMA, id=grupo-condeco-vac-sociedad-anonima}]","799999920","https://www.sicop.go.cr/index.jsp","buyer","799999920","432020000100004"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-03T12:23:32.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[GRUPO CONDECO VAC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000615-0000400001]","[{identifier={scheme=Registro Nacional, id=3101379607, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficina 9-11. Centro Colon. Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO CONDECO VAC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-condeco-vac-sociedad-anonima}]","14280000","CRC","Instituto Costarricense de Electricidad","2019CD-000615-0000400001-432019521000453","[contract]","instituto-costarricense-de-electricidad","[grupo-condeco-vac-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio Construcción de Cimientos para Postes Autoportantes","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432019521000453","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019521000453-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000615-0000400001}]",,"432019521000453",,"2019CD-000615-0000400001","ocds-rwubve-2019CD-000615-0000400001","[SERVICIOS]","1.2726823202E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO CONDECO VAC SOCIEDAD ANONIMA, id=grupo-condeco-vac-sociedad-anonima}]","14280000","https://www.sicop.go.cr/index.jsp","buyer","1.2726823202E7","432019521000453"
"2021-11-28T01:49:58.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-01-13T14:56:10.000Z","Costa Rica","Municipalidad de Coto Brus","active","complete","[GRUPO CONDECO VAC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000138-0019100001]","[{identifier={scheme=Registro Nacional, id=3101379607, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficina 9-11. Centro Colon. Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO CONDECO VAC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-condeco-vac-sociedad-anonima}]","10500000","CRC","Municipalidad de Coto Brus","2019CD-000138-0019100001-432020011400006","[contract]","municipalidad-de-coto-brus","[grupo-condeco-vac-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE CANAL DE DESFOGUE PLUVIAL EN BARRIO LA PAZ, SABALITO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Coto Brus","limited","institution","municipalidad-de-coto-brus","Municipalidad de Coto Brus","municipalidad-de-coto-brus","432020011400006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011400006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000138-0019100001}]","Puntarenas","432020011400006",,"2019CD-000138-0019100001","ocds-rwubve-2019CD-000138-0019100001","[BIENES/SERVICIOS]","9253860","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO CONDECO VAC SOCIEDAD ANONIMA, id=grupo-condeco-vac-sociedad-anonima}]","10500000","https://www.sicop.go.cr/index.jsp","buyer","9253860","432020011400006"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-11T14:49:36.000Z","Costa Rica","Municipalidad de Coto Brus","active","complete","[GRUPO CONDECO VAC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000127-0019100001]","[{identifier={scheme=Registro Nacional, id=3101379607, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficina 9-11. Centro Colon. Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO CONDECO VAC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-condeco-vac-sociedad-anonima}]","16240000","CRC","Municipalidad de Coto Brus","2019CD-000127-0019100001-432019011400150","[contract]","municipalidad-de-coto-brus","[grupo-condeco-vac-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE ACERA EN SAN VITO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Coto Brus","limited","institution","municipalidad-de-coto-brus","Municipalidad de Coto Brus","municipalidad-de-coto-brus","432019011400150","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019011400150-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000127-0019100001}]","Puntarenas","432019011400150",,"2019CD-000127-0019100001","ocds-rwubve-2019CD-000127-0019100001","[BIENES/SERVICIOS]","1.62351268E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO CONDECO VAC SOCIEDAD ANONIMA, id=grupo-condeco-vac-sociedad-anonima}]","16240000","https://www.sicop.go.cr/index.jsp","buyer","1.62351268E7","432019011400150"
"2021-11-28T01:47:07.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-12T10:05:56.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[GRUPO CONDECO VAC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000094-0006800001]","[{identifier={scheme=Registro Nacional, id=3101379607, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficina 9-11. Centro Colon. Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO CONDECO VAC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-condeco-vac-sociedad-anonima}]","28380000","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2019CD-000094-0006800001-432019001100128","[contract]","sistema-nacional-de-areas-de-conservacion","[grupo-condeco-vac-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ACG SERVICIO RONDAS CORTA FUEGO","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432019001100128","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100128-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000094-0006800001}]",,"432019001100128","2020-07-12T10:05:56.000Z","2019CD-000094-0006800001","ocds-rwubve-2019CD-000094-0006800001","[SERVICIOS]","28380000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO CONDECO VAC SOCIEDAD ANONIMA, id=grupo-condeco-vac-sociedad-anonima}]","28380000","https://www.sicop.go.cr/index.jsp","buyer","28380000","432019001100128"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-04T13:11:51.000Z","Costa Rica","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","active","complete","[GRUPO CONDECO VAC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000097-0018800001]","[{identifier={scheme=Registro Nacional, id=3101379607, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficina 9-11. Centro Colon. Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO CONDECO VAC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-condeco-vac-sociedad-anonima}]","8100400","CRC","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","2019CD-000097-0018800001-432019001700124","[contract]","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","[grupo-condeco-vac-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Obras de concreto y cubrimiento de reservorios con sarán para el Proyecto de Riego Zona Norte y Este de Cartago Sector Cervantes Paraíso Subsector Las Aguas”.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","432019001700124","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001700124-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000097-0018800001}]",,"432019001700124",,"2019CD-000097-0018800001","ocds-rwubve-2019CD-000097-0018800001","[BIENES/SERVICIOS]","7388107.6","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO CONDECO VAC SOCIEDAD ANONIMA, id=grupo-condeco-vac-sociedad-anonima}]","8100400","https://www.sicop.go.cr/index.jsp","buyer","7388107.6","432019001700124"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-18T16:52:47.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[GRUPO CONDECO VAC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000098-0006800001]","[{identifier={scheme=Registro Nacional, id=3101379607, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficina 9-11. Centro Colon. Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO CONDECO VAC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-condeco-vac-sociedad-anonima}]","7299997","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2019CD-000098-0006800001-432019001100132","[contract]","sistema-nacional-de-areas-de-conservacion","[grupo-condeco-vac-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MIGRACION COMPRARED SICOP RONDAS MACHETE LINEA 3 OBRAS DE MITIGACION","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432019001100132","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100132-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000098-0006800001}]",,"432019001100132","2020-07-18T16:52:47.000Z","2019CD-000098-0006800001","ocds-rwubve-2019CD-000098-0006800001","[SERVICIOS]","7299997","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO CONDECO VAC SOCIEDAD ANONIMA, id=grupo-condeco-vac-sociedad-anonima}]","7299997","https://www.sicop.go.cr/index.jsp","buyer","7299997","432019001100132"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-28T14:23:25.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[GRUPO CONDECO VAC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000060-0006800001]","[{identifier={scheme=Registro Nacional, id=3101379607, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficina 9-11. Centro Colon. Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO CONDECO VAC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-condeco-vac-sociedad-anonima}]","100000","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2019CD-000060-0006800001-432019001100098","[contract]","sistema-nacional-de-areas-de-conservacion","[grupo-condeco-vac-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Prorroga contrato Rondas corta Fuego - ACOPAC","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432019001100098","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100098-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000060-0006800001}]",,"432019001100098","2020-06-28T14:23:25.000Z","2019CD-000060-0006800001","ocds-rwubve-2019CD-000060-0006800001","[SERVICIOS]","100000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO CONDECO VAC SOCIEDAD ANONIMA, id=grupo-condeco-vac-sociedad-anonima}]","100000","https://www.sicop.go.cr/index.jsp","buyer","100000","432019001100098"