"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status"
"2019-01-24T01:18:06.000Z","2013-11-21T15:43:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2013-12-24T00:00:00.000Z","México","Servicios de Salud de Michoacan","MICH","complete","[PROMOVAGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=333962]","[{address={countryName=México}, roles=supplier, name=PROMOVAGO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=promovago-sa-de-cv}]","Internacional","MXN","Servicios de Salud de Michoacan","LA-916011999-T77-2013-432534","[contractTermination]","servicios-de-salud-de-michoacan-secretaria-de-salud","[promovago-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Elizabeth Medina Rodríguez","2013-12-02T14:00:00.000Z","elizabeth-medina-rodriguez","contract","Servicios de Salud de Michoacan","unidad-compradora","SSM-EM-LPITE-002/2013-4","[{id=compranet-1620524637144}]","916011999","false","Expirado","SSM-EM-LPITE-002/2013-4","open","institution","servicios-de-salud-de-michoacan-secretaria-de-salud","Servicios de Salud de Michoacan","servicios-de-salud-de-michoacan-secretaria-de-salud","432534","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-432534-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=333962}]","Michoacán","ADQUISICIÓN DE EQUIPO MÉDICO DENTAL PARA LOS SERVICIOS DE SALUD DE MICHOACÁN","432534","true","Electrónica","Secretaría de Salud","2014-12-24T00:00:00.000Z","505446","ocds-0ud2q6-LA-916011999-T77-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","2.473734308E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=PROMOVAGO SA DE CV, id=promovago-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.473734308E7","432534"
"2021-05-09T00:24:27.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-02-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO",,"complete","[PROMOVAGO SA DE CV, Agacel Agregados y Asfaltos S.A. de C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017317]","[{roles=supplier, name=PROMOVAGO SA DE CV, details={type=company}, id=promovago-sa-de-cv}, {roles=supplier, name=Agacel Agregados y Asfaltos S.A. de C.V., details={type=company}, id=agacel-agregados-y-asfaltos-sa-de-cv}]",,"MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500017317-4500017317","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[promovago-sa-de-cv, agacel-agregados-y-asfaltos-sa-de-cv]",,"caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Mantenimiento Menor de la autopista Quuerétaro - Irapuato","[{id=pot-1620519810584}]",,,,"Mantenimiento Menor de la autopista Quuerétaro - Irapuato","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500017317",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500017317-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017317}]",,"Mantenimiento Menor de la autopista Quuerétaro - Irapuato","4500017317",,,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2013-01-31T00:00:00.000Z","4500017317","ocds-0ud2q6-4500017317",,,,"1.421510593E7",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=PROMOVAGO SA DE CV, id=promovago-sa-de-cv}, {name=Agacel Agregados y Asfaltos S.A. de C.V., id=agacel-agregados-y-asfaltos-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.421510593E7","4500017317","2012-01-23T00:00:00.000Z","active"
"2019-01-24T01:17:46.000Z","2014-10-31T22:17:00.000Z","Secretaría de la Defensa Nacional","Licitación Pública","es","[{id=compranet}]","2014-12-15T00:00:00.000Z","México","Subdireccion de Adquisiciones","SEDENA","complete","[PROMOVAGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=476571]","[{address={countryName=México}, roles=supplier, name=PROMOVAGO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=promovago-sa-de-cv}]","Internacional","MXN","Subdireccion de Adquisiciones","LA-007000999-T246-2014-756471","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","[promovago-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Juan Eduardo Hernández Muñoz","2014-11-12T10:00:00.000Z","juan-eduardo-hernandez-munoz","contract","Subdireccion de Adquisiciones","unidad-compradora","EQUIPO E INSTRUMENTAL ODONTOLOGICO","[{id=compranet-1620524637144}]","007000999","false","Expirado","EQUIPO E INSTRUMENTAL ODONTOLOGICO","open","institution","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","Subdireccion de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","756471","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-756471-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=476571}]",,"EQUIPO E INSTRUMENTAL ODONTOLOGICO","756471","true","Mixta","Secretaría de la Defensa Nacional","2014-12-31T00:00:00.000Z","706316","ocds-0ud2q6-LA-007000999-T246-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","4728290.87","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=PROMOVAGO SA DE CV, id=promovago-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4728290.87","756471",,
"2019-01-24T01:17:46.000Z","2014-10-24T21:53:00.000Z","Secretaría de la Defensa Nacional","Licitación Pública","es","[{id=compranet}]","2014-12-05T00:00:00.000Z","México","Subdireccion de Adquisiciones","SEDENA","complete","[PROMOVAGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=471835]","[{address={countryName=México}, roles=supplier, name=PROMOVAGO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=promovago-sa-de-cv}]","Internacional","MXN","Subdireccion de Adquisiciones","LA-007000999-T230-2014-958467","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","[promovago-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Juan Eduardo Hernández Muñoz","2014-11-06T10:00:00.000Z","juan-eduardo-hernandez-munoz","contract","Subdireccion de Adquisiciones","unidad-compradora","EQUIPO MEDICO, ODONTOLOGICO Y DE LABORATORIO PARA EL PLAN RECTOR 2013-2018","[{id=compranet-1620524637144}]","007000999","false","Expirado","EQUIPO MEDICO, ODONTOLOGICO Y DE LABORATORIO PARA EL PLAN RECTOR 2013-2018","open","institution","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","Subdireccion de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","958467","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-958467-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=471835}]",,"EQUIPO MEDICO, ODONTOLOGICO Y DE LABORATORIO PARA EL PLAN RECTOR 2013-2018","958467","true","Mixta","Secretaría de la Defensa Nacional","2015-12-05T00:00:00.000Z","699690","ocds-0ud2q6-LA-007000999-T230-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","4290191.86","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=PROMOVAGO SA DE CV, id=promovago-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4290191.86","958467",,
"2019-01-24T01:17:46.000Z","2014-07-22T15:02:00.000Z","Servicios de Salud de Nuevo León, O.P.D.","Licitación Pública","es","[{id=compranet}]","2014-08-16T00:00:00.000Z","México","dirección de Recursos Materiales","NL","complete","[PROMOVAGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=427763]","[{address={countryName=México}, roles=supplier, name=PROMOVAGO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=promovago-sa-de-cv}]","Internacional","MXN","dirección de Recursos Materiales","LA-919044992-T51-2014-674314","[contractTermination]","direccion-de-recursos-materiales-servicios-de-salud-de-nuevo-leon-opd","[promovago-sa-de-cv]","goods","servicios-de-salud-de-nuevo-leon-opd","[{name=MX, id=mx, classification=country}]","Fidel Moctezuma Carrillo","2014-08-07T09:00:00.000Z","fidel-moctezuma-carrillo","contract","dirección de Recursos Materiales","unidad-compradora","LA-T51-2014 EQUIPO ELECTROMÉDICO","[{id=compranet-1620524637144}]","919044992","false","Expirado","LA-T51-2014 EQUIPO ELECTROMÉDICO","open","institution","direccion-de-recursos-materiales-servicios-de-salud-de-nuevo-leon-opd","dirección de Recursos Materiales","direccion-de-recursos-materiales-servicios-de-salud-de-nuevo-leon-opd","674314","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-674314-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=427763}]","Nuevo León","LA-T51-2014 EQUIPO ELECTROMÉDICO","674314","true","Electrónica","Servicios de Salud de Nuevo León, O.P.D.","2014-09-30T00:00:00.000Z","638474","ocds-0ud2q6-LA-919044992-T51-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","3002512","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=PROMOVAGO SA DE CV, id=promovago-sa-de-cv}]","servicios-de-salud-de-nuevo-leon-opd","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3002512","674314",,
"2021-05-09T00:24:27.000Z",,"SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-11-19T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION",,"complete","[PROMOVAGO SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500016452/2014]","[{roles=supplier, name=PROMOVAGO SA DE CV, details={type=company}, id=promovago-sa-de-cv}]",,"MXN","DIRECCION GENERAL DE ADMINISTRACION","4500016452/2014-4500016452/2014","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[promovago-sa-de-cv]",,"secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","EQUIPO MEDICO Y DE LABORATORIO PARA ATENCION DEL CENTRO MILITAR DE CIENCIAS DE LA SALUD","[{id=pot-1620519810584}]",,,,"EQUIPO MEDICO Y DE LABORATORIO PARA ATENCION DEL CENTRO MILITAR DE CIENCIAS DE LA SALUD","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500016452/2014",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500016452/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500016452/2014}]",,"EQUIPO MEDICO Y DE LABORATORIO PARA ATENCION DEL CENTRO MILITAR DE CIENCIAS DE LA SALUD","4500016452/2014",,,"SECRETARÍA DE LA DEFENSA NACIONAL","2014-12-31T00:00:00.000Z","4500016452/2014","ocds-0ud2q6-4500016452/2014",,,,"1950723.02",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=PROMOVAGO SA DE CV, id=promovago-sa-de-cv}]","secretaria-de-la-defensa-nacional",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1950723.02","4500016452/2014","2014-11-19T00:00:00.000Z","active"
"2019-01-24T01:17:24.000Z","2015-07-21T19:06:00.000Z","Secretaría de la Defensa Nacional","Licitación Pública","es","[{id=compranet}]","2015-08-21T00:00:00.000Z","México","Subdireccion de Adquisiciones","SEDENA","complete","[PROMOVAGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=618240]","[{address={countryName=México}, roles=supplier, name=PROMOVAGO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=promovago-sa-de-cv}]","Internacional","MXN","Subdireccion de Adquisiciones","LA-007000999-T233-2015-823065","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","[promovago-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Juan Eduardo Hernández Muñoz","2015-08-10T09:00:00.000Z","juan-eduardo-hernandez-munoz","contract","Subdireccion de Adquisiciones","unidad-compradora","ADQUISICION DE EQUIPO MEDICO RESULTANTE DE PARTIDAS DESIERTAS DEL CEMICSA I FASE","[{id=compranet-1620524637144}]","007000999","false","Expirado","ADQUISICION DE EQUIPO MEDICO RESULTANTE DE PARTIDAS DESIERTAS DEL CEMICSA I FASE","open","institution","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","Subdireccion de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","823065","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-823065-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=618240}]",,"ADQUISICION DE EQUIPO MEDICO RESULTANTE DE PARTIDAS DESIERTAS DEL CEMICSA I FASE","823065","true","Presencial","Secretaría de la Defensa Nacional","2015-12-31T00:00:00.000Z","844783","ocds-0ud2q6-LA-007000999-T233-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","500657.34","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=PROMOVAGO SA DE CV, id=promovago-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","500657.34","823065",,
"2019-01-24T01:17:24.000Z",,"Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-31T00:00:00.000Z","México","Subdireccion de Adquisiciones","SEDENA","complete","[PROMOVAGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=675116]","[{address={countryName=México}, roles=supplier, name=PROMOVAGO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=promovago-sa-de-cv}]","Internacional","MXN","Subdireccion de Adquisiciones","SA-007000999-N481-2015-861335","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","[promovago-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Juan Eduardo Hernández Muñoz",,"juan-eduardo-hernandez-munoz","contract","Subdireccion de Adquisiciones","unidad-compradora","ADQUISICION DE EQUIPO INSTRUMENTAL ODONTOLOGICO","[{id=compranet-1620524637144}]","007000999","false","Expirado","ADQUISICION DE EQUIPO INSTRUMENTAL ODONTOLOGICO","direct","institution","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","Subdireccion de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","861335","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-861335-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=675116}]",,"ADQUISICION DE EQUIPO INSTRUMENTAL ODONTOLOGICO","861335","true","Presencial","Secretaría de la Defensa Nacional","2015-12-31T00:00:00.000Z","899723","ocds-0ud2q6-SA-007000999-N481-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","448035.15","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=PROMOVAGO SA DE CV, id=promovago-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","448035.15","861335",,
"2021-05-09T00:24:27.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-23T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"complete","[PROMOVAGO S.A. DEC.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700011164]","[{roles=supplier, name=PROMOVAGO S.A. DEC.V., details={type=company}, id=promovago-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4700011164-4700011164","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[promovago-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SUTURA CATGUT CROMICO 5-0 CON AGUJA RB-1","[{id=pot-1620519810584}]",,,,"SUTURA CATGUT CROMICO 5-0 CON AGUJA RB-1","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700011164",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700011164-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700011164}]",,"SUTURA CATGUT CROMICO 5-0 CON AGUJA RB-1","4700011164",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-12-31T00:00:00.000Z","4700011164","ocds-0ud2q6-4700011164",,,,"404389.14",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=PROMOVAGO S.A. DEC.V., id=promovago-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","404389.14","4700011164","2012-08-23T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","2012-07-26T13:53:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-07T00:00:00.000Z","México","HOSPITAL REGIONAL VILLAHERMOSA","PEMEX","complete","[PROMOVAGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143136]","[{address={countryName=México}, roles=supplier, name=PROMOVAGO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=promovago-sa-de-cv}]","Internacional","MXN","HOSPITAL REGIONAL VILLAHERMOSA","AA-018T4I005-I41-2012-188465","[contractTermination]","hospital-regional-villahermosa-petroleos-mexicanos-corporativo","[promovago-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Victor Manuel Rodríguez Valerio","2012-08-06T09:00:00.000Z","victor-manuel-rodriguez-valerio","contract","HOSPITAL REGIONAL VILLAHERMOSA","unidad-compradora","ADQUISICION DE MATERIAL DENTAL PARA EL HOSPITAL REGIONAL VILLAHERMOSA","[{id=compranet-1620524637144}]","018T4I005","false","Expirado","ADQUISICION DE MATERIAL DENTAL PARA EL HOSPITAL REGIONAL VILLAHERMOSA","direct","institution","hospital-regional-villahermosa-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL VILLAHERMOSA","hospital-regional-villahermosa-petroleos-mexicanos-corporativo","188465","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-188465-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143136}]",,"MATERIAL DENTAL","188465","true","Electrónica","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","229543","ocds-0ud2q6-AA-018T4I005-I41-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","404389.14","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=PROMOVAGO SA DE CV, id=promovago-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","404389.14","188465",,