"quantity_lost_with_overcost","date","warning.adverseEffectsMxIMSS","pregnancyWarning","drugClass.recognizingAuthority","cbmei.clave_corta","description","activeIngredient","source","avgUnitPrice","disambiguatingDescription","quantity_lost_all","warning.precautionsMxIMSS","drugClass.code","id","pregnancyCategory","cbmei.clave4_variante_id","purchase_count.product","cbmei.clave3_diferenciador_id","subclassification","interactionsMxIMSS","guideline.indicationsMxIMSS","purchase_quantity.product","dosageForm","purchase_amount.product","cbmei.clave2_especifico_id","classification","cbmei.clave_original","mechanismOfAction","amount_over_all","cbmei.clave_cbm","drugClass.identifier","drugUnit","first_purchase_date","sourceRun","cbmei.clave1_grupo_id","pregnancyCategoryMxIMSS","guideline.contraindicationsMxIMSS","name","amount_over_with_overcost","last_purchase_date","drugClass.name"
"0.09950204533121018","2022-03-12T20:57:51.914Z","Náusea, vómito, estomatitis, esofagitis, anorexia, diarrea, depresión de médula ósea, cardiomiopatía irreversible, arritmias, pericarditis, miocarditis, eritema, pigmentación ungueal, alopecia, fiebre, hepatotoxicidad, nefrotoxicidad, hiperuricemia.","Existen pruebas de riesgo para el feto humano. PUEDE ACEPTARSE EL RIESGO CUANDO LA PRESCRIPCIÓN INTRÍNSECA ES RACIONAL, A LO QUE SE AGREGA EN FORMA COALIGADA, UN PROBLEMA DE SALUD ESPECÍFICO E INDIVIDUAL.","IMSS","0100004228","Solución Inyectable. Cada frasco ámpula con liofilizado contiene: Clorhidrato de daunorubicina equivalente a 20 mg de daunorubicina","Cada frasco ámpula con liofilizado contiene: Clorhidrato de daunorubicina equivalente a 20 mg de daunorubicina","[{id=cbmei}, {id=comprasimss}]","117.23405155078908","Envase con un frasco ámpula","2.6745247525083635E-4","En cardiopatía descompensada, médula ósea deprimida e insuficiencia renal o hepática.","CBM","010.000.4228.00","FDAcategoryD","00","9","4228","[Medicinas]","Con medicamentos cardiotóxicos y mielosupresores aumentan los efectos adversos.","[Leucemia linfocítica aguda y granulocítica aguda]","65644","Infusión intravenosa. Adultos: 30 a 60 mg/m2 de superficie corporal /día, por 3 días, repetir en 3 a 4 semanas. Niños mayores de 2 años: 25 mg/ m2 de superficie corporal/día. Administrar diluido en soluciones intravenosas envasadas en frascos de vidrio.","7695712.079999998","000","[Medicinas y vacunas]","010.000.4228.00","Interfiere por intercalación en la síntesis del RNA dependiente del DNA.","0.04253967296335759","010000422800","16","Solución Inyectable","2010-01-07T00:00:00.000Z","[{id=cbmei-1619227891317}]","010","D. Existen pruebas de riesgo para el feto humano. PUEDE ACEPTARSE EL RIESGO CUANDO LA PRESCRIPCIÓN INTRÍNSECA ES RACIONAL, A LO QUE SE AGREGA EN FORMA COALIGADA, UN PROBLEMA DE SALUD ESPECÍFICO E INDIVIDUAL.","Hipersensibilidad al fármaco.","DAUNORUBICINA","11.579070636648794","2018-12-17T00:00:00.000Z","Oncología"
"39262.5652503949","2022-03-12T20:57:42.349Z","Taquicardia, hipotensión, síncope, epistaxis, vómito, dolor ocular, erección persistente o priapismo. Se ha reportado muy rara vez, una asociación por el uso de estos medicamentos y la neuropatía óptica isquémica no arterítica, que causa disminución de la visión permanente o transitoria. La mayoría de los individuos afectados han tenido las siguientes características: edad mayor de 50 años, diabetes, hipertensión arterial, enfermedad coronaria, dislipidemia o tabaquismo.","Existen pruebas de riesgo para el feto humano. PUEDE ACEPTARSE EL RIESGO CUANDO LA PRESCRIPCIÓN INTRÍNSECA ES RACIONAL, A LO QUE SE AGREGA EN FORMA COALIGADA, UN PROBLEMA DE SALUD ESPECÍFICO E INDIVIDUAL.","IMSS","0100004308","Tableta. Cada Tableta contiene: Citrato de sildenafil equivalente a Sildenafil 50 mg","Cada Tableta contiene: Citrato de sildenafil equivalente a Sildenafil 50 mg","[{id=cbmei}, {id=comprasimss}]","128.61563560415743","Envase con 1 Tableta","0.0033451997631459562","En caso de antecedentes de disminución o pérdida súbita de la visión de uno o ambos ojos, se debe analizar el riesgo en el uso del medicamento. En caso de ocurrir disminución repentina de la visión de uno o ambos ojos, se deberá suspender el medicamento y consultar a su médico.","CBM","010.000.4308.00","FDAcategoryD","00","773","4308","[Medicinas]","Potencia los efectos hipotensores de los nitratos usados en forma aguda o crónica.","[Disfunción eréctil]","464912","Oral. Adultos: 50 a 100 mg, 30 a 60 minutos antes del acto sexual.","5.979495237000003E7","000","[Medicinas y vacunas]","010.000.4308.00","Inhibidor selectivo del monofosfato de guanosina cíclico (GMPc) específico para la fosfodiesterasa tipo 5 (PDE5).","0.4892550656113599","010000430800","12","Tableta","2009-01-01T00:00:00.000Z","[{id=cbmei-1619227891317}]","010","D. Existen pruebas de riesgo para el feto humano. PUEDE ACEPTARSE EL RIESGO CUANDO LA PRESCRIPCIÓN INTRÍNSECA ES RACIONAL, A LO QUE SE AGREGA EN FORMA COALIGADA, UN PROBLEMA DE SALUD ESPECÍFICO E INDIVIDUAL.","Hipersensibilidad al fármaco. Administración concomitante con donadores de óxido nítrico, nitratos o nitritos orgánicos. Neuropatía óptica isquémica.","SILDENAFIL","3089838.63036931","2013-01-11T00:00:00.000Z","Nefrología y Urología"
"1610.6201084645334","2022-03-12T20:57:46.156Z","Infección de tracto respiratorio superior, elevación del colesterol LDL, cefalea, dorsalgia y fatiga.","Existen pruebas de riesgo para el feto humano. PUEDE ACEPTARSE EL RIESGO CUANDO LA PRESCRIPCIÓN INTRÍNSECA ES RACIONAL, A LO QUE SE AGREGA EN FORMA COALIGADA, UN PROBLEMA DE SALUD ESPECÍFICO E INDIVIDUAL.","IMSS","0100004150","Tableta. Cada Tableta contiene: Maleato de rosiglitazona equivalente a 4 mg de rosiglitazona","Cada Tableta contiene: Maleato de rosiglitazona equivalente a 4 mg de rosiglitazona","[{id=cbmei}, {id=comprasimss}]","335.8852610903408","Envase con 28 Tabletas","0.005790381567622918","Insuficiencia cardiaca.","CBM","010.000.4150.01","FDAcategoryD","01","206","4150","[Medicinas]","Ninguna de importancia clínica.","[Diabetes mellitus tipo 2]","616798","Oral. Adultos: 4 mg cada 24 horas, se puede incrementar la dosis a una tableta cada 12 horas.","2.0717335726999995E8","000","[Medicinas y vacunas]","010.000.4150.01","Es un agonista del receptor activador de la proliferación peroxisomal gamma que interactúa en el núcleo de la célula, activando la respuesta de la insulina sobre el metabolismo de la glucosa. Reduce la resistencia a la insulina y mejora la captación de glucosa.","1.927989496600361","010000415001","5","Tableta","2009-01-05T00:00:00.000Z","[{id=cbmei-1619227891317}]","010","D. Existen pruebas de riesgo para el feto humano. PUEDE ACEPTARSE EL RIESGO CUANDO LA PRESCRIPCIÓN INTRÍNSECA ES RACIONAL, A LO QUE SE AGREGA EN FORMA COALIGADA, UN PROBLEMA DE SALUD ESPECÍFICO E INDIVIDUAL.","Hipersensibilidad al fármaco.","ROSIGLITAZONA","637620.7150890076","2018-08-15T00:00:00.000Z","Endocrinología y Metabolismo"
"8641.042533407623","2022-03-12T20:57:42.615Z",,,,"0100001759","Tableta. Cada Tableta contiene: Metotrexato sódico equivalente a 2.5 mg de metotrexato","Cada Tableta contiene: Metotrexato sódico equivalente a 2.5 mg de metotrexato","[{id=cbmei}, {id=comprasimss}]","51.08942180829343","Envase con 50 Tabletas","-0.007165336721046245",,,"010.000.1759.01",,"01","280","1759","[Medicinas]",,,"1434922",,"7.330933532000001E7","000","[Medicinas y vacunas]","010.000.1759.01",,"-0.3950688159858373","010000175901",,"Tableta","2009-01-01T00:00:00.000Z","[{id=cbmei-1619227891317}]","010",,,"METOTREXATO","441850.7918763494","2012-12-21T00:00:00.000Z",
"778.6328157478112","2022-03-12T20:57:42.652Z","Espasmo coronario, parestesias, astenia, náusea, dolor torácico ó cervical, somnolencia, sensación de calor, boca seca, dispepsia, temblor, vértigo, palpitaciones, mialgias, diaforesis.","Existen efectos secundarios en fetos de animales de experimentación. No hay hasta el momento estudios adecuados en los seres humanos, por lo que se desconocen los riesgos de su utilización en mujeres embarazadas. LA TERAPIA MEDICAMENTOSA SÓLO ES VALIDA CUANDO EL PROBLEMA DE SALUD INDICA SIN LUGAR A DUDAS, LA NECESIDAD DE SU EMPLEO.","IMSS","0100004361","Tableta Dispersable. Cada Tableta Dispersable contiene: Zolmitriptano 2.5 mg","Cada Tableta Dispersable contiene: Zolmitriptano 2.5 mg","[{id=cbmei}, {id=comprasimss}]","116.14260775915423","Envase con 3 Tabletas Dispersables","-0.002807731603459568","Valorar riesgo-beneficio en pacientes que utilizan antidepresivos inhibidores de la recaptura de serotonina y noradrenalina. En dado caso utilizarlos en forma intermitente y no simultánea.","CBM","010.000.4361.01","FDAcategoryC","01","172","4361","[Medicinas]","Con ergotamina, otros agonistas de serotonina e inhibidores de la MAO, aumentan los efectos cardiovasculares. Síndrome Serotoninérgico grave con el uso simultáneo de antidepresivos inhibidores de la recaptura de serotonina y noradrenalina. Contenido","[Migraña aguda con o sin aura]","403910","Oral (disolver en la lengua). Adultos: 2.5 mg, dejar pasar 2 horas antes de otra dosis, Dosis máxima 10 mg/ cada 24 horas.","4.691116069999999E7","000","[Medicinas y vacunas]","010.000.4361.01","Agonista selectivo de los receptores de 5-hidroxitriptamina 5HT1D y 5HT1B en los vasos sanguíneos, con la consecuente vasoconstricción e inhibición de los neuropéptidos proinflamatorios.","-0.31392364323437505","010000436101","14","Tableta Dispersable","2009-01-01T00:00:00.000Z","[{id=cbmei-1619227891317}]","010","C. Existen efectos secundarios en fetos de animales de experimentación. No hay hasta el momento estudios adecuados en los seres humanos, por lo que se desconocen los riesgos de su utilización en mujeres embarazadas. LA TERAPIA MEDICAMENTOSA SÓLO ES VALIDA CUANDO EL PROBLEMA DE SALUD INDICA SIN LUGAR A DUDAS, LA NECESIDAD DE SU EMPLEO.","Hipersensibilidad a los agonistas de serotonina, cardiopatía isquémica, angina de Prinzmetal, hipertensión arterial sistémica, lactancia y en niños.","ZOLMITRIPTANO","85607.10286923037","2012-12-31T00:00:00.000Z","Neurología"
"711.3589098514177","2022-03-12T20:57:42.263Z","Leucopenia, neutropenia, trombocitopenia, anemia aplásica, nefrotoxicidad, diarrea, nausea, vómito, fatiga, candidiasis oral, cefalea, insomnio, dermatitis, tos, desprendimiento de retina.","Existen efectos secundarios en fetos de animales de experimentación. No hay hasta el momento estudios adecuados en los seres humanos, por lo que se desconocen los riesgos de su utilización en mujeres embarazadas. LA TERAPIA MEDICAMENTOSA SÓLO ES VALIDA CUANDO EL PROBLEMA DE SALUD INDICA SIN LUGAR A DUDAS, LA NECESIDAD DE SU EMPLEO.","IMSS","0100004373","Comprimido. Cada Comprimido contiene: Clorhidrato de valganciclovir equivalente a 450 mg de valganciclovir","Cada Comprimido contiene: Clorhidrato de valganciclovir equivalente a 450 mg de valganciclovir","[{id=cbmei}, {id=comprasimss}]","10657.948055311183","Envase con 60 Comprimidos","-0.0013181149330803166","Supresión de médula ósea.","CBM","010.000.4373.00","FDAcategoryC","00","537","4373","[Medicinas]","Con aminoglucosidos aumenta el riesgo de nefrotoxicidad, con clozapina aumenta el riesgo de supresión de médula ósea.","[Retinitis por citomegalovirus, Prevención de enfermedad por citomegalovirus en pacientes receptores de órganos sólidos]","120482","Oral. Adultos: Inducción: 900 mg cada 12 horas. Mantenimiento: 900 mg cada 24 horas. Prevención de la enfermedad por citomegalovirus: 900 mg una vez al día durante 100 días.","1.284090897600001E9","000","[Medicinas y vacunas]","010.000.4373.00","Profármaco del ganciclovir que inhibe la síntesis DNA viral.","-22.274694778971025","010000437300","6","Comprimido","2009-01-01T00:00:00.000Z","[{id=cbmei-1619227891317}]","010","C. Existen efectos secundarios en fetos de animales de experimentación. No hay hasta el momento estudios adecuados en los seres humanos, por lo que se desconocen los riesgos de su utilización en mujeres embarazadas. LA TERAPIA MEDICAMENTOSA SÓLO ES VALIDA CUANDO EL PROBLEMA DE SALUD INDICA SIN LUGAR A DUDAS, LA NECESIDAD DE SU EMPLEO.","Hipersensibilidad al fármaco.","VALGANCICLOVIR","4485665.246644958","2018-12-17T00:00:00.000Z","Enfermedades Infecciosas y Parasitarias"
"914570.7731788236","2022-03-12T20:57:42.440Z","Náusea, mareo, cefalea, rubor, hipotensión arterial, estreñimiento y edema.","Existen efectos secundarios en fetos de animales de experimentación. No hay hasta el momento estudios adecuados en los seres humanos, por lo que se desconocen los riesgos de su utilización en mujeres embarazadas. LA TERAPIA MEDICAMENTOSA SÓLO ES VALIDA CUANDO EL PROBLEMA DE SALUD INDICA SIN LUGAR A DUDAS, LA NECESIDAD DE SU EMPLEO.","IMSS","0100000599","Comprimido de Liberación Prolongada. Cada Comprimido contiene: Nifedipino 30 mg","Cada Comprimido contiene: Nifedipino 30 mg","[{id=cbmei}, {id=comprasimss}]","21.245364841901615","Envase con 30 Comprimidos","-4048.376414873823","En función hepática alterada.","CBM","010.000.0599.00","FDAcategoryC","00","1507","0599","[Medicinas]","Con betabloqueadores se favorece la hipotensión e insuficiencia cardiaca, la ranitidina disminuye su biotransformación y con jugo de toronja puede aumentar su efecto hipotensor, con diltiazem disminuye su depuración y fenitoina su biodisponibilidad.","[Angina de pecho, Hipertensión arterial esencial]","35103150","Oral. Adultos: 30 a 90 mg/ día, fraccionada en tres tomas. Aumentar la dosis en periodos de 7 a 14 días hasta alcanzar el efecto deseado. Dosis máxima 120 mg/ día. Oral. Adultos: 30 mg cada 24 horas, dosis máxima 60 mg/día.","7.456859060500001E8","000","[Medicinas y vacunas]","010.000.0599.00","Bloqueador de los canales de calcio en músculo cardiaco y liso.","-93324.72969837068","010000059900","3","Comprimido de Liberación Prolongada","2009-01-01T00:00:00.000Z","[{id=cbmei-1619227891317}]","010","C. Existen efectos secundarios en fetos de animales de experimentación. No hay hasta el momento estudios adecuados en los seres humanos, por lo que se desconocen los riesgos de su utilización en mujeres embarazadas. LA TERAPIA MEDICAMENTOSA SÓLO ES VALIDA CUANDO EL PROBLEMA DE SALUD INDICA SIN LUGAR A DUDAS, LA NECESIDAD DE SU EMPLEO.","Hipersensibilidad al fármaco, choque cardiogénico, bloqueo auriculoventricular, hipotensión arterial, asma y betabloqueadores.","NIFEDIPINO","2.0014385929969035E7","2018-12-21T00:00:00.000Z","Cardiología"
"25.826991136349182","2022-03-12T20:57:43.945Z","Hipotensión arterial sistémica, taquicardia, náusea, vómito, diaforesis, fasciculaciones, edema pulmonar, irritabilidad.","Sin riesgo para el feto. Se carece de estudios clínicos adecuados para mujeres embarazadas.","IMSS","0400000302","Solución Inyectable. Cada ampolleta contiene: Clorhidrato de naloxona 0.4 mg","Cada ampolleta contiene: Clorhidrato de naloxona 0.4 mg","[{id=cbmei}, {id=comprasimss}]","2531.932644384685","Envase con 10 ampolletas de 1 mL","-1.009890173619965E-5",,"CBM","040.000.0302.00","FDAcategoryB","00","21","0302","[Estupefacientes y sustancias psicotropicas]","Ninguna de importancia clínica.","[Intoxicación por opiáceos]","7809","Intramuscular, intravenosa, subcutánea. Adultos: 0.4 a 2 mg cada 3 minutos, hasta obtener el efecto terapéutico. Dosis máxima 10 mg/día. Niños: 0.1 mg/kg de peso corporal/dosis. Aplicar dosis cada 3 minutos, hasta obtener respuesta clínica.","1.977186202E7","000","[Medicinas y vacunas]","040.000.0302.00","Antagonismo competitivo con los analgésicos narcóticos administrados previamente. No tiene actividad farmacológica por sí misma.","-0.02785156317986548","040000030200","11","Solución Inyectable","2013-01-18T00:00:00.000Z","[{id=cbmei-1619227891317}]","040","B. Sin riesgo para el feto. Se carece de estudios clínicos adecuados para mujeres embarazadas.","Hipersensibilidad al medicamento.","NALOXONA","62893.669899405526","2018-12-17T00:00:00.000Z","Intoxicaciones"
"449.4008246015655","2022-03-12T20:57:47.213Z","Tumores hepáticos benigno y carcinoma; cáncer cervical y de mama; adenomas pituitarios con prolactina. Lesiones neuro-oculares. Infarto al miocardio, migraña, hipertensión arterial, accidentes cerebrovasculares, trombosis venosa profunda, tromboembolia arterial y pulmonar. Colestasis intrahepática y colelitiasis. Reacción en el sitio de aplicación. Retención de líquidos, cambio en el peso corporal, menor tolerancia a la glucosa. Cambios de estado de ánimo, depresión, irritabilidad, cambios en la libido. Corea inducida por estrógenos. Cambio en la curvatura de la cornea. Náusea, vómito, espasmos y distensión abdominal. Eritema nodoso, prurito, exantema, cloasma, eritema multiforme, acné, seborrea, alopecia. Sangrado intermenstrual, amenorrea, cambio de tamaño de los fibromiomas uterinos, candidiasis vaginal, dismenorrea, mastodinia, galactorrea.","Son evidentes las anormalidades en fetos humanos. Deben prevalecer los factores de riesgo, sobre los pretendidos “beneficios” del fármaco a prescribir. Contraindicado en el embarazo.","IMSS","0100003511","Parche. Cada parche contiene: Norelgestromina 6.00 mg Etinilestradiol 0.60 mg","Cada parche contiene: Norelgestromina 6.00 mg Etinilestradiol 0.60 mg","[{id=cbmei}, {id=comprasimss}]","161.86649095307678","Envase con 3 Parches","-0.03554710695303953","Riesgo de embarazo en mujeres obesas con peso mayor de 90 kg. En población con riesgo de padecimientos tromboembólicos arteriales y en insuficiencia renal.","CBM","010.000.3511.00","FDAcategoryX","00","50","3511","[Medicinas]","La rifampicina, ampicilina, tetraciclina, cloramfenicol, benzodiacepinas y barbitúricos, disminuyen el efecto anticonceptivo. Con la hierba de San Juan, riesgo de embarazo o de sangrados intermenstruales y metrorrágia. Con inhibidores de proteasas virales se modifican los niveles circulantes de las hormonas; el indinavir los aumenta y el ritonavir los disminuye.","[Anticoncepción, Prevención del embarazo]","2594639","Cutánea. Adultos: Aplicar un parche cada semana, de preferencia el mismo día, durante 3 semanas. Dejar una semana sin parche. Cada parche libera 150 µg de norelgestromina y 20 µg de etinilestradiol cada 24 horas.","4.1998511022E8","000","[Medicinas y vacunas]","010.000.3511.00","Actúa a través del mecanismo de supresión de la gonadotropina, mediante las acciones estrogénica y progestacional del etinilestradiol y la norelgestromina. El mecanismo primario de acción es la inhibición de la ovulación, pero también pueden contribuir a la eficacia las alteraciones en el moco cervical, la motilidad de las trompas de Falopio y el endometrio.","-5.656922598347137","010000351100","18","Parche","2012-11-27T00:00:00.000Z","[{id=cbmei-1619227891317}]","010","X. Son evidentes las anormalidades en fetos humanos. Deben prevalecer los factores de riesgo, sobre los pretendidos “beneficios” del fármaco a prescribir. Contraindicado en el embarazo.","Hipersensibilidad a cualquier componente de este producto. Antecedentes o padecimientos tipo tromboflebitis aguda y trastornos tromboembólicos. Enfermedad cerebrovascular o de las arterias coronarias. Enfermedad cardiaca valvular con complicaciones e hipertensión arterial grave. Diabetes con complicaciones vasculares. Migraña con aura focal. Carcinoma de mama, de endometrio u otro tipo de tumor dependiente de estrógenos. Sangrado genital anormal. Ictericia colestásica del embarazo o con uso previo de anticonceptivos hormonales. Enfermedad hepatocelular aguda o crónica con insuficiencia. Adenomas o carcinomas hepáticos.","NORELGESTROMINA-ETINILESTRADIOL","72643.22466858267","2018-12-06T00:00:00.000Z","Planificación Familiar"