"area","date","subclassification","sourceRun","national_identity","name","other_names","links","id","source","classification","gender"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","GEORGINA YAMILET KESSEL MARTINEZ","[{name=KESSEL MARTÍNEZ, Georgina Yamilet}]","[{id=https://beta.companieshouse.gov.uk/officers/dL7B_UWh9xKbv143dqtIzI0-uKo/appointments}]","georgina-yamilet-kessel-martinez","[{id=latam_offshore}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367224}, {id=mujeres2020-1619230422281}]",,"Sergio Deschamps Ebergenyi",,,"sergio-deschamps-ebergenyi","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[llp-designated-member]","[{id=latam_offshore-1619283511039}]","Undefined","JUAN LORENZO KRITZLER RING","[{name=KRITZLER RING, Juan Lorenzo}]","[{id=https://beta.companieshouse.gov.uk/officers/mA0hR9JKTHqqC7gofxnNwGdCY3Q/appointments}]","juan-lorenzo-kritzler-ring","[{id=latam_offshore}]","[boardmember]",
"[{name=Estados Unidos de América, other_names=[{name=United States of America}], id=us, classification=[country]}, {name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","American","IVAN REYES","[{name=REYES, Ivan}]","[{id=https://beta.companieshouse.gov.uk/officers/t7qITyCNjRZNSWCGHE-od6pNkO4/appointments}]","ivan-reyes","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367354}, {id=mujeres2020-1619230424325}]",,"Ana Buch Torres",,,"ana-buch-torres","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","f"
"[{subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[llp-member]","[{id=latam_offshore-1619283511039}]","Undefined","HECTOR YUBEILI","[{name=YUBEILI, Hector}]","[{id=https://beta.companieshouse.gov.uk/officers/yg2VsRxhRU2FhNK6ola6MNsBvgY/appointments}]","hector-yubeili","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230422698}, {id=mujeres2019-1619230367277}]",,"Marco Antonio Slim Domit",,,"marco-antonio-slim-domit","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{name=España, id=es, classification=[country]}, {name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230370238}, {id=mujeres2019-1619230367212}, {id=mujeres2020-1619230420673}, {id=mujeres2020-1619230420666}]",,"Rodrigo Echenique Gordillo",,,"rodrigo-echenique-gordillo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230422677}, {id=mujeres2019-1619230367272}]",,"Carlos Antonio Carbajal Lechuga",,,"carlos-antonio-carbajal-lechuga","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{subclassification=[country-born], name=Estados Unidos de América, other_names=[{name=United States of America}], id=us, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","American","TRAVIS BURKE","[{name=BURKE, Travis}]","[{id=https://beta.companieshouse.gov.uk/officers/Rjvr97AKbArxtsM8FC0JFchOxis/appointments}]","travis-burke","[{id=latam_offshore}]","[boardmember]",
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Estados Unidos de América, other_names=[{name=United States Of America}], id=us, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","SARA CECILIA LOPEZ RIVERA","[{name=LOPEZ RIVERA, Sara Cecilia}]","[{id=https://beta.companieshouse.gov.uk/officers/GojG6sGLKQmvnikOJ-2Gg2gqDQ0/appointments}]","sara-cecilia-lopez-rivera","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230425932}, {id=mujeres2019-1619230367379}]",,"Christian Alejandro Pedemonte Del Castillo",,,"christian-alejandro-pedemonte-del-castillo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230422651}, {id=mujeres2019-1619230367271}]",,"Federico Chavez Peon Mijares",,,"federico-chavez-peon-mijares","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230422126}, {id=mujeres2019-1619230367254}]",,"Macedonio Garza Hernández",,,"macedonio-garza-hernandez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}, {id=mujeres2020-1619230420751}, {id=mujeres2019-1619230367212}]","Mexican","JUAN FRANCISCO BECKMANN VIDAL","[{name=Mr Juan Francisco Beckmann Vidal}]","[{id=https://beta.companieshouse.gov.uk/company/09182408/persons-with-significant-control/individual/e08nhVnAidJ7GLcF9MxSGIWJ1mI}]","juan-francisco-beckmann-vidal","[{id=latam_offshore}, {id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230420753}]",,"Karen Virginia Beckmann Legorreta",,,"karen-virginia-beckmann-legorreta","[{id=mujeres2020}]","[boardmember]","f"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230422975}, {id=mujeres2019-1619230367311}]",,"FEDERICO SANTACRUZ GONZALEZ",,,"federico-santacruz-gonzalez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","EDNA HIMES PONCE","[{name=PONCE, Edna Himes}]","[{id=https://beta.companieshouse.gov.uk/officers/er_CGQJa2jlHODdwNHg9r_6UJwo/appointments}]","edna-himes-ponce","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367369}]",,"Miguel Stuart Escobedo Conover",,,"miguel-stuart-escobedo-conover","[{id=mujeres2019}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367232}, {id=mujeres2020-1619230421382}]",,"Pablo Odriozola Canales",,,"pablo-odriozola-canales","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230420445}, {id=mujeres2019-1619230367205}]",,"RAFAEL BARRAGAN MORALES",,,"rafael-barragan-morales","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230423979}, {id=mujeres2019-1619230367353}]",,"LUIS CARLOS CAMPERO TREJO",,,"luis-carlos-campero-trejo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","HERNANDEZ DOMINGUEZ EMMANUEL","[{name=EMMANUEL, Hernandez Dominguez}]","[{id=https://beta.companieshouse.gov.uk/officers/im1OxXX2BoKhqSQzn4rJlGtZuXo/appointments}]","hernandez-dominguez-emmanuel","[{id=latam_offshore}]","[boardmember]",
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","OSCAR HIGAREDA CHACON","[{name=HIGAREDA CHACON, Oscar}]","[{id=https://beta.companieshouse.gov.uk/officers/v_AAlzPa_7tyGTqlU-baOLN86KE/appointments}]","oscar-higareda-chacon","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367211}, {id=mujeres2020-1619230420665}]",,"Gina Lorenza Diez Barroso Azcárraga",,,"gina-lorenza-diez-barroso-azcarraga","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","f"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230420488}, {id=mujeres2019-1619230367207}]",,"José Antonio González Flores",,,"jose-antonio-gonzalez-flores","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{subclassification=[country-born], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","British","NATHAN JOHN BYRNE","[{name=BYRNE, Nathan John}]","[{id=https://beta.companieshouse.gov.uk/officers/oYMro9I-25dtpn1U9ddvPx5ogCo/appointments}]","nathan-john-byrne","[{id=latam_offshore}]","[boardmember]",
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","MARCO ANTONIO VLADIMIR MARTINEZ","[{name=MARTINEZ, Marco Antonio Vladimir}]","[{id=https://beta.companieshouse.gov.uk/officers/B7DtzefzCE7qj0Gqq06cQzMAJIU/appointments}]","marco-antonio-vladimir-martinez","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230424364}]",,"Martha Helena Ramos Ostos",,,"martha-helena-ramos-ostos","[{id=mujeres2020}]","[boardmember]","f"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367227}, {id=mujeres2020-1619230421323}]",,"Miguel Guillermo Lozano Pardinas",,,"miguel-guillermo-lozano-pardinas","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367206}]",,"Alejandro Miguel Elizondo Barragán",,,"alejandro-miguel-elizondo-barragan","[{id=mujeres2019}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230420433}, {id=mujeres2019-1619230367203}]",,"MARÍA JOSÉ PÉREZ SIMÓN CARRERA",,,"maria-jose-perez-simon-carrera","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","f"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230420446}, {id=mujeres2019-1619230367204}]",,"ESTUARDO ALVELAIS DESTARAC",,,"estuardo-alvelais-destarac","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367351}, {id=mujeres2020-1619230423953}]",,"Pablo Jose González Guerra",,,"pablo-jose-gonzalez-guerra","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230422820}, {id=mujeres2019-1619230367286}]",,"Agustin Franco Hernaiz",,,"agustin-franco-hernaiz","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230423275}, {id=mujeres2019-1619230367334}]",,"Ramiro Gonzalez Espinoza",,,"ramiro-gonzalez-espinoza","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{subclassification=[country-born], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","British","NICHOLAS PHILIPPS JONES","[{name=PHILIPPS JONES, Nicholas}]","[{id=https://beta.companieshouse.gov.uk/officers/5gnmy8eRkvFl7hRWLJdB0OeOt3c/appointments}]","nicholas-philipps-jones","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367357}]",,"Cuauhtemoc R. Santa-Anna Otero",,,"cuauhtemoc-r-santa-anna-otero","[{id=mujeres2019}]","[boardmember]","m"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","YAZMIN DEANS-CANE","[{name=DEANS-CANE, Yazmin}]","[{id=https://beta.companieshouse.gov.uk/officers/xz6jmXW0Ktgn5dtoUMPutRhNXes/appointments}]","yazmin-deans-cane","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230423979}, {id=mujeres2019-1619230367353}]",,"SALVADOR DE PINAL ICAZA",,,"salvador-de-pinal-icaza","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367221}]",,"Michael E. O'Neill",,,"michael-e-o-neill","[{id=mujeres2019}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367350}, {id=mujeres2020-1619230423916}]",,"Maria Henry",,,"maria-henry","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","f"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","JORGE ALBERTO RICHAUD MARTINEZ","[{name=MARTINEZ, Jorge Alberto Richaud}]","[{id=https://beta.companieshouse.gov.uk/officers/mxpfwBUMY6q2kCVF28xok77p0l0/appointments}]","jorge-alberto-richaud-martinez","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230422600}, {id=mujeres2019-1619230367263}]",,"Gonzalo García Méndez",,,"gonzalo-garcia-mendez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230422283}, {id=mujeres2019-1619230367257}]",,"ROBERT E. DENHAM",,,"robert-e-denham","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367205}, {id=mujeres2020-1619230420445}]",,"Jose Antonio Rodriguez Fuentes",,,"jose-antonio-rodriguez-fuentes","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367391}]",,"ROBERTO MONTI",,,"roberto-monti","[{id=mujeres2019}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367336}, {id=mujeres2020-1619230423316}]",,"Octavio Robinson Bours",,,"octavio-robinson-bours","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","LEOPOLDO SILVA GUTIERREZ","[{name=SILVA GUTIERREZ, Leopoldo}]","[{id=https://beta.companieshouse.gov.uk/officers/9ESIE2kWiYzJapIYxk4El3x_N70/appointments}]","leopoldo-silva-gutierrez","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367361}, {id=mujeres2020-1619230424591}]",,"Sergio W. Covarrubias Vazquez",,,"sergio-w-covarrubias-vazquez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230428377}]",,"Thomas Samuelson",,,"thomas-samuelson","[{id=mujeres2020}]","[boardmember]","m"
"[{subclassification=[country-born], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","British","DOUGLAS STAWARD CLARKE","[{name=CLARKE, Douglas Staward}]","[{id=https://beta.companieshouse.gov.uk/officers/enPqy3E3VkSicHJw19HZOpAvBZs/appointments}]","douglas-staward-clarke","[{id=latam_offshore}]","[boardmember]",
"[{subclassification=[country-born], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","British","SIMON GLEN COWAN","[{name=COWAN, Simon Glen}]","[{id=https://beta.companieshouse.gov.uk/officers/fsab64AWGU2qk62gHNr6ndaVRQ0/appointments}]","simon-glen-cowan","[{id=latam_offshore}]","[boardmember]",
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","VICTOR HUGO GOMEZ CAMARERO","[{name=CAMARERO, Victor Hugo Gomez}]","[{id=https://beta.companieshouse.gov.uk/officers/VDsmAO6lG-6OgZcTIf4MCOtRGms/appointments}]","victor-hugo-gomez-camarero","[{id=latam_offshore}]","[boardmember]",
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","MONICA MUNOZ DE WATTS","[{name=DE WATTS, Monica Munoz}]","[{id=https://beta.companieshouse.gov.uk/officers/lDWsn85PM2vpfs0dnQM-VxI7bFI/appointments}]","monica-munoz-de-watts","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367274}, {id=mujeres2020-1619230422689}]",,"Jose Antonio El Koury",,,"jose-antonio-el-koury","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","RICARDO GUERRA","[{name=GUERRA, Ricardo}]","[{id=https://beta.companieshouse.gov.uk/officers/DELXf9V8bDJGUxSR1BPV88hzEjk/appointments}]","ricardo-guerra","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230422821}]",,"Patricia Raquel Hevia Coto",,,"patricia-raquel-hevia-coto","[{id=mujeres2020}]","[boardmember]","f"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230421448}, {id=mujeres2019-1619230367242}]",,"JAVIER CERVANTES MONTEIL",,,"javier-cervantes-monteil","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","LUIS PRESTAMO","[{name=PRESTAMO, Luis}]","[{id=https://beta.companieshouse.gov.uk/officers/eR8fB6zeaFbiSj9aKFP9iRQA6pU/appointments}]","luis-prestamo","[{id=latam_offshore}]","[boardmember]",
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","GUSTAVO ADOLFO CARCANO RICALDE","[{name=CARCANO RICALDE, Gustavo Adolfo}]","[{id=https://beta.companieshouse.gov.uk/officers/7smQ5xN5hRC-wyNs5U0zz7xhkNo/appointments}]","gustavo-adolfo-carcano-ricalde","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367311}, {id=mujeres2020-1619230422977}]",,"Eugenio Santiago Clariond Reyes",,,"eugenio-santiago-clariond-reyes","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ANDREAS IOANNOU","[{name=IOANNOU, Andreas}]","[{id=https://beta.companieshouse.gov.uk/officers/2zpztNTwM446Fn6PQyLtR32rKpo/appointments}]","andreas-ioannou","[{id=latam_offshore}]","[boardmember]",
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","MIREL MONTSERRAT MORA QUINTANA","[{name=MORA QUINTANA, Mirel Montserrat}]","[{id=https://beta.companieshouse.gov.uk/officers/EAr2DoZ2qXUyPCEaXizZbtcFe1k/appointments}]","mirel-montserrat-mora-quintana","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367290}, {id=mujeres2020-1619230422829}]",,"Rafael Benitez Mollar",,,"rafael-benitez-mollar","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{name=Brasil, id=br, classification=[country]}, {name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230424574}, {id=mujeres2020-1619230425522}]",,"Diego Stark",,,"diego-stark","[{id=mujeres2020}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367366}, {id=mujeres2020-1619230425165}]",,"Luis Regordosa Valenciana",,,"luis-regordosa-valenciana","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{name=España, id=es, classification=[country]}, {name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230370224}, {id=mujeres2019-1619230367208}, {id=mujeres2020-1619230420522}]",,"José Miguel Andrés Torrecillas",,,"jose-miguel-andres-torrecillas","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230428611}, {id=mujeres2019-1619230367398}]",,"Kenneth Ryan",,,"kenneth-ryan","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367245}, {id=mujeres2020-1619230421530}]",,"Herminio Blanco Mendoza",,,"herminio-blanco-mendoza","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"