"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","tender.tenderPeriod.endDate","classification","parties.buyer.details.classification","contracts.title","sourceRun","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-08-22T18:12:00.000Z","2016-09-09T00:00:00.000Z","2016-09-09T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=compranet}, {id=pot}]","2016-10-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN TAMAULIPAS","active","complete","[CASANOVA VALLEJO S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=932976]","[{identifier={legalName=CASANOVA VALLEJO SA DE CV, scheme=RUPC, id=10861, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CASANOVA VALLEJO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=casanova-vallejo-sa-de-cv}]","Nacional","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN TAMAULIPAS","LA-020000999-E42-2016-1202157","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-tamaulipas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[casanova-vallejo-sa-de-cv]","services","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","2016-09-07T10:00:00.000Z","contract","unidad-compradora","CONTRATACIÓN DEL “SERVICIO DE ARRENDAMIENTO DE VEHÍCULOS TERRESTRES PARA DICONSA, OFICINAS CENTRALES DE LA COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL DE LA SEDESOL Y SUS DELEGACIONES ESTATALES, PARA LOS PROGRAMAS SOCIALES DE COMEDORES C","[{id=compranet-1620524637144}, {id=pot-1620519810584}]","true","Expirado","CONTRATACIÓN DEL “SERVICIO DE ARRENDAMIENTO DE VEHÍCULOS TERRESTRES PARA DICONSA, OFICINAS CENTRALES DE LA COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL DE LA SEDESOL Y SUS DELEGACIONES ESTATALES, PARA LOS PROGRAMAS SOCIALES DE COMEDORES C","open","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-tamaulipas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN TAMAULIPAS","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-tamaulipas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","1202157","MXN","[{datePublished=2016-09-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1202157-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=932976}]","Arrendamiento de vehiculos","1202157","true","Electrónica","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2018-12-31T00:00:00.000Z","LA-020000999-E42-2016","ocds-0ud2q6-LA-020000999-E42-2016","false","[{}]","01. Licitación Pública LAASSP","3.271984093E7","[electronicSubmission]","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASANOVA VALLEJO SA DE CV, id=casanova-vallejo-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Servicios]","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.271984093E7","1202157"
"2021-05-09T00:24:27.000Z",,"2016-10-01T00:00:00.000Z",,"COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-10-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN TAMAULIPAS","active","complete","[CASANOVA VALLEJO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LA-02000099-E42-2016]","[{roles=supplier, name=CASANOVA VALLEJO S.A. DE C.V., details={type=company}, id=casanova-vallejo-sa-de-cv}]",,"MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN TAMAULIPAS","LA-02000099-E42-2016-LA-02000099-E42-2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-tamaulipas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[casanova-vallejo-sa-de-cv]",,"coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]",,"contract","unidad-compradora","ARRENDAMIENTO DE VEHICULOS","[{id=pot-1620519810584}]",,,"ARRENDAMIENTO DE VEHICULOS","open","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-tamaulipas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN TAMAULIPAS","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-tamaulipas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","LA-02000099-E42-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LA-02000099-E42-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LA-02000099-E42-2016}]","ARRENDAMIENTO DE VEHICULOS","LA-02000099-E42-2016",,,"COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2018-10-31T00:00:00.000Z","LA-02000099-E42-2016","ocds-0ud2q6-LA-02000099-E42-2016",,,,"8213755.23",,"terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASANOVA VALLEJO S.A. DE C.V., id=casanova-vallejo-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8213755.23","LA-02000099-E42-2016"
"2021-05-09T00:24:27.000Z","2016-08-22T18:12:00.000Z","2016-09-13T00:00:00.000Z",,"COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=compranet}, {id=pot}]","2016-10-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN TAMAULIPAS","active","complete","[CASANOVA VALLEJO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LA-020000999-E42-2016]","[{identifier={legalName=CASANOVA VALLEJO SA DE CV, scheme=RUPC, id=10861, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CASANOVA VALLEJO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=casanova-vallejo-sa-de-cv}]","Nacional","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN TAMAULIPAS","LA-020000999-E42-2016-LA-020000999-E42-2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-tamaulipas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[casanova-vallejo-sa-de-cv]","services","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","2016-09-07T10:00:00.000Z","contract","unidad-compradora","Arrendamiento de vehiculos","[{id=compranet-1620524637144}, {id=pot-1620519810584}]",,,"Arrendamiento de vehiculos","open","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-tamaulipas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN TAMAULIPAS","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-tamaulipas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","LA-020000999-E42-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LA-020000999-E42-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LA-020000999-E42-2016}]","Arrendamiento de vehiculos","LA-020000999-E42-2016",,"Electrónica","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2018-10-31T00:00:00.000Z","LA-020000999-E42-2016","ocds-0ud2q6-LA-020000999-E42-2016",,"[{}]","01. Licitación Pública LAASSP","5749628.67","[electronicSubmission]","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASANOVA VALLEJO S.A. DE C.V., id=casanova-vallejo-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Servicios]","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5749628.67","LA-020000999-E42-2016"
"2021-05-09T00:24:27.000Z",,"2016-08-18T00:00:00.000Z",,"COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=compranet}, {id=pot}]","2016-07-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN TAMAULIPAS",,"complete","[CASANOVA VALLEJO S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=936061]","[{identifier={legalName=CASANOVA VALLEJO SA DE CV, scheme=RUPC, id=10861, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CASANOVA VALLEJO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=casanova-vallejo-sa-de-cv}]","Nacional","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN TAMAULIPAS","AA-020G00974-E11-2016-1164010","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-tamaulipas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[casanova-vallejo-sa-de-cv]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]",,"contract","unidad-compradora","ARRENDAMIENTO SIMPLE DE VEHÍCULOS TERRESTRES USADOS SIN OPCIÓN A COMPRA","[{id=compranet-1620524637144}, {id=pot-1620519810584}]","false","Expirado","ARRENDAMIENTO SIMPLE DE VEHÍCULOS TERRESTRES USADOS SIN OPCIÓN A COMPRA","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-tamaulipas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN TAMAULIPAS","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-tamaulipas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","1164010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1164010-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=936061}]","Arrendamiento de vehiculos","1164010","true","Electrónica","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-09-30T00:00:00.000Z","AA-020G00974-E11-2016","ocds-0ud2q6-AA-020G00974-E11-2016","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","2300662.5","[electronicSubmission]","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASANOVA VALLEJO SA DE CV, id=casanova-vallejo-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","true","[Arrendamientos]","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2300662.5","1164010"
"2021-05-09T00:24:27.000Z",,"2016-06-30T00:00:00.000Z",,"COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=compranet}, {id=pot}]","2016-07-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN TAMAULIPAS","active","complete","[CASANOVA VALLEJO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AA-020G00974-E11-2016]","[{identifier={legalName=CASANOVA VALLEJO SA DE CV, scheme=RUPC, id=10861, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CASANOVA VALLEJO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=casanova-vallejo-sa-de-cv}]","Nacional","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN TAMAULIPAS","AA-020G00974-E11-2016-AA-020G00974-E11-2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-tamaulipas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[casanova-vallejo-sa-de-cv]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]",,"contract","unidad-compradora","Arrendamiento de vehiculos","[{id=compranet-1620524637144}, {id=pot-1620519810584}]",,,"Arrendamiento de vehiculos","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-tamaulipas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN TAMAULIPAS","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-tamaulipas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","AA-020G00974-E11-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AA-020G00974-E11-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AA-020G00974-E11-2016}]","Arrendamiento de vehiculos","AA-020G00974-E11-2016",,"Electrónica","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-09-30T00:00:00.000Z","AA-020G00974-E11-2016","ocds-0ud2q6-AA-020G00974-E11-2016",,"[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1067507.4","[electronicSubmission]","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASANOVA VALLEJO S.A. DE C.V., id=casanova-vallejo-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","true","[Arrendamientos]","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1067507.4","AA-020G00974-E11-2016"
"2021-05-09T00:24:27.000Z","2016-09-05T14:24:00.000Z","2016-09-30T00:00:00.000Z","2016-09-27T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=compranet}, {id=pot}]","2016-09-30T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN TAMAULIPAS","active","complete","[GASTELUM IX SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=946985]","[{identifier={legalName=GASTELUM IX SA DE CV, scheme=RUPC, id=508579, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GASTELUM IX SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=gastelum-ix-sa-de-cv}]","Nacional","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN TAMAULIPAS","LA-020G00001-E89-2016-1243431","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-tamaulipas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[gastelum-ix-sa-de-cv]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","2016-09-22T10:00:00.000Z","contract","unidad-compradora","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA PARA LA COORDINACIÓN NACIONAL","[{id=compranet-1620524637144}, {id=pot-1620519810584}]","false","Expirado","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA PARA LA COORDINACIÓN NACIONAL","open","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-tamaulipas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN TAMAULIPAS","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-tamaulipas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","1243431","MXN","[{datePublished=2016-09-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1243431-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=946985}]","MATERIAL Y UTILES DE OFICINA","1243431","true","Electrónica","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-12-31T00:00:00.000Z","LA-020G00001-E89-2016","ocds-0ud2q6-LA-020G00001-E89-2016","false","[{}]","01. Licitación Pública LAASSP","831035.08","[electronicSubmission]","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GASTELUM IX SA DE CV, id=gastelum-ix-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Adquisiciones]","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","831035.08","1243431"
"2021-05-09T00:24:27.000Z",,"2015-04-15T00:00:00.000Z",,"COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-04-15T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN TAMAULIPAS","active","complete","[Dinamica Impresa S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I3P/TAM/IMP/001/2015]","[{roles=supplier, name=Dinamica Impresa S.A. DE C.V., details={type=company}, id=dinamica-impresa-sa-de-cv}]",,"MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN TAMAULIPAS","I3P/TAM/IMP/001/2015-I3P/TAM/IMP/001/2015","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-tamaulipas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[dinamica-impresa-sa-de-cv]",,"coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]",,"contract","unidad-compradora","Servicio de impresión y arrendamiento simple sin opción a compra","[{id=pot-1620519810584}]",,,"Servicio de impresión y arrendamiento simple sin opción a compra","limited","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-tamaulipas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN TAMAULIPAS","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-tamaulipas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","I3P/TAM/IMP/001/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-I3P/TAM/IMP/001/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I3P/TAM/IMP/001/2015}]","Servicio de impresión y arrendamiento simple sin opción a compra","I3P/TAM/IMP/001/2015",,,"COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2015-05-23T00:00:00.000Z","I3P/TAM/IMP/001/2015","ocds-0ud2q6-I3P/TAM/IMP/001/2015",,,,"604958.73",,"terminated","Portal de Obligaciones de Transparencia","tender","[{name=Dinamica Impresa S.A. DE C.V., id=dinamica-impresa-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","604958.73","I3P/TAM/IMP/001/2015"
"2021-05-09T00:24:27.000Z","2016-03-22T20:16:00.000Z","2016-03-31T00:00:00.000Z",,"COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","INVITACION A TRES PERSONAS","es","[{id=compranet}, {id=pot}]","2016-03-30T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN TAMAULIPAS","active","complete","[GUILLERMO AVENDAÑO VIDAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IA-020G00974-E4-2016]","[{identifier={legalName=GUILLERMO AVENDAÑO VIDAL, scheme=RUPC, id=407647, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GUILLERMO AVENDAÑO VIDAL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=guillermo-avendano-vidal}]","Nacional","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN TAMAULIPAS","IA-020G00974-E4-2016-IA-020G00974-E4-2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-tamaulipas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[guillermo-avendano-vidal]","services","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","2016-03-28T10:00:00.000Z","contract","unidad-compradora","Servicios de impresión para materiales del blindaje electoral","[{id=compranet-1620524637144}, {id=pot-1620519810584}]",,,"Servicios de impresión para materiales del blindaje electoral","limited","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-tamaulipas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN TAMAULIPAS","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-tamaulipas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","IA-020G00974-E4-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IA-020G00974-E4-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IA-020G00974-E4-2016}]","Servicios de impresión para materiales del blindaje electoral","IA-020G00974-E4-2016",,"Electrónica","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-04-02T00:00:00.000Z","IA-020G00974-E4-2016","ocds-0ud2q6-IA-020G00974-E4-2016",,"[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","604503.95","[electronicSubmission]","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUILLERMO AVENDAÑO VIDAL, id=guillermo-avendano-vidal}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Servicios]","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","604503.95","IA-020G00974-E4-2016"