"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:53:02.000Z","2021-09-08T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-08T16:33:30.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000041-0009100001]","623.700961","[{identifier={scheme=Registro Nacional, id=3101295878, uri=http://www.registronacional.go.cr/}, address={streetAddress=734-1200, Costa Este del Periodico la Republica, Barrio Tournon, Edificio Alvasa Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","414983144","CRC","623.700961","Ministerio de Hacienda","2021CD-000041-0009100001-432021000100064","[contract]","ministerio-de-hacienda","[sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de correo electrónico, Licencias y unidades Azure para el Ministerio de Hacienda","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432021000100064","601686.252","601686.252","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100064-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000041-0009100001}]","432021000100064","2022-06-08T16:33:30.000Z","2021CD-000041-0009100001","ocds-rwubve-2021CD-000041-0009100001","[SERVICIOS]","3.7527229359E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","414983144","https://www.sicop.go.cr/index.jsp","buyer","3.7527229359E8","432021000100064"
"2021-11-28T01:40:21.000Z","2016-10-18T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-19T14:24:47.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[CENTRO PLAZA DE LIBERIA L B E SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000084-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3101275851, uri=http://www.registronacional.go.cr/}, address={streetAddress=oifcina correo guadalupe Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRO PLAZA DE LIBERIA L B E SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=centro-plaza-de-liberia-l-b-e-sociedad-anonima}]","1.787543548E7","CRC",,"Ministerio de Hacienda","2016CD-000084-0009100001-432016000100092","[contract]","ministerio-de-hacienda","[centro-plaza-de-liberia-l-b-e-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de edificio para ubicar las oficinas de la Administración Tributaria de Guanacaste y la Dirección Regional Pacífico","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432016000100092",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100092-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000084-0009100001}]","432016000100092","2019-10-19T14:24:47.000Z","2016CD-000084-0009100001","ocds-rwubve-2016CD-000084-0009100001","[SERVICIOS]","3.742754355E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRO PLAZA DE LIBERIA L B E SOCIEDAD ANONIMA, id=centro-plaza-de-liberia-l-b-e-sociedad-anonima}]","1.787543548E7","https://www.sicop.go.cr/index.jsp","buyer","3.742754355E8","432016000100092"
"2021-11-28T01:42:08.000Z","2021-06-28T00:00:00.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2017-02-14T09:17:53.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000007-0009100001]","558.709659","[{identifier={scheme=Registro Nacional, id=3101295878, uri=http://www.registronacional.go.cr/}, address={streetAddress=734-1200, Costa Este del Periodico la Republica, Barrio Tournon, Edificio Alvasa Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","14593335","CRC","558.709659","Ministerio de Hacienda","2016LN-000007-0009100001-432016000100193","[contract]","ministerio-de-hacienda","[sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para la implementación de un servicio de mensajería y herramientas colaborativas en la nube, según demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432016000100193","667920","667920","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100193-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000007-0009100001}]","432016000100193","2018-02-14T09:17:53.000Z","2016LN-000007-0009100001","ocds-rwubve-2016LN-000007-0009100001","[SERVICIOS]","3.7317335544E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","14593335","https://www.sicop.go.cr/index.jsp","buyer","3.7317335544E8","432016000100193"
"2021-11-28T01:47:07.000Z","2019-05-03T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-03T15:05:00.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000015-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3101009059, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle 1, avenida 5 San Jose, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=radiografica-costarricense-sociedad-anonima}]","359293968","CRC",,"Ministerio de Hacienda","2019CD-000015-0009100001-432019000100061","[contract]","ministerio-de-hacienda","[radiografica-costarricense-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación del servicio para el suministro de la plataforma tecnológica para el funcionamiento del Sistema Integrado de Compras Públicas (SICOP)","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432019000100061",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100061-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000015-0009100001}]","432019000100061","2020-05-03T15:05:00.000Z","2019CD-000015-0009100001","ocds-rwubve-2019CD-000015-0009100001","[SERVICIOS]","359293668","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, id=radiografica-costarricense-sociedad-anonima}]","359293968","https://www.sicop.go.cr/index.jsp","buyer","359293668","432019000100061"
"2021-11-28T01:40:21.000Z","2020-06-12T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-06-15T15:47:38.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[EMPRESA DE SERVICIOS PUBLICOS DE HEREDIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000019-0009100001]","536.272529","[{identifier={scheme=Registro Nacional, id=3101042028, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del hospital nuevo 100 mts al norte, frente a escuela Jose Ramon Hernandez Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=EMPRESA DE SERVICIOS PUBLICOS DE HEREDIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=empresa-de-servicios-publicos-de-heredia-sociedad-anonima}]","648871595","CRC","536.272529","Ministerio de Hacienda","2016CD-000019-0009100001-432016000100029","[contract]","ministerio-de-hacienda","[empresa-de-servicios-publicos-de-heredia-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de una solución para el desarrollo, implementación y operación de un sistema para la recepción, validación y almacenamiento de comprobantes electrónicos","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432016000100029","650502","650502","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000019-0009100001}]","432016000100029","2020-06-15T15:47:38.000Z","2016CD-000019-0009100001","ocds-rwubve-2016CD-000019-0009100001","[SERVICIOS]","3.4884635266E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EMPRESA DE SERVICIOS PUBLICOS DE HEREDIA SOCIEDAD ANONIMA, id=empresa-de-servicios-publicos-de-heredia-sociedad-anonima}]","648871595","https://www.sicop.go.cr/index.jsp","buyer","3.4884635266E8","432016000100029"
"2021-11-28T01:47:07.000Z","2020-10-06T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-07T16:46:35.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[SONDA TECNOLOGIAS DE INFORMACION DE COSTA RICA S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000042-0009100001]","595.461286","[{identifier={scheme=Registro Nacional, id=3101094473, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=SONDA TECNOLOGIAS DE INFORMACION DE COSTA RICA S.A., details={type=company}, id=sonda-tecnologias-de-informacion-de-costa-rica-sa}]","3.909664896E8","CRC","595.461286","Ministerio de Hacienda","2019CD-000042-0009100001-432019000100063","[contract]","ministerio-de-hacienda","[sonda-tecnologias-de-informacion-de-costa-rica-sa]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Registro para la migración contrato MH-2015-000045-00 (DTIC) trámite 2015LN-000005-13801 “Arrendamiento de equipos de interconexión de redes para administración y control del ancho de banda”","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432019000100063","584448","584448","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000042-0009100001}]","432019000100063","2023-05-07T16:46:35.000Z","2019CD-000042-0009100001","ocds-rwubve-2019CD-000042-0009100001","[SERVICIOS]","3.4801615768E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SONDA TECNOLOGIAS DE INFORMACION DE COSTA RICA S.A., id=sonda-tecnologias-de-informacion-de-costa-rica-sa}]","3.909664896E8","https://www.sicop.go.cr/index.jsp","buyer","3.4801615768E8","432019000100063"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-27T15:37:37.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[GRUPO COMPUTACION MODULAR AVANZADA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000088-0009100001]","583.308579","[{identifier={scheme=Registro Nacional, id=3101073308, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Avenida 1era, entre calle 3 y 5, Edificio Omni, piso #8 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO COMPUTACION MODULAR AVANZADA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-computacion-modular-avanzada-sociedad-anonima}]","3.3228964082E8","CRC","583.308579","Ministerio de Hacienda","2019CD-000088-0009100001-432019000100136","[contract]","ministerio-de-hacienda","[grupo-computacion-modular-avanzada-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REGISTRO, MIGRACIÓN DEL CONTRATO MH-2016-000011-00, CONTRATACIÓN TRAMITADA EN COMPRARED N°2015LN-000006-13801, “ MANT. PREV. Y CORREC. Y SOPORTE DE HARDWARE Y SOFTWARE (...)”","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432019000100136","538228.88","538228.88","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100136-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000088-0009100001}]","432019000100136","2020-06-27T15:37:37.000Z","2019CD-000088-0009100001","ocds-rwubve-2019CD-000088-0009100001","[BIENES/SERVICIOS]","3.1395352317E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO COMPUTACION MODULAR AVANZADA SOCIEDAD ANONIMA, id=grupo-computacion-modular-avanzada-sociedad-anonima}]","3.3228964082E8","https://www.sicop.go.cr/index.jsp","buyer","3.1395352317E8","432019000100136"
"2021-11-28T01:47:07.000Z","2019-12-06T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-10T08:21:11.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[PROYECTO CINCO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000215-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3101168676, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE UNA 600 NORTE Y 100 ESTE Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PROYECTO CINCO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=proyecto-cinco-sociedad-anonima}]","284760000","CRC",,"Ministerio de Hacienda","2019CD-000215-0009100001-432019000100314","[contract]","ministerio-de-hacienda","[proyecto-cinco-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de edificio para ubicar la Administración Tributaria de Heredia","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432019000100314",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100314-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000215-0009100001}]","432019000100314","2022-12-10T08:21:11.000Z","2019CD-000215-0009100001","ocds-rwubve-2019CD-000215-0009100001","[SERVICIOS]","284760000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=PROYECTO CINCO SOCIEDAD ANONIMA, id=proyecto-cinco-sociedad-anonima}]","284760000","https://www.sicop.go.cr/index.jsp","buyer","284760000","432019000100314"
"2021-11-28T01:44:21.000Z","2018-11-14T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-29T08:27:42.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000127-0009100001]","599.169621","[{identifier={scheme=Registro Nacional, id=3101009515, uri=http://www.registronacional.go.cr/}, address={streetAddress=Autopista Prospero Fernandez KM 5 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=productive-business-solutions-costa-rica-sociedad-anonima}]","20869686","CRC","599.169621","Ministerio de Hacienda","2018CD-000127-0009100001-432018000100235","[contract]","ministerio-de-hacienda","[productive-business-solutions-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de solución completa de equipo multifuncional para el Ministerio de Hacienda","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432018000100235","418032","418032","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100235-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000127-0009100001}]","432018000100235",,"2018CD-000127-0009100001","ocds-rwubve-2018CD-000127-0009100001","[SERVICIOS]","2.5047207501E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, id=productive-business-solutions-costa-rica-sociedad-anonima}]","20869686","https://www.sicop.go.cr/index.jsp","buyer","2.5047207501E8","432018000100235"
"2021-11-28T01:49:58.000Z","2020-10-05T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-02T10:13:54.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[INVERSIONES INMOBILIARIAS R.O. DEL OESTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000003-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3101590656, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Terraforte piso 2. 200 sur de Multiplaza Escazu San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES INMOBILIARIAS R.O. DEL OESTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inversiones-inmobiliarias-ro-del-oeste-sociedad-anonima}]","207624750","CRC",,"Ministerio de Hacienda","2020CD-000003-0009100001-432020000100013","[contract]","ministerio-de-hacienda","[inversiones-inmobiliarias-ro-del-oeste-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ALQUILER DE EDIFICIO PARA UBICAR LAS OFICINAS DE PRESUPUESTO NACIONAL Y LA STAP DEL MINISTERIO DE HACIENDA EN LA CIUDAD DE SAN JOSÉ","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432020000100013",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000003-0009100001}]","432020000100013","2020-10-02T10:13:54.000Z","2020CD-000003-0009100001","ocds-rwubve-2020CD-000003-0009100001","[SERVICIOS]","2.346159675E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES INMOBILIARIAS R.O. DEL OESTE SOCIEDAD ANONIMA, id=inversiones-inmobiliarias-ro-del-oeste-sociedad-anonima}]","207624750","https://www.sicop.go.cr/index.jsp","buyer","2.346159675E8","432020000100013"
"2021-11-28T01:42:08.000Z","2018-10-12T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-11-17T15:19:16.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[SUMINISTROS INDUSTRIALES SOTO ESPINOZA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000003-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3101174223, uri=http://www.registronacional.go.cr/}, address={streetAddress=Urb. El Cipresal, frente al poste electrico #13. Apartado Postal 1151-4050 San Jose de la Montaña, locality=Barva, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SUMINISTROS INDUSTRIALES SOTO ESPINOZA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=suministros-industriales-soto-espinoza-sociedad-anonima}]","266037460","CRC",,"Ministerio de Hacienda","2017LA-000003-0009100001-432017000100138","[contract]","ministerio-de-hacienda","[suministros-industriales-soto-espinoza-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REMODELACIÓN DE LA ADUANA DE PASO CANOAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432017000100138",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100138-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000003-0009100001}]","432017000100138","2018-02-17T15:19:16.000Z","2017LA-000003-0009100001","ocds-rwubve-2017LA-000003-0009100001","[OBRA PUBLICA]","2.1198166918E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SUMINISTROS INDUSTRIALES SOTO ESPINOZA SOCIEDAD ANONIMA, id=suministros-industriales-soto-espinoza-sociedad-anonima}]","266037460","https://www.sicop.go.cr/index.jsp","buyer","2.1198166918E8","432017000100138"