"date","tender.tenderPeriod.startDate","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-02-24T23:03:00.000Z","2012-03-08T00:00:00.000Z","true","Consejo Nacional de Ciencia y Tecnología","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","Subdirección de Adquisiciones","CONACYT","complete","[BARIOS LIMPIEZA MANTENIMIENTO Y ADMINISTRACIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=90205]","[{address={countryName=México}, roles=supplier, name=BARIOS LIMPIEZA MANTENIMIENTO Y ADMINISTRACIÓN, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=barios-limpieza-mantenimiento-y-administracion-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","AA-03890X001-N47-2012-100097","[contractTermination]","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","[barios-limpieza-mantenimiento-y-administracion-sa-de-cv]","services","consejo-nacional-de-ciencia-y-tecnologia","[{name=MX, id=mx, classification=country}]","Lucía Guadalupe Rodríguez Rivero","2012-02-28T11:00:00.000Z","lucia-guadalupe-rodriguez-rivero","contract","Subdirección de Adquisiciones","unidad-compradora","Contrato","[{id=compranet-1620524637144}]","03890X001","false","Expirado","Contrato","direct","institution","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","100097","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-100097-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=90205}]","Servicio de limpieza Querétaro","100097","true","Mixta","Consejo Nacional de Ciencia y Tecnología","2013-02-28T00:00:00.000Z","148094","ocds-0ud2q6-AA-03890X001-N47-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","75000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONACYT","[{name=BARIOS LIMPIEZA MANTENIMIENTO Y ADMINISTRACIÓN, S.A. DE C.V., id=barios-limpieza-mantenimiento-y-administracion-sa-de-cv}]","consejo-nacional-de-ciencia-y-tecnologia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","75000","100097"
"2019-11-08T17:40:02.000Z",,"2010-12-28T00:00:00.000Z",,"Consejo Nacional de Ciencia y Tecnología","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-02T00:00:00.000Z","México","Subdirección de Adquisiciones","CONACYT","complete","[BARIOS LIMPIEZA MANTENIMIENTO Y ADMINISTRACIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=661317]","[{address={countryName=México}, roles=supplier, name=BARIOS LIMPIEZA MANTENIMIENTO Y ADMINISTRACIÓN, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=barios-limpieza-mantenimiento-y-administracion-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","AA-03890X001-N251-2012-215252","[contractTermination]","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","[barios-limpieza-mantenimiento-y-administracion-sa-de-cv]","services","consejo-nacional-de-ciencia-y-tecnologia","[{name=MX, id=mx, classification=country}]","Lucía Guadalupe Rodríguez Rivero","2010-12-27T00:00:00.000Z","lucia-guadalupe-rodriguez-rivero","contract","Subdirección de Adquisiciones","unidad-compradora","Contrato","[{id=compranet-1620524637144}]","03890X001","false","Expirado","Contrato","direct","institution","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","215252","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-215252-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=661317}]","Servicio de limpieza","215252","true","Mixta","Consejo Nacional de Ciencia y Tecnología","2011-12-31T00:00:00.000Z","280488","ocds-0ud2q6-AA-03890X001-N251-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","61582.76","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONACYT","[{name=BARIOS LIMPIEZA MANTENIMIENTO Y ADMINISTRACIÓN, S.A. DE C.V., id=barios-limpieza-mantenimiento-y-administracion-sa-de-cv}]","consejo-nacional-de-ciencia-y-tecnologia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","61582.76","215252"
"2019-11-08T17:40:02.000Z",,,"true","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[BARIOS LIMPIEZA MANTENIMIENTO Y ADMINISTRACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=173469]","[{address={countryName=México}, roles=supplier, name=BARIOS LIMPIEZA MANTENIMIENTO Y ADMINISTRACION S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=barios-limpieza-mantenimiento-y-administracion-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SA-006HKA001-N279-2012-205582","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[barios-limpieza-mantenimiento-y-administracion-sa-de-cv]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla",,"cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","SERVICIO DE LIMPIEZA DE OFICINAS","[{id=compranet-1620524637144}]","006HKA001","false","Expirado","SERVICIO DE LIMPIEZA DE OFICINAS","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","205582","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-205582-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=173469}]","SERVICIO DE LIMPIEZA DE OFICINAS","205582","true","Mixta","Servicio de Administración y Enajenación de Bienes","2013-03-14T00:00:00.000Z","273800","ocds-0ud2q6-SA-006HKA001-N279-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","74865.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=BARIOS LIMPIEZA MANTENIMIENTO Y ADMINISTRACION S.A. DE C.V., id=barios-limpieza-mantenimiento-y-administracion-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","74865.6","205582"
"2019-11-08T17:40:02.000Z",,"2011-01-01T00:00:00.000Z",,"Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-01T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[BARIOS LIMPIEZA MANTENIMIENTO Y ADMINISTRACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=187604]","[{address={countryName=México}, roles=supplier, name=BARIOS LIMPIEZA MANTENIMIENTO Y ADMINISTRACION S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=barios-limpieza-mantenimiento-y-administracion-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SA-006HKA001-N473-2012-239679","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[barios-limpieza-mantenimiento-y-administracion-sa-de-cv]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla",,"cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","BARIOS LIMPIEZA","[{id=compranet-1620524637144}]","006HKA001","false","Expirado","BARIOS LIMPIEZA","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","239679","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-239679-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=187604}]","SERVICIO DE LIMPIEZA","239679","true","Mixta","Servicio de Administración y Enajenación de Bienes","2011-12-31T00:00:00.000Z","295307","ocds-0ud2q6-SA-006HKA001-N473-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","68931","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=BARIOS LIMPIEZA MANTENIMIENTO Y ADMINISTRACION S.A. DE C.V., id=barios-limpieza-mantenimiento-y-administracion-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","68931","239679"
"2019-01-24T01:18:06.000Z",,,,"Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-01T00:00:00.000Z","México","Departamento de Proyectos y Contratos","BANJERCITO","complete","[BARIOS, LIMPIEZA MANTENIMIENTO Y ADMINISTRACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=312569]","[{address={countryName=México}, roles=supplier, name=BARIOS, LIMPIEZA MANTENIMIENTO Y ADMINISTRACION, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=barios-limpieza-mantenimiento-y-administracion-sa-de-cv}]","Nacional","MXN","Departamento de Proyectos y Contratos","SA-006G1H003-N167-2013-373946","[contractTermination]","departamento-de-proyectos-y-contratos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[barios-limpieza-mantenimiento-y-administracion-sa-de-cv]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","Patricia Sánchez Salgado",,"patricia-sanchez-salgado","contract","Departamento de Proyectos y Contratos","unidad-compradora","SERVICIO DE LIMPIEZA PARA LA SUCURSAL QUERETARO","[{id=compranet-1620524637144}]","006G1H003","false","Expirado","SERVICIO DE LIMPIEZA PARA LA SUCURSAL QUERETARO","direct","institution","departamento-de-proyectos-y-contratos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Proyectos y Contratos","departamento-de-proyectos-y-contratos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","373946","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-373946-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=312569}]","SERVICIO DE LIMPIEZA PARA LA SUCURSAL QUERETARO","373946","true","Presencial","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2013-12-31T00:00:00.000Z","447104","ocds-0ud2q6-SA-006G1H003-N167-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","33900","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=BARIOS, LIMPIEZA MANTENIMIENTO Y ADMINISTRACION, S.A. DE C.V., id=barios-limpieza-mantenimiento-y-administracion-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","33900","373946"
"2019-01-24T01:18:06.000Z",,"2013-03-07T00:00:00.000Z",,"Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","Departamento de Proyectos y Contratos","BANJERCITO","complete","[BARIOS LIMPIEZA MANTENIMIENTO Y ADMINISTRACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=256974]","[{address={countryName=México}, roles=supplier, name=BARIOS LIMPIEZA MANTENIMIENTO Y ADMINISTRACION S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=barios-limpieza-mantenimiento-y-administracion-sa-de-cv}]","Nacional","MXN","Departamento de Proyectos y Contratos","SA-006G1H003-N17-2013-329381","[contractTermination]","departamento-de-proyectos-y-contratos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[barios-limpieza-mantenimiento-y-administracion-sa-de-cv]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","Patricia Sánchez Salgado",,"patricia-sanchez-salgado","contract","Departamento de Proyectos y Contratos","unidad-compradora","PRESTACION DE SERVICIOS DE LIMPIEZA PARA LA SUCURSAL QUERETARO","[{id=compranet-1620524637144}]","006G1H003","false","Expirado","PRESTACION DE SERVICIOS DE LIMPIEZA PARA LA SUCURSAL QUERETARO","direct","institution","departamento-de-proyectos-y-contratos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Proyectos y Contratos","departamento-de-proyectos-y-contratos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","329381","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-329381-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=256974}]","PRESTACION DE SERVICIOS DE LIMPIEZA PARA LA SUCURSAL QUERETARO","329381","true","Presencial","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2013-06-30T00:00:00.000Z","390619","ocds-0ud2q6-SA-006G1H003-N17-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","33900","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=BARIOS LIMPIEZA MANTENIMIENTO Y ADMINISTRACION S.A. DE C.V., id=barios-limpieza-mantenimiento-y-administracion-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","33900","329381"
"2019-01-24T01:17:46.000Z",,"2013-12-31T00:00:00.000Z",,"Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Departamento de Proyectos y Contratos","BANJERCITO","complete","[BARIOS, LIMPIEZA MANTENIMIENTO Y ADMINISTRACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=374392]","[{address={countryName=México}, roles=supplier, name=BARIOS, LIMPIEZA MANTENIMIENTO Y ADMINISTRACION, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=barios-limpieza-mantenimiento-y-administracion-sa-de-cv}]","Nacional","MXN","Departamento de Proyectos y Contratos","SA-006G1H003-N73-2014-490287","[contractTermination]","departamento-de-proyectos-y-contratos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[barios-limpieza-mantenimiento-y-administracion-sa-de-cv]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","Patricia Sánchez Salgado",,"patricia-sanchez-salgado","contract","Departamento de Proyectos y Contratos","unidad-compradora","Prestación de servicios de limpieza para la sucursal bancaria ubicada en Queretaro, Querétaro","[{id=compranet-1620524637144}]","006G1H003","false","Expirado","Prestación de servicios de limpieza para la sucursal bancaria ubicada en Queretaro, Querétaro","direct","institution","departamento-de-proyectos-y-contratos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Proyectos y Contratos","departamento-de-proyectos-y-contratos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","490287","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-490287-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=374392}]","Prestación de servicios de limpieza para la sucursal bancaria ubicada en Quereta","490287","true","Presencial","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2014-12-31T00:00:00.000Z","563437","ocds-0ud2q6-SA-006G1H003-N73-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","70800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=BARIOS, LIMPIEZA MANTENIMIENTO Y ADMINISTRACION, S.A. DE C.V., id=barios-limpieza-mantenimiento-y-administracion-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","70800","490287"
"2019-01-24T01:17:24.000Z",,"2015-01-05T00:00:00.000Z",,"Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Departamento de Proyectos y Contratos","BANJERCITO","complete","[BARIOS LIMPIEZA MANTENIMIENTO Y ADMINISTRACIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=619088]","[{address={countryName=México}, roles=supplier, name=BARIOS LIMPIEZA MANTENIMIENTO Y ADMINISTRACIÓN, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=barios-limpieza-mantenimiento-y-administracion-sa-de-cv}]","Nacional","MXN","Departamento de Proyectos y Contratos","SA-006G1H003-N36-2015-788899","[contractTermination]","departamento-de-proyectos-y-contratos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[barios-limpieza-mantenimiento-y-administracion-sa-de-cv]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","Patricia Sánchez Salgado",,"patricia-sanchez-salgado","contract","Departamento de Proyectos y Contratos","unidad-compradora","Servicios de limpieza para la sucursal Queretaro, Qro.","[{id=compranet-1620524637144}]","006G1H003","false","Expirado","Servicios de limpieza para la sucursal Queretaro, Qro.","direct","institution","departamento-de-proyectos-y-contratos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Proyectos y Contratos","departamento-de-proyectos-y-contratos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","788899","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-788899-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=619088}]","Servicios de limpieza para la sucursal Queretaro, Qro.","788899","true","Presencial","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2015-12-31T00:00:00.000Z","858700","ocds-0ud2q6-SA-006G1H003-N36-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","75048","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=BARIOS LIMPIEZA MANTENIMIENTO Y ADMINISTRACIÓN, S.A. DE C.V., id=barios-limpieza-mantenimiento-y-administracion-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","75048","788899"
