"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","2016-05-09T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-09T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[MARCAS NESTLE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=962925]","[{address={countryName=México}, roles=supplier, name=MARCAS NESTLE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=marcas-nestle-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E8620-2016-1195741","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","CAFE SOLUBLE","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","CAFE SOLUBLE","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1195741","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1195741-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=962925}]","CAFE SOLUBLE","1195741","true","Presencial","Diconsa, S.A. de C.V.","2016-05-19T00:00:00.000Z","1161788","ocds-0ud2q6-AA-020VSS998-E8620-2016","false","[{}]","05. Adjudicación Directa LAASSP","5988597.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MARCAS NESTLE, S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5988597.48","1195741"
"2022-01-06T16:48:39.000Z",,"Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-06-01T00:00:00.000Z","México","Dirección Comercial","DICONSA","complete","[MARCAS NESTLE, S.A. DE C.V., FABRICA DE PASTAS ALIM. LA AURORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1941171]","[{address={countryName=México}, roles=supplier, name=MARCAS NESTLE, S.A. DE C.V., details={type=company}, id=marcas-nestle-sa-de-cv}, {address={countryName=México}, roles=supplier, name=FABRICA DE PASTAS ALIM. LA AURORA, S.A. DE C.V., details={type=company}, id=fabrica-de-pastas-alim-la-aurora-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E689-2021-2440217","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv, fabrica-de-pastas-alim-la-aurora-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","PASTAS PARA SOPA FIDEO, PASTAS PARA SOPA LARGAS, PASTAS PARA SOPA MENUDAS","[{id=compranet-1618437772132}, {id=compranet-1624795200032}, {id=compranet-1641772800009}]","008VSS998","false","Expirado","PASTAS PARA SOPA FIDEO, PASTAS PARA SOPA LARGAS, PASTAS PARA SOPA MENUDAS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2440217","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2440217-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1941171}]","PASTAS PARA SOPA FIDEO, PASTAS PARA SOPA LARGAS, PASTAS PARA SOPA MENUDAS","2440217",,"Presencial","Diconsa, S.A. de C.V.","2021-12-31T00:00:00.000Z","2219660","ocds-0ud2q6-AA-008VSS998-E689-2021","false","[{}]","05. Adjudicación Directa LAASSP","5876670","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MARCAS NESTLE, S.A. DE C.V., id=marcas-nestle-sa-de-cv}, {name=FABRICA DE PASTAS ALIM. LA AURORA, S.A. DE C.V., id=fabrica-de-pastas-alim-la-aurora-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5876670","2440217","2021-01-29T14:50:00.000Z",,"COMPRA PARA ATENDER LOS REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","2021-06-01T00:00:00.000Z","Art. 41 fr. XII","COMPRA PARA ATENDER LOS REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","No se utilizó el Contrato Marco"
"2021-05-09T03:21:07.000Z","2007-11-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2007-11-03T00:00:00.000Z","México","Jefatura de Servicios de Adquisiciones de Medicamentos",,"complete","[MARCAS NESTLE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2179 al 2183/06 ME&p_CveDep=00637&p_CveUni=051&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MARCAS NESTLE S.A. DE C.V., details={type=company}, id=marcas-nestle-sa-de-cv}]","Internacional","MXN","Jefatura de Servicios de Adquisiciones de Medicamentos","00637051-001-06-2179 al 2183/06 ME","[contract]","jefatura-de-servicios-de-adquisiciones-de-medicamentos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[marcas-nestle-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]",,,"contract","Jefatura de Servicios de Adquisiciones de Medicamentos","unidad-compradora","Medicamentos Genýricos Intercambiables ý Innovadores y Medicamentos en presentaciýn sector salud o comercial","[{id=compranet3-1620530467436}]","637051",,,"Medicamentos Genýricos Intercambiables ý Innovadores y Medicamentos en presentaciýn sector salud o comercial","open","institution","jefatura-de-servicios-de-adquisiciones-de-medicamentos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Servicios de Adquisiciones de Medicamentos","jefatura-de-servicios-de-adquisiciones-de-medicamentos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","2179 al 2183/06 ME","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2179 al 2183/06 ME-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2179 al 2183/06 ME&p_CveDep=00637&p_CveUni=051&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Medicamentos Genýricos Intercambiables ý Innovadores y Medicamentos en presentaciýn sector salud o comercial","2179 al 2183/06 ME",,,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO",,"00637051-001-06","ocds-0ud2q6-00637051-001-06",,,,"5819204.12",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MARCAS NESTLE S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5819204.12","2179 al 2183/06 ME",,"active",,,,,
"2019-01-24T01:17:46.000Z","2014-06-16T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-16T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[MARCAS NESTLE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1257227]","[{address={countryName=México}, roles=supplier, name=MARCAS NESTLE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=marcas-nestle-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E9945-2014-1562186","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","LECHE EVAPORADA Y CONCENTRADA,EN POLVO,CONDENSADA","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","LECHE EVAPORADA Y CONCENTRADA,EN POLVO,CONDENSADA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1562186","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1562186-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1257227}]","LECHE EVAPORADA Y CONCENTRADA,EN POLVO,CONDENSADA","1562186","true","Presencial","Diconsa, S.A. de C.V.","2014-06-26T00:00:00.000Z","1476747","ocds-0ud2q6-AA-020VSS998-E9945-2014","false","[{}]","05. Adjudicación Directa LAASSP","5783040","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MARCAS NESTLE, S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5783040","1562186",,,,,,,
"2021-05-09T00:24:27.000Z","2014-06-09T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-09T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN",,"complete","[MARCAS NESTLE S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=29198TAPACHULA]","[{roles=supplier, name=MARCAS NESTLE S.A. DE C.V., details={type=company}, id=marcas-nestle-sa-de-cv}]",,"MXN","DIRECCIÓN DE COMERCIALIZACIÓN","29198TAPACHULA-29198TAPACHULA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]",,,,"ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","29198TAPACHULA",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-29198TAPACHULA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=29198TAPACHULA}]","ABARROTES COMESTIBLES","29198TAPACHULA",,,"DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","29198TAPACHULA","ocds-0ud2q6-29198TAPACHULA",,,,"5783039.74",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=MARCAS NESTLE S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5783039.74","29198TAPACHULA",,"active",,,,,
"2019-01-24T01:17:46.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-24T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[MARCAS NESTLE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1265147]","[{address={countryName=México}, roles=supplier, name=MARCAS NESTLE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=marcas-nestle-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E10207-2014-1570947","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","CAFE SOLUBLE","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","CAFE SOLUBLE","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1570947","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1570947-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1265147}]","CAFE SOLUBLE","1570947","true","Presencial","Diconsa, S.A. de C.V.","2014-08-03T00:00:00.000Z","1485049","ocds-0ud2q6-AA-020VSS998-E10207-2014","false","[{}]","05. Adjudicación Directa LAASSP","5702706","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MARCAS NESTLE, S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5702706","1570947",,,,,,,
"2021-05-09T00:24:27.000Z","2015-02-11T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-11T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN",,"complete","[MARCAS NESTLE S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=30660TAPACHULA]","[{roles=supplier, name=MARCAS NESTLE S.A. DE C.V., details={type=company}, id=marcas-nestle-sa-de-cv}]",,"MXN","DIRECCIÓN DE COMERCIALIZACIÓN","30660TAPACHULA-30660TAPACHULA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]",,,,"ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","30660TAPACHULA",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-30660TAPACHULA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=30660TAPACHULA}]","ABARROTES COMESTIBLES","30660TAPACHULA",,,"DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","30660TAPACHULA","ocds-0ud2q6-30660TAPACHULA",,,,"5680920.23",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=MARCAS NESTLE S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5680920.23","30660TAPACHULA",,"active",,,,,
"2019-01-24T01:17:24.000Z","2015-02-16T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-16T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[MARCAS NESTLE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1177584]","[{address={countryName=México}, roles=supplier, name=MARCAS NESTLE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=marcas-nestle-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E13014-2015-1464280","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","LECHE EN POLVO , CONDENSADA","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","LECHE EN POLVO , CONDENSADA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1464280","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1464280-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1177584}]","LECHE EN POLVO , CONDENSADA","1464280","true","Presencial","Diconsa, S.A. de C.V.","2015-02-26T00:00:00.000Z","1394060","ocds-0ud2q6-AA-020VSS998-E13014-2015","false","[{}]","05. Adjudicación Directa LAASSP","5680920","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MARCAS NESTLE, S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5680920","1464280",,,,,,,
"2021-05-09T00:24:27.000Z","2014-11-27T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-27T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN",,"complete","[MARCAS NESTLE S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33521VILLAHERMOSA]","[{roles=supplier, name=MARCAS NESTLE S.A. DE C.V., details={type=company}, id=marcas-nestle-sa-de-cv}]",,"MXN","DIRECCIÓN DE COMERCIALIZACIÓN","33521VILLAHERMOSA-33521VILLAHERMOSA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]",,,,"ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","33521VILLAHERMOSA",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33521VILLAHERMOSA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33521VILLAHERMOSA}]","ABARROTES COMESTIBLES","33521VILLAHERMOSA",,,"DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","33521VILLAHERMOSA","ocds-0ud2q6-33521VILLAHERMOSA",,,,"5624064",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=MARCAS NESTLE S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5624064","33521VILLAHERMOSA",,"active",,,,,
"2019-01-24T01:17:46.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-28T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[MARCAS NESTLE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1375006]","[{address={countryName=México}, roles=supplier, name=MARCAS NESTLE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=marcas-nestle-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E17420-2014-1698401","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","CAFE SOLUBLE","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","CAFE SOLUBLE","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1698401","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1698401-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1375006}]","CAFE SOLUBLE","1698401","true","Presencial","Diconsa, S.A. de C.V.","2014-12-08T00:00:00.000Z","1599593","ocds-0ud2q6-AA-020VSS998-E17420-2014","false","[{}]","05. Adjudicación Directa LAASSP","5624064","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MARCAS NESTLE, S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5624064","1698401",,,,,,,
"2021-05-09T00:24:27.000Z","2015-01-20T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-20T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN",,"complete","[MARCAS NESTLE S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13008BAJACALIFORNIA]","[{roles=supplier, name=MARCAS NESTLE S.A. DE C.V., details={type=company}, id=marcas-nestle-sa-de-cv}]",,"MXN","DIRECCIÓN DE COMERCIALIZACIÓN","13008BAJACALIFORNIA-13008BAJACALIFORNIA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]",,,,"ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","13008BAJACALIFORNIA",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13008BAJACALIFORNIA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13008BAJACALIFORNIA}]","ABARROTES COMESTIBLES","13008BAJACALIFORNIA",,,"DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","13008BAJACALIFORNIA","ocds-0ud2q6-13008BAJACALIFORNIA",,,,"5482065.37",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=MARCAS NESTLE S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5482065.37","13008BAJACALIFORNIA",,"active",,,,,