"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:53:02.000Z","2021-08-10T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-16T13:14:37.000Z","Costa Rica","Concejo Municipal de Distrito de Lepanto","active","complete","[IMPORTADORA AUTOMANIA DE CARTAGO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000015-0031600001]","621.476865","[{identifier={scheme=Registro Nacional, id=3101197460, uri=http://www.registronacional.go.cr/}, address={streetAddress=Tejar del Guarco de la Estacion de RITEVE 800mts al Oeste Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=IMPORTADORA AUTOMANIA DE CARTAGO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=importadora-automania-de-cartago-sociedad-anonima}]","731620","CRC","621.476865","Concejo Municipal de Distrito de Lepanto","2021CD-000015-0031600001-432021000200016","[contract]","concejo-municipal-de-distrito-de-lepanto","[importadora-automania-de-cartago-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de llantas para equipo de transporte y producción de la unidad técnica de gestión vial del Distrito Lepanto","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","Puntarenas","limited","institution","concejo-municipal-de-distrito-de-lepanto","Concejo Municipal de Distrito de Lepanto","concejo-municipal-de-distrito-de-lepanto","432021000200016","81","81","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000015-0031600001}]","Puntarenas","432021000200016","2022-08-16T13:14:37.000Z","2021CD-000015-0031600001","ocds-rwubve-2021CD-000015-0031600001","[BIENES]","50339.63","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=IMPORTADORA AUTOMANIA DE CARTAGO SOCIEDAD ANONIMA, id=importadora-automania-de-cartago-sociedad-anonima}]","731620","https://www.sicop.go.cr/index.jsp","buyer","50339.63","432021000200016"
"2021-11-28T01:53:02.000Z","2021-08-06T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-09T14:05:51.000Z","Costa Rica","Concejo Municipal de Distrito de Lepanto","active","complete","[LLANTAS DEL PACIFICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000015-0031600001]",,"[{identifier={scheme=Registro Nacional, id=3101191491, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros este del peaje de naranjo Rosario, locality=Naranjo, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=LLANTAS DEL PACIFICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=llantas-del-pacifico-sociedad-anonima}]","731620","CRC",,"Concejo Municipal de Distrito de Lepanto","2021CD-000015-0031600001-432021000200017","[contract]","concejo-municipal-de-distrito-de-lepanto","[llantas-del-pacifico-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de llantas para equipo de transporte y producción de la unidad técnica de gestión vial del Distrito Lepanto","CRC","[{id=sicop-1638063428447}]","Según demanda",,"Puntarenas","limited","institution","concejo-municipal-de-distrito-de-lepanto","Concejo Municipal de Distrito de Lepanto","concejo-municipal-de-distrito-de-lepanto","432021000200017",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000015-0031600001}]","Puntarenas","432021000200017","2022-08-09T14:05:51.000Z","2021CD-000015-0031600001","ocds-rwubve-2021CD-000015-0031600001","[BIENES]","342300","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=LLANTAS DEL PACIFICO SOCIEDAD ANONIMA, id=llantas-del-pacifico-sociedad-anonima}]","731620","https://www.sicop.go.cr/index.jsp","buyer","342300","432021000200017"
"2021-11-28T01:53:02.000Z","2021-08-09T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-09T14:02:53.000Z","Costa Rica","Concejo Municipal de Distrito de Lepanto","active","complete","[PRODUCTOS LUBRICANTES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000015-0031600001]","619.844819","[{identifier={scheme=Registro Nacional, id=3101029473, uri=http://www.registronacional.go.cr/}, address={streetAddress=200MTS NORTE DEL ALMACEN FONTS Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PRODUCTOS LUBRICANTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=productos-lubricantes-sociedad-anonima}]","731620","CRC","619.844819","Concejo Municipal de Distrito de Lepanto","2021CD-000015-0031600001-432021000200015","[contract]","concejo-municipal-de-distrito-de-lepanto","[productos-lubricantes-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de llantas para equipo de transporte y producción de la unidad técnica de gestión vial del Distrito Lepanto","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","Puntarenas","limited","institution","concejo-municipal-de-distrito-de-lepanto","Concejo Municipal de Distrito de Lepanto","concejo-municipal-de-distrito-de-lepanto","432021000200015","1480","1480","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000015-0031600001}]","Puntarenas","432021000200015","2022-08-09T14:02:53.000Z","2021CD-000015-0031600001","ocds-rwubve-2021CD-000015-0031600001","[BIENES]","917370.33","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=PRODUCTOS LUBRICANTES SOCIEDAD ANONIMA, id=productos-lubricantes-sociedad-anonima}]","731620","https://www.sicop.go.cr/index.jsp","buyer","917370.33","432021000200015"
"2021-11-28T01:53:02.000Z","2021-06-08T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-11T15:11:27.000Z","Costa Rica","Concejo Municipal de Distrito de Lepanto","active","complete","[SISTEMAS DE TIEMPO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000013-0031600001]",,"[{identifier={scheme=Registro Nacional, id=3101362830, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Uruca frente a faco contiguo a DHL. Apartado postal 223-1100 Tibas San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS DE TIEMPO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sistemas-de-tiempo-sociedad-anonima}]","450000","CRC",,"Concejo Municipal de Distrito de Lepanto","2021CD-000013-0031600001-432021000200013","[contract]","concejo-municipal-de-distrito-de-lepanto","[sistemas-de-tiempo-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de reloj biométrico facial para el control de asistencia de personal del Concejo Municipal de Distrito Lepanto","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Puntarenas","limited","institution","concejo-municipal-de-distrito-de-lepanto","Concejo Municipal de Distrito de Lepanto","concejo-municipal-de-distrito-de-lepanto","432021000200013",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000013-0031600001}]","Puntarenas","432021000200013","2021-07-11T15:11:27.000Z","2021CD-000013-0031600001","ocds-rwubve-2021CD-000013-0031600001","[BIENES]","530000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SISTEMAS DE TIEMPO SOCIEDAD ANONIMA, id=sistemas-de-tiempo-sociedad-anonima}]","450000","https://www.sicop.go.cr/index.jsp","buyer","530000","432021000200013"
"2021-11-28T01:53:02.000Z","2021-10-07T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-10T14:50:11.000Z","Costa Rica","Concejo Municipal de Distrito de Lepanto","active","complete","[COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000014-0031600001]",,"[{identifier={scheme=Registro Nacional, id=3101237629, uri=http://www.registronacional.go.cr/}, address={streetAddress=Coronado, 300 metros este y 25 metros sur del Cementerio, Urbanización Villa Flores, 1era. Etapa San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=comercializadora-a-t-del-sur-sociedad-anonima}]","297200","CRC",,"Concejo Municipal de Distrito de Lepanto","2021CD-000014-0031600001-432021000200014","[contract]","concejo-municipal-de-distrito-de-lepanto","[comercializadora-a-t-del-sur-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Herramienta menor para el Departamento infraestructura de obra publica Concejo Municipal Distrito Lepanto","CRC","[{id=sicop-1638063428447}]","Según demanda",,"Puntarenas","limited","institution","concejo-municipal-de-distrito-de-lepanto","Concejo Municipal de Distrito de Lepanto","concejo-municipal-de-distrito-de-lepanto","432021000200014",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000014-0031600001}]","Puntarenas","432021000200014","2022-11-10T14:50:11.000Z","2021CD-000014-0031600001","ocds-rwubve-2021CD-000014-0031600001","[BIENES]","270730","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA, id=comercializadora-a-t-del-sur-sociedad-anonima}]","297200","https://www.sicop.go.cr/index.jsp","buyer","270730","432021000200014"
"2021-11-28T01:53:02.000Z","2021-03-10T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-16T11:15:56.000Z","Costa Rica","Concejo Municipal de Distrito de Lepanto","active","complete","[J.M.A.A.DE OCCIDENTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000006-0031600001]",,"[{identifier={scheme=Registro Nacional, id=3101606600, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la estacion de bomberos 300 metrosnorte, 50 este y 50 norte San Ramon, locality=San Ramón, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=J.M.A.A.DE OCCIDENTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=jmaade-occidente-sociedad-anonima}]","6900000","CRC",,"Concejo Municipal de Distrito de Lepanto","2021CD-000006-0031600001-432021000200004","[contract]","concejo-municipal-de-distrito-de-lepanto","[jmaade-occidente-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de Tractor de Oruga y Pala Excavadora hidráulica a utilizar en red Vial distrital de Lepanto","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Puntarenas","limited","institution","concejo-municipal-de-distrito-de-lepanto","Concejo Municipal de Distrito de Lepanto","concejo-municipal-de-distrito-de-lepanto","432021000200004",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000006-0031600001}]","Puntarenas","432021000200004","2021-09-16T11:15:56.000Z","2021CD-000006-0031600001","ocds-rwubve-2021CD-000006-0031600001","[SERVICIOS]","6765000.713","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=J.M.A.A.DE OCCIDENTE SOCIEDAD ANONIMA, id=jmaade-occidente-sociedad-anonima}]","6900000","https://www.sicop.go.cr/index.jsp","buyer","6765000.713","432021000200004"
"2021-11-28T01:53:02.000Z","2021-08-12T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-16T13:13:04.000Z","Costa Rica","Concejo Municipal de Distrito de Lepanto","active","complete","[C G FORMULARIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000017-0031600001]","621.476865","[{identifier={scheme=Registro Nacional, id=3101122865, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros Norte del Restaurante Los Antojitos en Tibás San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=C G FORMULARIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=c-g-formularios-sociedad-anonima}]","305000","CRC","621.476865","Concejo Municipal de Distrito de Lepanto","2021CD-000017-0031600001-432021000200018","[contract]","concejo-municipal-de-distrito-de-lepanto","[c-g-formularios-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE FOLDER PARA EXPEDIENTES DE PATENTES Y ROLLOS PARA IMPRESORAS DE PUNTO DE VENTA DEL CONCEJO MUNICIPAL DE DISTRITO LEPANTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Puntarenas","limited","institution","concejo-municipal-de-distrito-de-lepanto","Concejo Municipal de Distrito de Lepanto","concejo-municipal-de-distrito-de-lepanto","432021000200018","473","473","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000017-0031600001}]","Puntarenas","432021000200018","2021-09-16T13:13:04.000Z","2021CD-000017-0031600001","ocds-rwubve-2021CD-000017-0031600001","[BIENES]","293958.56","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=C G FORMULARIOS SOCIEDAD ANONIMA, id=c-g-formularios-sociedad-anonima}]","305000","https://www.sicop.go.cr/index.jsp","buyer","293958.56","432021000200018"
"2021-11-28T01:53:02.000Z","2021-07-06T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-09T08:22:52.000Z","Costa Rica","Concejo Municipal de Distrito de Lepanto","active","complete","[J.M.A.A.DE OCCIDENTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000012-0031600001]",,"[{identifier={scheme=Registro Nacional, id=3101606600, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la estacion de bomberos 300 metrosnorte, 50 este y 50 norte San Ramon, locality=San Ramón, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=J.M.A.A.DE OCCIDENTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=jmaade-occidente-sociedad-anonima}]","4770000","CRC",,"Concejo Municipal de Distrito de Lepanto","2021CD-000012-0031600001-432021000200011","[contract]","concejo-municipal-de-distrito-de-lepanto","[jmaade-occidente-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaria pesada para atender emergencia en el Distrito Lepanto, Rio San Pedro, camino código 6-01-007-00.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Puntarenas","limited","institution","concejo-municipal-de-distrito-de-lepanto","Concejo Municipal de Distrito de Lepanto","concejo-municipal-de-distrito-de-lepanto","432021000200011",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000012-0031600001}]","Puntarenas","432021000200011","2022-07-09T08:22:52.000Z","2021CD-000012-0031600001","ocds-rwubve-2021CD-000012-0031600001","[SERVICIOS]","1550000.32","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=J.M.A.A.DE OCCIDENTE SOCIEDAD ANONIMA, id=jmaade-occidente-sociedad-anonima}]","4770000","https://www.sicop.go.cr/index.jsp","buyer","1550000.32","432021000200011"
"2021-11-28T01:53:02.000Z","2021-07-07T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-09T08:21:20.000Z","Costa Rica","Concejo Municipal de Distrito de Lepanto","active","complete","[INVERSIONES ARMESA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000012-0031600001]",,"[{identifier={scheme=Registro Nacional, id=3101238089, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guardia de Liberia 2.7 km sur de la torre del ICE carretera a Catsa frente a Fabrica de Hielo Cristal Nacascolo, locality=Liberia, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=INVERSIONES ARMESA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inversiones-armesa-sociedad-anonima}]","4770000","CRC",,"Concejo Municipal de Distrito de Lepanto","2021CD-000012-0031600001-432021000200012","[contract]","concejo-municipal-de-distrito-de-lepanto","[inversiones-armesa-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaria pesada para atender emergencia en el Distrito Lepanto, Rio San Pedro, camino código 6-01-007-00.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Puntarenas","limited","institution","concejo-municipal-de-distrito-de-lepanto","Concejo Municipal de Distrito de Lepanto","concejo-municipal-de-distrito-de-lepanto","432021000200012",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000012-0031600001}]","Puntarenas","432021000200012","2022-07-09T08:21:20.000Z","2021CD-000012-0031600001","ocds-rwubve-2021CD-000012-0031600001","[SERVICIOS]","4500000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES ARMESA SOCIEDAD ANONIMA, id=inversiones-armesa-sociedad-anonima}]","4770000","https://www.sicop.go.cr/index.jsp","buyer","4500000","432021000200012"
"2021-11-28T01:53:02.000Z","2021-05-21T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-24T14:52:35.000Z","Costa Rica","Concejo Municipal de Distrito de Lepanto","active","complete","[EXTREME TECHNOLOGY CORP E T C SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000010-0031600001]","618.413872","[{identifier={scheme=Registro Nacional, id=3101735870, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ofibodegas La Valencia, bodega # 6 Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=EXTREME TECHNOLOGY CORP E T C SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=extreme-technology-corp-e-t-c-sociedad-anonima}]","295000","CRC","618.413872","Concejo Municipal de Distrito de Lepanto","2021CD-000010-0031600001-432021000200009","[contract]","concejo-municipal-de-distrito-de-lepanto","[extreme-technology-corp-e-t-c-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de computadoras, impresoras, sistema de alimentación interrumpida para los departamentos del Concejo Municipal de Distrito Lepanto","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Puntarenas","limited","institution","concejo-municipal-de-distrito-de-lepanto","Concejo Municipal de Distrito de Lepanto","concejo-municipal-de-distrito-de-lepanto","432021000200009","1709","1709","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000010-0031600001}]","Puntarenas","432021000200009","2021-06-24T14:52:35.000Z","2021CD-000010-0031600001","ocds-rwubve-2021CD-000010-0031600001","[BIENES]","1056869.31","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EXTREME TECHNOLOGY CORP E T C SOCIEDAD ANONIMA, id=extreme-technology-corp-e-t-c-sociedad-anonima}]","295000","https://www.sicop.go.cr/index.jsp","buyer","1056869.31","432021000200009"