"quantity_lost_with_overcost","date","warning.adverseEffectsMxIMSS","pregnancyWarning","drugClass.recognizingAuthority","cbmei.clave_corta","description","activeIngredient","source","avgUnitPrice","disambiguatingDescription","quantity_lost_all","warning.precautionsMxIMSS","drugClass.code","id","pregnancyCategory","cbmei.clave4_variante_id","purchase_count.product","cbmei.clave3_diferenciador_id","subclassification","interactionsMxIMSS","guideline.indicationsMxIMSS","purchase_quantity.product","dosageForm","purchase_amount.product","cbmei.clave2_especifico_id","classification","cbmei.clave_original","mechanismOfAction","amount_over_all","cbmei.clave_cbm","drugClass.identifier","drugUnit","first_purchase_date","sourceRun","cbmei.clave1_grupo_id","pregnancyCategoryMxIMSS","guideline.contraindicationsMxIMSS","name","amount_over_with_overcost","last_purchase_date","drugClass.name"
"319.71538572019267","2022-03-12T20:57:47.118Z","Hipertensión arterial, cefalea, convulsiones.","No hay riesgo para el feto en el primer trimestre del embarazo. No hay pruebas de riesgo en los últimos trimestres del embarazo.","IMSS","0100005339","Solución Inyectable. Cada frasco ámpula con liofilizado o solución contiene: Eritropoyetina beta o Eritropoyetina alfa 50 000 UI","Cada frasco ámpula con liofilizado o solución contiene: Eritropoyetina beta o Eritropoyetina alfa 50 000 UI","[{id=cbmei}, {id=comprasimss}]","2892.575411818106","Envase con 1 frasco ámpula y 1 ampolleta con diluyente","3.570145475929121E-4","Utilizar con cuidado en pacientes con hipertensión arterial, epilepsia y síndrome convulsivo.","CBM","010.000.5339.00","FDAcategoryA","00","172","5339","[Medicinas]","Ninguna de importancia clínica.","[Anemia de la insuficiencia renal crónica, Anemia asociada a: Neoplasias hematológicas, Neoplasias sólidas, Insuficiencia renal crónica]","248957","Intravenosa o subcutánea. Adultos: Inicial: 50 a 100 UI/kg de peso corporal tres veces por semana. Sostén: 25 UI/kg de peso corporal tres veces por semana. Intravenosa o subcutánea. Adultos: 100-300 UI/kg de peso corporal tres veces por semana, considerando la respuesta, niveles de eritropoyetina, función de la médula ósea y uso de quimioterapia concomitante.","7.201268968E8","000","[Medicinas y vacunas]","010.000.5339.00","Hormona que actúa sobre la médula ósea promoviendo la formación de eritrocitos.","-0.4998047044618943","010000533900","12","Solución Inyectable","2009-01-01T00:00:00.000Z","[{id=cbmei-1619227891317}]","010","A. No hay riesgo para el feto en el primer trimestre del embarazo. No hay pruebas de riesgo en los últimos trimestres del embarazo.","Hipersensibilidad al fármaco.","ERITROPOYETINA","903134.7508662844","2016-12-27T00:00:00.000Z","Nefrología y Urología"
"15719.160872701563","2022-03-12T20:57:42.614Z","Hipertensión arterial, cefalea, convulsiones.","No hay riesgo para el feto en el primer trimestre del embarazo. No hay pruebas de riesgo en los últimos trimestres del embarazo.","IMSS","0100005332","Solución Inyectable. Cada frasco ámpula con liofilizado o Solución contiene: Eritropoyetina humana recombinante o Eritropoyetina alfa o Eritropoyetina beta 2000 UI","Cada frasco ámpula con liofilizado o Solución contiene: Eritropoyetina humana recombinante o Eritropoyetina alfa o Eritropoyetina beta 2000 UI","[{id=cbmei}, {id=comprasimss}]","299.0788345983395","Envase con 12 frascos ámpula 1 ml con o sin diluyente","-0.0137268024766799","Utilizar con cuidado en pacientes con hipertensión arterial, epilepsia y síndrome convulsivo.","CBM","010.000.5332.00","FDAcategoryA","00","202","5332","[Medicinas]","Ninguna de importancia clínica.","[Anemia de la insuficiencia renal crónica, Anemia asociada a: Neoplasias hematológicas, Neoplasias sólidas, Insuficiencia renal crónica]","2631213","Intravenosa o subcutánea. Adultos: Inicial: 50 a 100 UI/kg de peso corporal tres veces por semana. Sostén: 25 UI/kg de peso corporal tres veces por semana. Intravenosa o subcutánea. Adultos: 100-300 UI/kg de peso corporal tres veces por semana, considerando la respuesta, niveles de eritropoyetina, función de la médula ósea y uso de quimioterapia concomitante.","7.869401176200001E8","000","[Medicinas y vacunas]","010.000.5332.00","Hormona que actúa sobre la médula ósea promoviendo la formación de eritrocitos.","-4.226633895038503","010000533200","12","Solución Inyectable","2009-01-01T00:00:00.000Z","[{id=cbmei-1619227891317}]","010","A. No hay riesgo para el feto en el primer trimestre del embarazo. No hay pruebas de riesgo en los últimos trimestres del embarazo.","Hipersensibilidad al fármaco.","ERITROPOYETINA","4594994.950532878","2018-12-21T00:00:00.000Z","Nefrología y Urología"
"56742.78991214829","2022-03-12T20:57:42.641Z","Hipertensión arterial, cefalea, convulsiones.","No hay riesgo para el feto en el primer trimestre del embarazo. No hay pruebas de riesgo en los últimos trimestres del embarazo.","IMSS","0100005333","Solución Inyectable. Cada frasco ámpula con liofilizado o Solución contiene: Eritropoyetina humana recombinante o Eritropoyetina alfa o Eritropoyetina beta 4000 UI","Cada frasco ámpula con liofilizado o Solución contiene: Eritropoyetina humana recombinante o Eritropoyetina alfa o Eritropoyetina beta 4000 UI","[{id=cbmei}, {id=comprasimss}]","286.4800997982661","Envase con 6 frascos ámpula con o sin diluyente","-0.02357735324869914","Utilizar con cuidado en pacientes con hipertensión arterial, epilepsia y síndrome convulsivo.","CBM","010.000.5333.00","FDAcategoryA","00","467","5333","[Medicinas]","Ninguna de importancia clínica.","[Anemia de la insuficiencia renal crónica, Anemia asociada a: Neoplasias hematológicas, Neoplasias sólidas, Insuficiencia renal crónica]","9188837","Intravenosa o subcutánea. Adultos: Inicial: 50 a 100 UI/kg de peso corporal tres veces por semana. Sostén: 25 UI/kg de peso corporal tres veces por semana. Intravenosa o subcutánea. Adultos: 100-300 UI/kg de peso corporal tres veces por semana, considerando la respuesta, niveles de eritropoyetina, función de la médula ósea y uso de quimioterapia concomitante.","2.63241894079E9","000","[Medicinas y vacunas]","010.000.5333.00","Hormona que actúa sobre la médula ósea promoviendo la formación de eritrocitos.","-7.599617964937352","010000533300","12","Solución Inyectable","2009-01-01T00:00:00.000Z","[{id=cbmei-1619227891317}]","010","A. No hay riesgo para el feto en el primer trimestre del embarazo. No hay pruebas de riesgo en los últimos trimestres del embarazo.","Hipersensibilidad al fármaco.","ERITROPOYETINA","2.0811723666639954E7","2018-12-19T00:00:00.000Z","Nefrología y Urología"
"272.9163770429376","2022-03-12T20:57:46.189Z","Son frecuentes retención de líquidos, contracturas musculares, náusea, vómito y diarrea. Pueden presentarse hepatotoxicidad, neutropenia y trombocitopenia.","Existen pruebas de riesgo para el feto humano. PUEDE ACEPTARSE EL RIESGO CUANDO LA PRESCRIPCIÓN INTRÍNSECA ES RACIONAL, A LO QUE SE AGREGA EN FORMA COALIGADA, UN PROBLEMA DE SALUD ESPECÍFICO E INDIVIDUAL.","IMSS","0100004225","Comprimido Recubierto. Cada Comprimido Recubierto contiene: Mesilato de imatinib 100 mg","Cada Comprimido Recubierto contiene: Mesilato de imatinib 100 mg","[{id=cbmei}, {id=comprasimss}]","6146.350924671486","Envase con 60 Comprimidos Recubiertos","-0.0010087624010992613","En insuficiencia hepática y renal, mielosupresión, retención de líquidos y edema, infecciones virales y bacterianas.","CBM","010.000.4225.00","FDAcategoryD","00","217","4225","[Medicinas]","Eritromicina, itraconazol, warfarina.","[Leucemia mieloide crónica (crisis blástica, fase acelerada o fase crónica), Tumores del estroma gastrointestinal irresecables o metastásicos]","382936","Oral Adultos: Leucemia mieloide crónica. Dosis inicial: 400-600 mg/día. Fase acelerada y crisis blástica de la leucemia mieloide crónica. Dosis inicial: 600 mg/día. Niños: 260-340 mg/m2 de superficie corporal por día","2.35365903769E9","000","[Medicinas y vacunas]","010.000.4225.00","Antineoplásico. Derivado de la fenilaminopirimidina que inhibe selectivamente la tirosinocinasa BCR-ABL, enzima a la que se ha atribuido la leucemia mieloide crónica. Se absorbe bien, se transforma en el hígado por el CYP3A4 y se genera un metabolito con la misma actividad que el fármaco original. La mayoría se excreta con las heces y un 5 % con la orina. Vida media de 15 horas.","11.422177637097775","010000422500","16","Comprimido Recubierto","2009-01-15T00:00:00.000Z","[{id=cbmei-1619227891317}]","010","D. Existen pruebas de riesgo para el feto humano. PUEDE ACEPTARSE EL RIESGO CUANDO LA PRESCRIPCIÓN INTRÍNSECA ES RACIONAL, A LO QUE SE AGREGA EN FORMA COALIGADA, UN PROBLEMA DE SALUD ESPECÍFICO E INDIVIDUAL.","Hipersensibilidad al fármaco.","IMATINIB","1644506.3657165712","2018-09-20T00:00:00.000Z","Oncología"
"5.457689221121722E-7","2022-03-12T20:57:47.205Z",,,"IMSS","0100002353","Solución para Diálisis Peritoneal al 2.5%. Cada 100 ml contienen: Glucosa monohidratada 2.5 g Cloruro de sodio 538 mg Cloruro de calcio dihidratado 25.7 mg Cloruro de magnesio Hexahidratado 5.08 mg Lactato de sodio 448 mg Agua Inyectable c.b.p 100 ml pH 5.0-5.6 Miliequivalentes por litro: Sodio 132 Calcio 3.5 Magnesio 0.5 Cloruro 96 Lactato 40 Miliosmoles aproximados por litro 398","Cada 100 ml contienen: Glucosa monohidratada 2.5 g Cloruro de sodio 538 mg Cloruro de calcio dihidratado 25.7 mg Cloruro de magnesio Hexahidratado 5.08 mg Lactato de sodio 448 mg Agua Inyectable c.b.p 100 ml pH 5.0-5.6 Miliequivalentes por litro: Sodio 132 Calcio 3.5 Magnesio 0.5 Cloruro 96 Lactato 40 Miliosmoles aproximados por litro 398","[{id=cbmei}, {id=comprasimss}]","97.4391304347826","Envase con bolsa de 6 000 ml","5.457689221121722E-7",,"CBM","010.000.2353.00",,"00","5","2353","[Medicinas]",,"[Insuficiencia renal aguda o crónica, Hiperpotasemia, Hipermagnesemia]","506","Intraperitoneal. Adultos y niños: Dosis de acuerdo al caso y a juicio del especialista.","49304.2","000","[Medicinas y vacunas]","010.000.2353.00",,"1.8310546920474735E-5","010000235300","12","Solución para Diálisis Peritoneal al 2.5%","2009-05-07T00:00:00.000Z","[{id=cbmei-1619227891317}]","010",,,"SOLUCIÓN PARA DIÁLISIS PERITONEAL BAJA EN MAGNESIO","1.8310546920474735E-5","2016-01-22T00:00:00.000Z","Nefrología y Urología"
"0.004954466009788569","2022-03-12T20:57:56.998Z","Cefalea, náusea, vómito, diarrea, astenia, dolor abdominal, ictericia, letargia.","Existen efectos secundarios en fetos de animales de experimentación. No hay hasta el momento estudios adecuados en los seres humanos, por lo que se desconocen los riesgos de su utilización en mujeres embarazadas. LA TERAPIA MEDICAMENTOSA SÓLO ES VALIDA CUANDO EL PROBLEMA DE SALUD INDICA SIN LUGAR A DUDAS, LA NECESIDAD DE SU EMPLEO.","IMSS","0100004331","Tableta. Cada tableta contiene: Zafirlukast 20 mg","Cada tableta contiene: Zafirlukast 20 mg","[{id=cbmei}, {id=comprasimss}]","156.12","Envase con 30 tabletas","0.004954466009788569",,"CBM","010.000.4331.01","FDAcategoryC","01","2","4331","[Medicinas]","Con eritromicina, teofilina disminuye su concentración plasmática, con aspirina se incrementa su concentración, aumenta la concentración plasmática de warfarina. Contenido","[Tratamiento y profilaxis del asma bronquial crónica]","158411","Oral. Adultos: 20 mg cada 12 horas.","2.4731125319999997E7","000","[Medicinas y vacunas]","010.000.4331.01","Antagonista selectivo de los receptores de leucotrienos D4 y E4","0.7734912092564628","010000433101","13","Tableta","2013-12-24T00:00:00.000Z","[{id=cbmei-1619227891317}]","010","C. Existen efectos secundarios en fetos de animales de experimentación. No hay hasta el momento estudios adecuados en los seres humanos, por lo que se desconocen los riesgos de su utilización en mujeres embarazadas. LA TERAPIA MEDICAMENTOSA SÓLO ES VALIDA CUANDO EL PROBLEMA DE SALUD INDICA SIN LUGAR A DUDAS, LA NECESIDAD DE SU EMPLEO.","Hipersensibilidad al fármaco, menores de 12 años, tratamiento agudo de asma, lactancia.","ZAFIRLUKAST","0.7734912092564628","2014-10-13T00:00:00.000Z","Neumología"
"272.1756308233695","2022-03-12T20:57:51.849Z","Taquicardia, hipertensión, dolor anginoso, dificultad respiratoria, actividad ventricular ectópica y náuseas.","Existen efectos secundarios en fetos de animales de experimentación. No hay hasta el momento estudios adecuados en los seres humanos, por lo que se desconocen los riesgos de su utilización en mujeres embarazadas. LA TERAPIA MEDICAMENTOSA SÓLO ES VALIDA CUANDO EL PROBLEMA DE SALUD INDICA SIN LUGAR A DUDAS, LA NECESIDAD DE SU EMPLEO.","IMSS","0100000615","Solución Inyectable. Cada frasco ámpula o ampolleta contiene: Clorhidrato de dobutamina equivalente a 250 mg de dobutamina","Cada frasco ámpula o ampolleta contiene: Clorhidrato de dobutamina equivalente a 250 mg de dobutamina","[{id=cbmei}, {id=comprasimss}]","538.6412268188302","Envase con un frasco ámpula con 20 ml","2.8421709430404007E-14","Corregir la hipovolemia con expansores de volumen adecuados. En estenosis aórtica valvular severa.","CBM","010.000.0615.01","FDAcategoryC","01","4","0615","[Medicinas]","Con anestésicos generales se favorecen las arritmias ventriculares y los betabloqueadores antagonizan su efecto.","[Insuficiencia cardíaca aguda y crónica, Choque cardiogénico]","2804","Infusión intravenosa. Adultos: 2.5 a 10 µg/kg/minuto, con incrementos graduales hasta alcanzar la respuesta terapéutica. Niños: 2.5 a 15 µg/kg/minuto. Dosis máxima: 40 µg/minuto. Administrar diluido en soluciones intravenosas (glucosada al 5% o mixta) envasadas en frascos de vidrio.","1510350","000","[Medicinas y vacunas]","010.000.0615.01","Inotrópico de acción directa sobre los receptores beta 1 adrenérgicos. Aumenta la fuerza de contracción y el gasto cardiaco.","0","010000061501","3","Solución Inyectable","2018-06-08T00:00:00.000Z","[{id=cbmei-1619227891317}]","010","C. Existen efectos secundarios en fetos de animales de experimentación. No hay hasta el momento estudios adecuados en los seres humanos, por lo que se desconocen los riesgos de su utilización en mujeres embarazadas. LA TERAPIA MEDICAMENTOSA SÓLO ES VALIDA CUANDO EL PROBLEMA DE SALUD INDICA SIN LUGAR A DUDAS, LA NECESIDAD DE SU EMPLEO.","Hipersensibilidad al fármaco, angina e infarto agudo del miocardio.","DOBUTAMINA","188644.56762749446","2019-01-21T00:00:00.000Z","Cardiología"
"74909.46584311435","2022-03-12T20:57:42.755Z","Estreñimiento, retención urinaria, sequedad de boca, visión borrosa, somnolencia, sedación, debilidad, cefalea, hipotensión ortostática.","Existen pruebas de riesgo para el feto humano. PUEDE ACEPTARSE EL RIESGO CUANDO LA PRESCRIPCIÓN INTRÍNSECA ES RACIONAL, A LO QUE SE AGREGA EN FORMA COALIGADA, UN PROBLEMA DE SALUD ESPECÍFICO E INDIVIDUAL.","IMSS","0400003305","Tableta. Cada tableta contiene: Clorhidrato de Amitriptilina 25 mg","Cada tableta contiene: Clorhidrato de Amitriptilina 25 mg","[{id=cbmei}, {id=comprasimss}]","29.592140924667095","Envase con 20 tabletas","0.011586997048937064","En padecimientos cardiovasculares, glaucoma de ángulo cerrado, alcoholismo activo, sedación e hipertiroidismo.","CBM","040.000.3305.00","FDAcategoryD","00","529","3305","[Estupefacientes y sustancias psicotropicas]","Aumenta el efecto hipertensivo con adrenalina. Disminuye su efecto con los barbitúricos. Con inhibidores de la monoaminooxidasa puede ocasionar excitación grave, hipertermia y convulsiones","[Depresión agitada, reactiva crónica y con insomnio]","1630403","Oral. Adultos: Inicial: 25 mg cada 6 a 12 horas y aumentar paulatinamente. Mantenimiento.150 mg en 24 horas.","4.824711534000002E7","000","[Medicinas y vacunas]","040.000.3305.00","Inhibe la recaptura de serotonina y en menor proporción, de norepinefrina en las terminaciones nerviosas.","0.5773914707551739","040000330500","19","Tableta","2011-04-05T00:00:00.000Z","[{id=cbmei-1619227891317}]","040","D. Existen pruebas de riesgo para el feto humano. PUEDE ACEPTARSE EL RIESGO CUANDO LA PRESCRIPCIÓN INTRÍNSECA ES RACIONAL, A LO QUE SE AGREGA EN FORMA COALIGADA, UN PROBLEMA DE SALUD ESPECÍFICO E INDIVIDUAL.","Hipersensibilidad al fármaco o a los antidepresivos tricíclicos.","AMITRIPTILINA","1796425.0499540519","2018-12-17T00:00:00.000Z","Psiquiatría"
"1183.4950949044935","2022-03-12T20:57:42.588Z","Cefalea, náusea, vómito, diarrea, astenia, dolor abdominal, ictericia, letargia.","Existen efectos secundarios en fetos de animales de experimentación. No hay hasta el momento estudios adecuados en los seres humanos, por lo que se desconocen los riesgos de su utilización en mujeres embarazadas. LA TERAPIA MEDICAMENTOSA SÓLO ES VALIDA CUANDO EL PROBLEMA DE SALUD INDICA SIN LUGAR A DUDAS, LA NECESIDAD DE SU EMPLEO.","IMSS","0100004331","Tableta. Cada tableta contiene: Zafirlukast 20 mg","Cada tableta contiene: Zafirlukast 20 mg","[{id=cbmei}, {id=comprasimss}]","164.81726661205516","Envase con 28 tabletas","-0.004880528143955232",,"CBM","010.000.4331.00","FDAcategoryC","00","141","4331","[Medicinas]","Con eritromicina, teofilina disminuye su concentración plasmática, con aspirina se incrementa su concentración, aumenta la concentración plasmática de warfarina. Contenido","[Tratamiento y profilaxis del asma bronquial crónica]","882597","Oral. Adultos: 20 mg cada 12 horas.","1.4546722506E8","000","[Medicinas y vacunas]","010.000.4331.00","Antagonista selectivo de los receptores de leucotrienos D4 y E4","-0.6170172128740887","010000433100","13","Tableta","2009-01-01T00:00:00.000Z","[{id=cbmei-1619227891317}]","010","C. Existen efectos secundarios en fetos de animales de experimentación. No hay hasta el momento estudios adecuados en los seres humanos, por lo que se desconocen los riesgos de su utilización en mujeres embarazadas. LA TERAPIA MEDICAMENTOSA SÓLO ES VALIDA CUANDO EL PROBLEMA DE SALUD INDICA SIN LUGAR A DUDAS, LA NECESIDAD DE SU EMPLEO.","Hipersensibilidad al fármaco, menores de 12 años, tratamiento agudo de asma, lactancia.","ZAFIRLUKAST","241215.48804773082","2018-01-01T00:00:00.000Z","Neumología"
"116970.42269856567","2022-03-12T20:57:49.172Z","Taquicardia, hipertensión, dolor anginoso, dificultad respiratoria, actividad ventricular ectópica y náuseas.","Existen efectos secundarios en fetos de animales de experimentación. No hay hasta el momento estudios adecuados en los seres humanos, por lo que se desconocen los riesgos de su utilización en mujeres embarazadas. LA TERAPIA MEDICAMENTOSA SÓLO ES VALIDA CUANDO EL PROBLEMA DE SALUD INDICA SIN LUGAR A DUDAS, LA NECESIDAD DE SU EMPLEO.","IMSS","0100000615","Solución Inyectable. Cada frasco ámpula o ampolleta contiene: Clorhidrato de dobutamina equivalente a 250 mg de dobutamina","Cada frasco ámpula o ampolleta contiene: Clorhidrato de dobutamina equivalente a 250 mg de dobutamina","[{id=cbmei}, {id=comprasimss}]","48.377190892786565","Envase con 5 ampolletas con 5 ml cada una","0.017817443946412936","Corregir la hipovolemia con expansores de volumen adecuados. En estenosis aórtica valvular severa.","CBM","010.000.0615.00","FDAcategoryC","00","144","0615","[Medicinas]","Con anestésicos generales se favorecen las arritmias ventriculares y los betabloqueadores antagonizan su efecto.","[Insuficiencia cardíaca aguda y crónica, Choque cardiogénico]","895466","Infusión intravenosa. Adultos: 2.5 a 10 µg/kg/minuto, con incrementos graduales hasta alcanzar la respuesta terapéutica. Niños: 2.5 a 15 µg/kg/minuto. Dosis máxima: 40 µg/minuto. Administrar diluido en soluciones intravenosas (glucosada al 5% o mixta) envasadas en frascos de vidrio.","4.3320129620000005E7","000","[Medicinas y vacunas]","010.000.0615.00","Inotrópico de acción directa sobre los receptores beta 1 adrenérgicos. Aumenta la fuerza de contracción y el gasto cardiaco.","0.4450656100107153","010000061500","3","Solución Inyectable","2012-11-27T00:00:00.000Z","[{id=cbmei-1619227891317}]","010","C. Existen efectos secundarios en fetos de animales de experimentación. No hay hasta el momento estudios adecuados en los seres humanos, por lo que se desconocen los riesgos de su utilización en mujeres embarazadas. LA TERAPIA MEDICAMENTOSA SÓLO ES VALIDA CUANDO EL PROBLEMA DE SALUD INDICA SIN LUGAR A DUDAS, LA NECESIDAD DE SU EMPLEO.","Hipersensibilidad al fármaco, angina e infarto agudo del miocardio.","DOBUTAMINA","1.693315183679042E7","2019-01-22T00:00:00.000Z","Cardiología"
"0","2022-03-12T20:57:53.320Z",,,"IMSS","0100002350","Solución para Diálisis Peritoneal al 1.5%. Cada 100 ml contienen: Glucosa monohidratada: 1.5 g Cloruro de sodio 538 mg Cloruro de calcio dihidratado 25.7 mg Cloruro de magnesio Hexahidratado 5.08 mg Lactato de sodio 448 mg Agua Inyectable c.b.p. 100 ml pH 5.0-5.6 Miliequivalentes por litro: Sodio 132 Calcio 3.5 Magnesio 0.5 Cloruro 96 Lactato 40 Miliosmoles aproximados por litro 347","Cada 100 ml contienen: Glucosa monohidratada: 1.5 g Cloruro de sodio 538 mg Cloruro de calcio dihidratado 25.7 mg Cloruro de magnesio Hexahidratado 5.08 mg Lactato de sodio 448 mg Agua Inyectable c.b.p. 100 ml pH 5.0-5.6 Miliequivalentes por litro: Sodio 132 Calcio 3.5 Magnesio 0.5 Cloruro 96 Lactato 40 Miliosmoles aproximados por litro 347","[{id=cbmei}, {id=comprasimss}]","102.71048520710059","Envase con bolsa de 6 000 ml","-1.2658327949362363E-6",,"CBM","010.000.2350.00",,"00","2","2350","[Medicinas]",,"[Insuficiencia renal aguda o crónica, Hiperpotasemia, Hipermagnesemia]","845","Intraperitoneal. Adultos y niños: Dosis de acuerdo al caso y a juicio del especialista.","86790.36","000","[Medicinas y vacunas]","010.000.2350.00",,"-1.684570306679234E-4","010000235000","12","Solución para Diálisis Peritoneal al 1.5%","2009-05-07T00:00:00.000Z","[{id=cbmei-1619227891317}]","010",,,"SOLUCIÓN PARA DIÁLISIS PERITONEAL BAJA EN MAGNESIO","0","2014-11-25T00:00:00.000Z","Nefrología y Urología"