"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","awards.description","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","tender.procurementMethodRationale","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.description","contracts.framework","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2008-03-11T00:00:00.000Z","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-03-11T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[GRUPO ISKAREN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SESNSP-LPI-C-43-07&p_CveDep=22103&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO ISKAREN, S.A. DE C.V., details={type=company}, id=grupo-iskaren-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","22103001-004-07-SESNSP-LPI-C-43-07","[contract]","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[grupo-iskaren-sa-de-cv]","services","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Servicio de Infraestructura Tecnolýgica de Alto Desempeýo para el Registro Pýblico Vehicular","[{id=compranet3-1620530467436}]","22103001","Servicio de Infraestructura Tecnolýgica de Alto Desempeýo para el Registro Pýblico Vehicular","open","institution","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","SESNSP-LPI-C-43-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SESNSP-LPI-C-43-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SESNSP-LPI-C-43-07&p_CveDep=22103&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Servicio de Infraestructura Tecnolýgica de Alto Desempeýo para el Registro Pýblico Vehicular","SESNSP-LPI-C-43-07","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","22103001-004-07","ocds-0ud2q6-22103001-004-07","32107770","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ISKAREN, S.A. DE C.V., id=grupo-iskaren-sa-de-cv}]","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32107770","SESNSP-LPI-C-43-07"
"2020-05-12T10:17:54.000Z","2019-11-29T00:00:00.000Z","Instituto Nacional de Migración","AD","es","[{id=compranet}]","2019-11-29T00:00:00.000Z","México","Dirección General Ajunta de Administración de Recursos",,"complete","[GRUPO ISKAREN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=]","[{address={countryName=México}, roles=supplier, name=GRUPO ISKAREN SA DE CV, additionalIdentifiers={legalName=GRUPO ISKAREN SA DE CV, scheme=RFC, verified=1, id=GIS900905DD5}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-iskaren-sa-de-cv}]",,"MXN","Dirección General Ajunta de Administración de Recursos","AA-004K00001-E146-2019-2219573","[contractTermination]","direccion-general-ajunta-de-administracion-de-recursos-instituto-nacional-de-migracion","[grupo-iskaren-sa-de-cv]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección General Ajunta de Administración de Recursos","unidad-compradora","Servicio de Mantenimiento a los equipos especializados donados por iniciativa Mérida.","[{id=compranet-1589303064460}]","004K00001","Servicio de Mantenimiento a los equipos especializados donados por iniciativa Mérida.","direct","institution","direccion-general-ajunta-de-administracion-de-recursos-instituto-nacional-de-migracion","Dirección General Ajunta de Administración de Recursos","direccion-general-ajunta-de-administracion-de-recursos-instituto-nacional-de-migracion","2219573","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2219573-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=}]","Servicio de Mantenimiento a los equipos especializados donados","2219573","Instituto Nacional de Migración","2037520","ocds-0ud2q6-AA-004K00001-E146-2019","9785894","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ISKAREN SA DE CV, id=grupo-iskaren-sa-de-cv}]","instituto-nacional-de-migracion","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","9785894","2219573","INM","Servicio de Mantenimiento a los equipos especializados donados por iniciativa Mérida.","Carmen Ivonne Ramírez García","carmen-ivonne-ramirez-garcia","Art. 41 fr. IV","false","Expirado","Servicio de Mantenimiento a los equipos especializados donados por iniciativa Mérida.","No se utilizó el Contrato Marco","2019-12-31T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","country","INM","false"
"2021-05-09T03:21:07.000Z","2008-02-11T00:00:00.000Z","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-02-11T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[GRUPO ISKAREN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SESNSP-LPI-C-42-07&p_CveDep=22103&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO ISKAREN, S.A. DE C.V., details={type=company}, id=grupo-iskaren-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","22103001-003-07-SESNSP-LPI-C-42-07","[contract]","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[grupo-iskaren-sa-de-cv]","services","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Alta Disponibilidad de Aplicaciones","[{id=compranet3-1620530467436}]","22103001","Alta Disponibilidad de Aplicaciones","open","institution","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","SESNSP-LPI-C-42-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SESNSP-LPI-C-42-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SESNSP-LPI-C-42-07&p_CveDep=22103&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Alta Disponibilidad de Aplicaciones","SESNSP-LPI-C-42-07","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","22103001-003-07","ocds-0ud2q6-22103001-003-07","3418000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ISKAREN, S.A. DE C.V., id=grupo-iskaren-sa-de-cv}]","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3418000","SESNSP-LPI-C-42-07",,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-09-12T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2008-09-12T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[GRUPO ISKAREN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-LP-36/08&p_CveDep=00005&p_CveUni=003&p_NumeroLc=024&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO ISKAREN, S.A. DE C.V., details={type=company}, id=grupo-iskaren-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-024-07-SRE-DRM-LP-36/08","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[grupo-iskaren-sa-de-cv]","services","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","contrataciýn del servicio de mantenimiento preventivo y correctivo al sistema telefýnico y equipos de conmutaciýn LAN; mantenimiento a equipo de rayos X y servidores unix","[{id=compranet3-1620530467436}]","5003","contrataciýn del servicio de mantenimiento preventivo y correctivo al sistema telefýnico y equipos de conmutaciýn LAN; mantenimiento a equipo de rayos X y servidores unix","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","SRE-DRM-LP-36/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SRE-DRM-LP-36/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-LP-36/08&p_CveDep=00005&p_CveUni=003&p_NumeroLc=024&p_AnioLc=2007&ConSin=1}]","contrataciýn del servicio de mantenimiento preventivo y correctivo al sistema telefýnico y equipos de conmutaciýn LAN; mantenimiento a equipo de rayos X y servidores unix","SRE-DRM-LP-36/08","SECRETARÍA DE RELACIONES EXTERIORES","00005003-024-07","ocds-0ud2q6-00005003-024-07","333234","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ISKAREN, S.A. DE C.V., id=grupo-iskaren-sa-de-cv}]","secretaria-de-relaciones-exteriores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","333234","SRE-DRM-LP-36/08",,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2003-05-06T00:00:00.000Z","UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2003-05-06T00:00:00.000Z","México","Dirección General de Proveeduría","active","complete","[GRUPO ISKAREN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=005-03-003&p_CveDep=29044&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO ISKAREN, S.A. DE C.V., details={type=company}, id=grupo-iskaren-sa-de-cv}]","Nacional","MXN","Dirección General de Proveeduría","29044004-001-03-005-03-003","[contract]","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","[grupo-iskaren-sa-de-cv]","goods","universidad-nacional-autonoma-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Proveeduría","unidad-compradora","Suministro de Equipos de Cómputo y Periféricos","[{id=compranet3-1620530467436}]","29044004","Suministro de Equipos de Cómputo y Periféricos","open","institution","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","Dirección General de Proveeduría","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","005-03-003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-005-03-003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=005-03-003&p_CveDep=29044&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Suministro de Equipos de Cómputo y Periféricos","005-03-003","UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO","29044004-001-03","ocds-0ud2q6-29044004-001-03","282764.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ISKAREN, S.A. DE C.V., id=grupo-iskaren-sa-de-cv}]","universidad-nacional-autonoma-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","282764.38","005-03-003",,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-10-30T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-30T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[GRUPO ISKAREN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=1&vv_NumInv=0143&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4500010915&vv_provsino=0]","[{roles=supplier, name=GRUPO ISKAREN, S.A. DE C.V., details={type=company}, id=grupo-iskaren-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00004001-143-06-4500010915","[contract]","direccion-de-adquisiciones-secretaria-de-gobernacion","[grupo-iskaren-sa-de-cv]","services","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICION DE LICENCIAS PARA RESPALDO DE INFORMACIýN","[{id=compranet3-1620530467436}]","4001","ADQUISICION DE LICENCIAS PARA RESPALDO DE INFORMACIýN","direct","institution","direccion-de-adquisiciones-secretaria-de-gobernacion","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-gobernacion","4500010915","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500010915-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=1&vv_NumInv=0143&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4500010915&vv_provsino=0}]","ADQUISICION DE LICENCIAS PARA RESPALDO DE INFORMACIýN","4500010915","SECRETARÍA DE GOBERNACIÓN","00004001-143-06","ocds-0ud2q6-00004001-143-06","269837.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ISKAREN, S.A. DE C.V., id=grupo-iskaren-sa-de-cv}]","secretaria-de-gobernacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","269837.1","4500010915",,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2007-12-30T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DEL REGISTRO NACIONAL DE POBLACIÓN E IDENTIFICACIÓN PERSONAL","active","complete","[GRUPO ISKAREN S. A. DE C. V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N-1-08-4]","[{roles=supplier, name=GRUPO ISKAREN S. A. DE C. V., details={type=company}, id=grupo-iskaren-sa-de-cv}]",,"MXN","DIRECCIÓN GENERAL DEL REGISTRO NACIONAL DE POBLACIÓN E IDENTIFICACIÓN PERSONAL","S/N-1-08-4-S/N-1-08-4","[contract]","direccion-general-del-registro-nacional-de-poblacion-e-identificacion-personal-secretaria-de-gobernacion","[grupo-iskaren-sa-de-cv]",,"secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MANTENIMIENTO Y SOPORTE TÉCNICO PARA EL SERVIDOR V880.","[{id=pot-1620519810584}]",,"MANTENIMIENTO Y SOPORTE TÉCNICO PARA EL SERVIDOR V880.","direct","institution","direccion-general-del-registro-nacional-de-poblacion-e-identificacion-personal-secretaria-de-gobernacion","DIRECCIÓN GENERAL DEL REGISTRO NACIONAL DE POBLACIÓN E IDENTIFICACIÓN PERSONAL","direccion-general-del-registro-nacional-de-poblacion-e-identificacion-personal-secretaria-de-gobernacion","S/N-1-08-4",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S/N-1-08-4-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N-1-08-4}]","MANTENIMIENTO Y SOPORTE TÉCNICO PARA EL SERVIDOR V880.","S/N-1-08-4","SECRETARÍA DE GOBERNACIÓN","S/N-1-08-4","ocds-0ud2q6-S/N-1-08-4","91982.61","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ISKAREN S. A. DE C. V., id=grupo-iskaren-sa-de-cv}]","secretaria-de-gobernacion",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","91982.61","S/N-1-08-4",,,,,,,,,,"2008-12-31T00:00:00.000Z",,,,,,
"2021-05-09T00:24:27.000Z","2006-12-28T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DEL REGISTRO NACIONAL DE POBLACIÓN E IDENTIFICACIÓN PERSONAL","active","complete","[GRUPO ISKAREN S. A. DE C. V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_0706]","[{roles=supplier, name=GRUPO ISKAREN S. A. DE C. V., details={type=company}, id=grupo-iskaren-sa-de-cv}]",,"MXN","DIRECCIÓN GENERAL DEL REGISTRO NACIONAL DE POBLACIÓN E IDENTIFICACIÓN PERSONAL","S/N_0706-S/N_0706","[contract]","direccion-general-del-registro-nacional-de-poblacion-e-identificacion-personal-secretaria-de-gobernacion","[grupo-iskaren-sa-de-cv]",,"secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MANTENIMIENTO Y SOPORTE TÉCNICO PARA EL SERVIDOR V880. 3502","[{id=pot-1620519810584}]",,"MANTENIMIENTO Y SOPORTE TÉCNICO PARA EL SERVIDOR V880. 3502","direct","institution","direccion-general-del-registro-nacional-de-poblacion-e-identificacion-personal-secretaria-de-gobernacion","DIRECCIÓN GENERAL DEL REGISTRO NACIONAL DE POBLACIÓN E IDENTIFICACIÓN PERSONAL","direccion-general-del-registro-nacional-de-poblacion-e-identificacion-personal-secretaria-de-gobernacion","S/N_0706",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S/N_0706-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_0706}]","MANTENIMIENTO Y SOPORTE TÉCNICO PARA EL SERVIDOR V880. 3502","S/N_0706","SECRETARÍA DE GOBERNACIÓN","S/N_0706","ocds-0ud2q6-S/N_0706","87549.91","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ISKAREN S. A. DE C. V., id=grupo-iskaren-sa-de-cv}]","secretaria-de-gobernacion",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","87549.91","S/N_0706",,,,,,,,,,"2007-12-31T00:00:00.000Z",,,,,,
"2021-05-09T00:24:27.000Z","2010-01-15T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","active","complete","[PIBRA S.A. DE C.V., GRUPO ISKAREN S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=068/2010]","[{roles=supplier, name=PIBRA S.A. DE C.V., details={type=company}, id=pibra-sa-de-cv}, {roles=supplier, name=GRUPO ISKAREN S.A. DE C.V., details={type=company}, id=grupo-iskaren-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","068/2010-068/2010","[contract]","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[pibra-sa-de-cv, grupo-iskaren-sa-de-cv]",,"banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","RENOVACION DEL MANTENIMIENTO Y SOPORTE DEL SISTEMA DE CORREO ELECTRONICO","[{id=pot-1620519810584}]",,"RENOVACION DEL MANTENIMIENTO Y SOPORTE DEL SISTEMA DE CORREO ELECTRONICO","open","institution","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","068/2010",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-068/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=068/2010}]","RENOVACION DEL MANTENIMIENTO Y SOPORTE DEL SISTEMA DE CORREO ELECTRONICO","068/2010","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","068/2010","ocds-0ud2q6-068/2010","77672.89","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PIBRA S.A. DE C.V., id=pibra-sa-de-cv}, {name=GRUPO ISKAREN S.A. DE C.V., id=grupo-iskaren-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","77672.89","068/2010",,,,,,,,,,"2010-12-31T00:00:00.000Z",,,,,,
"2021-05-09T00:24:27.000Z","2010-01-15T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","active","complete","[GRUPO ISKAREN S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C068/2010]","[{roles=supplier, name=GRUPO ISKAREN S.A. DE C.V., details={type=company}, id=grupo-iskaren-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","C068/2010-C068/2010","[contract]","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[grupo-iskaren-sa-de-cv]",,"banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","RENOVACION DEL MANTENIMIENTO Y SOPORTE DEL SISTEMA DE CORREO ELECTRONICO","[{id=pot-1620519810584}]",,"RENOVACION DEL MANTENIMIENTO Y SOPORTE DEL SISTEMA DE CORREO ELECTRONICO","open","institution","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","C068/2010",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C068/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C068/2010}]","RENOVACION DEL MANTENIMIENTO Y SOPORTE DEL SISTEMA DE CORREO ELECTRONICO","C068/2010","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","C068/2010","ocds-0ud2q6-C068/2010","77672.89","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ISKAREN S.A. DE C.V., id=grupo-iskaren-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","77672.89","C068/2010",,,,,,,,,,"2010-12-31T00:00:00.000Z",,,,,,