"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","contracts.period.endDate","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-15T18:44:39.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","complete","[HIDROMEDICION G&R SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000141-0016700101]","627.999023","[{identifier={scheme=Registro Nacional, id=3101616546, uri=http://www.registronacional.go.cr/}, address={streetAddress=120 oeste del estadio de Palmares Palmares, locality=Palmares, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=HIDROMEDICION G&R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=hidromedicion-g&r-sociedad-anonima}]","40000000","CRC","627.999023","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2021CD-000141-0016700101-432021373200200","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[hidromedicion-g&r-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de un sistema de cloración del agua potable de la Terminal La Garita SOLPE 2021000196 / CA20210179","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432021373200200","64423.56","64423.56","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021373200200-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000141-0016700101}]","432021373200200","2021CD-000141-0016700101","ocds-rwubve-2021CD-000141-0016700101","[BIENES/SERVICIOS]","4.045793274E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HIDROMEDICION G&R SOCIEDAD ANONIMA, id=hidromedicion-g&r-sociedad-anonima}]","40000000","https://www.sicop.go.cr/index.jsp","buyer","4.045793274E7","432021373200200"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-15T09:15:43.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","complete","[FITCH COSTA RICA CALIFICADORA DE RIESGO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000025-0016700101]","593.754226","[{identifier={scheme=Registro Nacional, id=3101098280, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Norte, del ICE 250 Norte y 75 Este Edificio Fomento Urbano 3er piso Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FITCH COSTA RICA CALIFICADORA DE RIESGO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fitch-costa-rica-calificadora-de-riesgo-sociedad-anonima}]","3.562525356E7","CRC","593.754226","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2019CD-000025-0016700101-432019334200043","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[fitch-costa-rica-calificadora-de-riesgo-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de los Servicios de Calificación de Riesgo de RECOPE SOLP 2019000055 / CA 20190031","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432019334200043","67800","67800","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019334200043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000025-0016700101}]","432019334200043","2019CD-000025-0016700101","ocds-rwubve-2019CD-000025-0016700101","[SERVICIOS]","4.025653652E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=FITCH COSTA RICA CALIFICADORA DE RIESGO SOCIEDAD ANONIMA, id=fitch-costa-rica-calificadora-de-riesgo-sociedad-anonima}]","3.562525356E7","https://www.sicop.go.cr/index.jsp","buyer","4.025653652E7","432019334200043","593.754226","60000","USD","USD","2023-05-15T09:15:43.000Z","60000","593.754226"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-12T13:14:01.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","complete","[INBOX TECHNOLOGY AND SERVICES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000076-0016700101]","580.046131","[{identifier={scheme=Registro Nacional, id=3101397120, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro La Virgen, Torre 2, 3er Nivel, Oficina 3 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INBOX TECHNOLOGY AND SERVICES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inbox-technology-and-services-sociedad-anonima}]","3.56206329E7","CRC","580.046131","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2019CD-000076-0016700101-432019334200085","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[inbox-technology-and-services-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento y Soporte de Licencias LIMS SOLP 2019000103 / CA 20190095","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432019334200085","69393.3","69393.3","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019334200085-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000076-0016700101}]","432019334200085","2019CD-000076-0016700101","ocds-rwubve-2019CD-000076-0016700101","[SERVICIOS]","4.025131518E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INBOX TECHNOLOGY AND SERVICES SOCIEDAD ANONIMA, id=inbox-technology-and-services-sociedad-anonima}]","3.56206329E7","https://www.sicop.go.cr/index.jsp","buyer","4.025131518E7","432019334200085","580.046131","61410","USD","USD","2020-07-12T13:14:01.000Z","61410","580.046131"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-31T10:22:27.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","complete","[FONT SERVICIOS ELECTROMECANICOS SOCIEDAD ANONIMA,]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000098-0016700101]","620.888213","[{identifier={scheme=Registro Nacional, id=3101362467, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 mts este de la pozuelo Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FONT SERVICIOS ELECTROMECANICOS SOCIEDAD ANONIMA,, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=font-servicios-electromecanicos-sociedad-anonima}]","4.408306312E7","CRC","620.888213","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2021CD-000098-0016700101-432021373200147","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[font-servicios-electromecanicos-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios especializados para mantenimiento de compresores para aire, estacionarios y portátiles marca Sullair y Doosan, por periodo de un año SOLPE 2021000112 / CA20210129","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432021373200147","64511.7","64511.7","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021373200147-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000098-0016700101}]","432021373200147","2021CD-000098-0016700101","ocds-rwubve-2021CD-000098-0016700101","[SERVICIOS]","4.005455413E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=FONT SERVICIOS ELECTROMECANICOS SOCIEDAD ANONIMA,, id=font-servicios-electromecanicos-sociedad-anonima}]","4.408306312E7","https://www.sicop.go.cr/index.jsp","buyer","4.005455413E7","432021373200147","620.888213","71000","USD","USD","2022-08-31T10:22:27.000Z","71000","620.888213"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-08T07:51:26.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","complete","[PROYECTOS EL MARTILLO TICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000151-0016700101]",,"[{identifier={scheme=Registro Nacional, id=3101712511, uri=http://www.registronacional.go.cr/}, address={streetAddress=2 KM AL ESTE DE LA GASOLINERA DE TURRUCARES Turrucares, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=PROYECTOS EL MARTILLO TICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=proyectos-el-martillo-tico-sociedad-anonima}]","51500000","CRC",,"REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2021CD-000151-0016700101-432021373200213","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[proyectos-el-martillo-tico-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación servicios de mano de obra, materiales, herramientas y equipos para obras complementarias planta Emulsiones Asfálticas, El Alto. Solp 2021000191 / CA20210194","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432021373200213",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021373200213-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000151-0016700101}]","432021373200213","2021CD-000151-0016700101","ocds-rwubve-2021CD-000151-0016700101","[OBRA PUBLICA]","3.9945102715E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROYECTOS EL MARTILLO TICO SOCIEDAD ANONIMA, id=proyectos-el-martillo-tico-sociedad-anonima}]","51500000","https://www.sicop.go.cr/index.jsp","buyer","3.9945102715E7","432021373200213",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-22T07:55:52.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","complete","[N V TECNOLOGIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000082-0016700101]","576.603038","[{identifier={scheme=Registro Nacional, id=3101244781, uri=http://www.registronacional.go.cr/}, address={streetAddress=50m Oeste de la Sucursal de la C.C.S.S., edificio Torre Portel, 3era Planta, Grecia, Alajuela. Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=N V TECNOLOGIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=n-v-tecnologias-sociedad-anonima}]","4.018923175E7","CRC","576.603038","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2020CD-000082-0016700101-432020334200146","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[n-v-tecnologias-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de licenciamiento para mejoras de ARAI en las terminales SOLPE 2020000098 / CA20200105","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432020334200146","69172.385","69172.385","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020334200146-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000082-0016700101}]","432020334200146","2020CD-000082-0016700101","ocds-rwubve-2020CD-000082-0016700101","[BIENES]","3.988500734E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=N V TECNOLOGIAS SOCIEDAD ANONIMA, id=n-v-tecnologias-sociedad-anonima}]","4.018923175E7","https://www.sicop.go.cr/index.jsp","buyer","3.988500734E7","432020334200146","576.603038","69700","USD","USD",,"69700","576.603038"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-23T12:44:39.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","complete","[CONSTRUCTORA ARPO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000139-0016700101]",,"[{identifier={scheme=Registro Nacional, id=3101584025, uri=http://www.registronacional.go.cr/}, address={streetAddress=del restaurante ceviche del rey 100metros norte 200metros este Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA ARPO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-arpo-sociedad-anonima}]","50000000","CRC",,"REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2020CD-000139-0016700101-432020334200265","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[constructora-arpo-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Mano de Obra, Materiales, Herramientas y Equipo para Construcción de Bodega en B-Line Limón y Vestidores para Terminal Barranca SOLPE 2020000118 / CA 20200162","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432020334200265",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020334200265-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000139-0016700101}]","432020334200265","2020CD-000139-0016700101","ocds-rwubve-2020CD-000139-0016700101","[OBRA PUBLICA]","3.951701087E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA ARPO SOCIEDAD ANONIMA, id=constructora-arpo-sociedad-anonima}]","50000000","https://www.sicop.go.cr/index.jsp","buyer","3.951701087E7","432020334200265",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-21T13:19:49.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","complete","[ACEROS CARAZO-REIMERS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000070-0016700101]","620.677305","[{identifier={scheme=Registro Nacional, id=3101008553, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle Los Llanos, Condominio Indupark El Coyol Alajuela Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ACEROS CARAZO-REIMERS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=aceros-carazo-reimers-sociedad-anonima}]","3766000","CRC","620.677305","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2021CD-000070-0016700101-432021334200030","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[aceros-carazo-reimers-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro de equipos y herramientas para talleres, Departamentos de Mantenimiento, Gerencia de Servicios Ténicos SOLPE 2021000093 / CA20210085","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432021334200030","63411.08","63411.08","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021334200030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000070-0016700101}]","432021334200030","2021CD-000070-0016700101","ocds-rwubve-2021CD-000070-0016700101","[BIENES]","3.935781824E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACEROS CARAZO-REIMERS SOCIEDAD ANONIMA, id=aceros-carazo-reimers-sociedad-anonima}]","3766000","https://www.sicop.go.cr/index.jsp","buyer","3.935781824E7","432021334200030",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-01-29T14:10:06.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","complete","[PINTUCO COSTA RICA PCR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000287-0016700101]","565.237421","[{identifier={scheme=Registro Nacional, id=3101005434, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL PLANTEL DE RECOPE 1 KM AL OESTE San Nicolas, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=PINTUCO COSTA RICA PCR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=pintuco-costa-rica-pcr-sociedad-anonima}]","3.8060674599999994E7","CRC","565.237421","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2019CD-000287-0016700101-432020334200013","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[pintuco-costa-rica-pcr-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Pintura y Disolventes para Reparaciones en Tuberías y Elementos Metálicos varios SOLP 2019000237/ CA20190358","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432020334200013","69400.803","69400.803","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020334200013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000287-0016700101}]","432020334200013","2019CD-000287-0016700101","ocds-rwubve-2019CD-000287-0016700101","[BIENES]","3.92279309E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PINTUCO COSTA RICA PCR SOCIEDAD ANONIMA, id=pintuco-costa-rica-pcr-sociedad-anonima}]","3.8060674599999994E7","https://www.sicop.go.cr/index.jsp","buyer","3.92279309E7","432020334200013",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-02-26T11:01:24.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000271-0016700101]","611.927739","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","4.601518333E7","CRC","611.927739","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2020CD-000271-0016700101-432021373200016","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[componentes-el-orbe-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Equipo de Switches de Comunicación SOLPE 2020000221 / CA20200319 R1","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432021373200016","63979.99","63979.99","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021373200016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000271-0016700101}]","432021373200016","2020CD-000271-0016700101","ocds-rwubve-2020CD-000271-0016700101","[BIENES]","3.915113062E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","4.601518333E7","https://www.sicop.go.cr/index.jsp","buyer","3.915113062E7","432021373200016",,,,,,,