"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:53:02.000Z","2021-05-20T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-06-14T10:26:00.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000002-0000100001]","618.993729","[{identifier={scheme=Registro Nacional, id=3101341623, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado sur oeste de la iglesia Católica de Montes de Oca, outlet mall 2do piso local # 20 (Plaza San Pedro) San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sefisa-sistemas-eficientes-sociedad-anonima}]","26","CRC","618.993729","Banco Nacional de Costa Rica","2021LA-000002-0000100001-432021434100081","[contract]","banco-nacional-de-costa-rica","[sefisa-sistemas-eficientes-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE UNA EMPRESA PARA LA COMPRA E INSTALACION DE 2 EQUIPOS QUE CONTENGAN LA FUNCIONALIDAD DE SANDBOX, ALQUILER DE 1500 LICENCIAS, ACTUALIZACION, SOPORTE Y MANTENIMIENTO","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432021434100081","607521.08","607521.08","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021434100081-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000002-0000100001}]","432021434100081","2025-06-14T10:26:00.000Z","2021LA-000002-0000100001","ocds-rwubve-2021LA-000002-0000100001","[BIENES/SERVICIOS]","3.7605173876E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, id=sefisa-sistemas-eficientes-sociedad-anonima}]","26","https://www.sicop.go.cr/index.jsp","buyer","3.7605173876E8","432021434100081"
"2021-11-28T01:53:02.000Z","2020-12-10T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-01-14T07:47:08.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[CONSTRUCTORA Y MULTISERVICIOS J S P SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000020-0000100001]",,"[{identifier={scheme=Registro Nacional, id=3101352611, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guadalupe de Alajuela Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCTORA Y MULTISERVICIOS J S P SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-y-multiservicios-j-s-p-sociedad-anonima}]","48000000","CRC",,"Banco Nacional de Costa Rica","2020LA-000020-0000100001-432020434100723","[contract]","banco-nacional-de-costa-rica","[constructora-y-multiservicios-j-s-p-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REMODELACION INTEGRAL DE LA AGENCIA DEL BANCO NACIONAL EN SAN RAMON","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100723",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100723-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000020-0000100001}]","432020434100723","2021-06-14T07:47:08.000Z","2020LA-000020-0000100001","ocds-rwubve-2020LA-000020-0000100001","[BIENES/SERVICIOS]","353748953","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA Y MULTISERVICIOS J S P SOCIEDAD ANONIMA, id=constructora-y-multiservicios-j-s-p-sociedad-anonima}]","48000000","https://www.sicop.go.cr/index.jsp","buyer","353748953","432020434100723"
"2021-11-28T01:53:02.000Z","2020-11-17T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-01-04T09:34:18.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[Consorcio Proyecto Imágenes BNCR]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000132-0000100001]","609.960076","[{identifier={scheme=Registro Nacional, id=1202001041, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Consorcio Proyecto Imágenes BNCR, details={type=company}, id=consorcio-proyecto-imagenes-bncr}]","3.413245344E8","CRC","609.960076","Banco Nacional de Costa Rica","2020CD-000132-0000100001-432020434100705","[contract]","banco-nacional-de-costa-rica","[consorcio-proyecto-imagenes-bncr]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ACTUALIZACION DE LICENCIAS CON MANT PARA SOLUCION DE IMAGENES CON CONEXION ATM, ALQ DE SOLUCION Y LECTORAS PARA LA DIGIT PROCESAMIENTO ALMACENAMIENTO Y VISUALIZA DE IM","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100705","578516.111","578516.111","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100705-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000132-0000100001}]","432020434100705","2022-01-04T09:34:18.000Z","2020CD-000132-0000100001","ocds-rwubve-2020CD-000132-0000100001","[BIENES/SERVICIOS]","3.5287173103E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=Consorcio Proyecto Imágenes BNCR, id=consorcio-proyecto-imagenes-bncr}]","3.413245344E8","https://www.sicop.go.cr/index.jsp","buyer","3.5287173103E8","432020434100705"
"2021-11-28T01:49:58.000Z","2020-02-25T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-04-01T15:09:00.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[SYNERGY EXPERIENCE COSTA RICA SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000009-0000100001]","578.397726","[{identifier={scheme=Registro Nacional, id=3102776944, uri=http://www.registronacional.go.cr/}, address={streetAddress=350 mts. sur de Abopaca, Cond. Villas Los Balcanes, Casa 1 Piedades, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=SYNERGY EXPERIENCE COSTA RICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=synergy-experience-costa-rica-sociedad-de-responsabilidad-limitada}]","7","CRC","578.397726","Banco Nacional de Costa Rica","2019LA-000009-0000100001-432020434100333","[contract]","banco-nacional-de-costa-rica","[synergy-experience-costa-rica-sociedad-de-responsabilidad-limitada]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PROFESIONALES PARA LA IMPLEMENTACION ESTRATEGICA DE LA EXPERIENCIA DEL CLIENTE Y TRANSFORMACION DIGITAL EN EL BNCR","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100333","552527.557","552527.557","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100333-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000009-0000100001}]","432020434100333","2020-10-01T15:09:00.000Z","2019LA-000009-0000100001","ocds-rwubve-2019LA-000009-0000100001","[SERVICIOS]","3.1958068252E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SYNERGY EXPERIENCE COSTA RICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=synergy-experience-costa-rica-sociedad-de-responsabilidad-limitada}]","7","https://www.sicop.go.cr/index.jsp","buyer","3.1958068252E8","432020434100333"
"2021-11-28T01:42:08.000Z","2021-08-17T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-09-27T11:50:00.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[CORREOS DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000062-0000100001]",,"[{identifier={scheme=Registro Nacional, id=3101227869, uri=http://www.registronacional.go.cr/}, address={streetAddress=Iglesia Católica, 200 m sur Apto 2-2020 Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORREOS DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=correos-de-costa-rica-sociedad-anonima}]","316220400","CRC",,"Banco Nacional de Costa Rica","2017CD-000062-0000100001-432017434100087","[contract]","banco-nacional-de-costa-rica","[correos-de-costa-rica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE CORREOS DE COSTA RICA PARA LOS SERVICIOS DE ENTREGA Y ENVIOS DE DOCUMENTOS, INSTALACIÓN, SOPORTE Y MANTENIMIENTO DE CANALES","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432017434100087",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017434100087-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000062-0000100001}]","432017434100087","2021-09-27T11:50:00.000Z","2017CD-000062-0000100001","ocds-rwubve-2017CD-000062-0000100001","[SERVICIOS]","316220400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORREOS DE COSTA RICA SOCIEDAD ANONIMA, id=correos-de-costa-rica-sociedad-anonima}]","316220400","https://www.sicop.go.cr/index.jsp","buyer","316220400","432017434100087"
"2021-11-28T01:47:07.000Z","2021-11-25T00:00:00.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-10-28T17:24:57.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[DISTRIBUIDORA Y ENVASADORA DE QUIMICOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000015-0000100001]",,"[{identifier={scheme=Registro Nacional, id=3101059070, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del cementerio de Tibas, 50 m sur, 50 este, 15 sur San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA Y ENVASADORA DE QUIMICOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-y-envasadora-de-quimicos-sociedad-anonima}]","274800000","CRC",,"Banco Nacional de Costa Rica","2018LN-000015-0000100001-432019434100107","[contract]","banco-nacional-de-costa-rica","[distribuidora-y-envasadora-de-quimicos-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DEL SERVICIO DE ASEO Y LIMPIEZA DE LAS INSTALACIONES Y DOS (02) KIOSCOS QUE CONFORMAN LA SEDE CENTRAL DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432019434100107",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019434100107-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000015-0000100001}]","432019434100107","2020-10-28T17:24:57.000Z","2018LN-000015-0000100001","ocds-rwubve-2018LN-000015-0000100001","[SERVICIOS]","2.9776344432E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA Y ENVASADORA DE QUIMICOS SOCIEDAD ANONIMA, id=distribuidora-y-envasadora-de-quimicos-sociedad-anonima}]","274800000","https://www.sicop.go.cr/index.jsp","buyer","2.9776344432E8","432019434100107"
"2021-11-28T01:49:58.000Z","2020-12-04T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-28T09:10:36.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[UNISYS DE CENTRO AMERICA L.L.C.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000169-0000100001]","610.183953","[{identifier={scheme=Registro Nacional, id=3012005459, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio sigma bisnes center torre A piso 2 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=UNISYS DE CENTRO AMERICA L.L.C., details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=unisys-de-centro-america-llc}]","214400000","CRC","610.183953","Banco Nacional de Costa Rica","2020CD-000169-0000100001-432020970100029","[contract]","banco-nacional-de-costa-rica","[unisys-de-centro-america-llc]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO ACTUALIZACIÓN VERSIÓN PARA TRABAJAR CON ATMs EN WINDOWS 7 Y/O WINDOWS 10, SERVICIO TÉCNICO ASISTENCIA Y MANTENIMIENTO PARA EL SISTEMA ADM DE BITACORA DE CAJERO AUTOMATICO ATM CENTRE","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020970100029","487408.595","487408.595","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020970100029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000169-0000100001}]","432020970100029","2021-12-28T09:10:36.000Z","2020CD-000169-0000100001","ocds-rwubve-2020CD-000169-0000100001","[SERVICIOS]","2.9740890322E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=UNISYS DE CENTRO AMERICA L.L.C., id=unisys-de-centro-america-llc}]","214400000","https://www.sicop.go.cr/index.jsp","buyer","2.9740890322E8","432020970100029"
"2021-11-28T01:53:02.000Z","2021-10-07T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-12T12:41:09.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[MEGADATA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000114-0000100001]","625.496741","[{identifier={scheme=Registro Nacional, id=3101187216, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guayabos IV Etapa Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=MEGADATA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=megadata-sociedad-anonima}]","9.76498992E7","CRC","625.496741","Banco Nacional de Costa Rica","2021CD-000114-0000100001-432021434100148","[contract]","banco-nacional-de-costa-rica","[megadata-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE LICENCIAS, ACTUALIZACIÓN Y MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SOFTWARE DATABRIDGE A LA EMPRESA MEGADATA S.A.","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432021434100148","461697.355","461697.355","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021434100148-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000114-0000100001}]","432021434100148","2022-10-12T12:41:09.000Z","2021CD-000114-0000100001","ocds-rwubve-2021CD-000114-0000100001","[SERVICIOS]","2.8879019088E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=MEGADATA SOCIEDAD ANONIMA, id=megadata-sociedad-anonima}]","9.76498992E7","https://www.sicop.go.cr/index.jsp","buyer","2.8879019088E8","432021434100148"
"2021-11-28T01:49:58.000Z","2020-07-01T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-07-23T15:58:34.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[Datasys-Quicknet]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000004-0000100001]","582.851489","[{identifier={scheme=Registro Nacional, id=1202000148, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Datasys-Quicknet, details={type=company}, id=datasys-quicknet}]","699000000","CRC","582.851489","Banco Nacional de Costa Rica","2020LN-000004-0000100001-432020434100610","[contract]","banco-nacional-de-costa-rica","[datasys-quicknet]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición Licenciamiento Collaboration Flex Plan y Servicio de Soporte Técnico, Mantenimiento Preventivo y Correctivo para la actualización del Sistema de Telefonía IP Cisco System","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100610","494734.702","494734.702","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100610-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000004-0000100001}]","432020434100610","2020-10-23T15:58:34.000Z","2020LN-000004-0000100001","ocds-rwubve-2020LN-000004-0000100001","[SERVICIOS]","2.8835685772E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Datasys-Quicknet, id=datasys-quicknet}]","699000000","https://www.sicop.go.cr/index.jsp","buyer","2.8835685772E8","432020434100610"
"2021-11-28T01:47:07.000Z","2019-10-29T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-19T14:47:17.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[MICROSOFT DE CENTROAMERICA SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000172-0000100001]","578.478393","[{identifier={scheme=Registro Nacional, id=3102148960, uri=http://www.registronacional.go.cr/}, address={streetAddress=OFICENTRO PLAZA ROBLE Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=MICROSOFT DE CENTROAMERICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=microsoft-de-centroamerica-sociedad-de-responsabilidad-limitada}]","1140000000","CRC","578.478393","Banco Nacional de Costa Rica","2019CD-000172-0000100001-432019434100181","[contract]","banco-nacional-de-costa-rica","[microsoft-de-centroamerica-sociedad-de-responsabilidad-limitada]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIOS DE SOPORTE PREMIER DE MICROSOFT","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432019434100181","482584.575","482584.575","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019434100181-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000172-0000100001}]","432019434100181","2020-11-19T14:47:17.000Z","2019CD-000172-0000100001","ocds-rwubve-2019CD-000172-0000100001","[SERVICIOS]","2.7916474943E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MICROSOFT DE CENTROAMERICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=microsoft-de-centroamerica-sociedad-de-responsabilidad-limitada}]","1140000000","https://www.sicop.go.cr/index.jsp","buyer","2.7916474943E8","432019434100181"
"2021-11-28T01:53:02.000Z","2021-11-24T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-24T13:42:15.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000129-0000100001]",,"[{identifier={scheme=Registro Nacional, id=3101347117, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 Km Oeste del Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","1","CRC",,"Banco Nacional de Costa Rica","2021CD-000129-0000100001-432021434100168","[contract]","banco-nacional-de-costa-rica","[sistema-nacional-de-radio-y-television-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE SISTEMA NACIONAL DE RADIO Y TELEVISION SINART S A 2022","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432021434100168",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021434100168-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000129-0000100001}]","432021434100168","2022-11-24T13:42:15.000Z","2021CD-000129-0000100001","ocds-rwubve-2021CD-000129-0000100001","[BIENES/SERVICIOS]","2.7832737386E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","2.7832737386E8","432021434100168"