"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.items.description","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","contracts.items.unit.value.overpriceMxIMSS","parties.suppliers.names","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.items.classification.id","parties.buyer.name","id","tag","buyer.id","contracts.items.unit.value.amount","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","contracts.items.unit.name","classification","contracts.items.classification.scheme","parties.buyer.details.classification","contracts.title","contracts.items.quantity","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.items.classification.description","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.items.valueMxIMSS","contracts.items.id","contracts.period.endDate","tender.id","ocid","contracts.items.unit.value.quantityLostMxIMSS","tender.additionalProcurementCategories","awards.value.amount","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","contracts.items.unit.value.amountCalculatedMxIMSS","publisher.uri","parties.buyer.roles","contracts.items.yearMxIMSS","contracts.value.amount","contracts.id","contracts.items.unit.value.valueAverageMxIMSS","contracts.items.classification.descriptionMxIMSS","contracts.items.classification.presentationMxIMSS"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2010-01-29T00:00:00.000Z","México","Delegación Hidalgo","IMSS","555.7878986926368","[GASPAR ARELLANO MENESES]","16673.636960779102","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3426513&pr=2010]","[{roles=supplier, name=GASPAR ARELLANO MENESES, additionalIdentifiers={legalName=GASPAR ARELLANO MENESES, scheme=RFC, id=AEMG621222813}, details={type=person}, id=gaspar-arellano-meneses}]","1940.75","MXN","010.000.4167.01","Delegación Hidalgo","HGO-18-16344-3426513","[contract]","delegacion-hidalgo-instituto-mexicano-del-seguro-social","682.5","[gaspar-arellano-meneses]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ENV","purchase","CBMEI","unidad-compradora","Compras Delegación Hidalgo","30","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","3426513","ÁCIDO RISEDRÓNICO","MXN","Items: ÁCIDO RISEDRÓNICO","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3426513, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3426513&pr=2010}]","Hidalgo","3426513","Instituto Mexicano del Seguro Social","20475","010.000.4167.01","2010-01-29T00:00:00.000Z","3426515","ocds-0ud2q6-HGO-18-16344","131.58677654894348","[Bienes Terapéuticos, MEDICINAS.]","20475","4.386225884964783","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GASPAR ARELLANO MENESES, id=gaspar-arellano-meneses}]","instituto-mexicano-del-seguro-social","3801.3630392208984","http://compras.imss.gob.mx/","buyer","2010","20475","3426513","126.71210130736328"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Tableta Sublingual. Cada Tableta Sublingual contiene: Clorhidrato de buprenorfina equivalente a 0.2 mg de buprenorfina","2014-10-24T00:00:00.000Z","México","Delegación Hidalgo","IMSS","383.91964580778847","[GASPAR ARELLANO MENESES]","10365.830436810287","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11236609&pr=2014]","[{roles=supplier, name=GASPAR ARELLANO MENESES, additionalIdentifiers={legalName=GASPAR ARELLANO MENESES, scheme=RFC, id=AEMG621222813}, details={type=person}, id=gaspar-arellano-meneses}]","14580","MXN","040.000.2100.00","Delegación Hidalgo","HGO-43-A737-11236609","[contract]","delegacion-hidalgo-instituto-mexicano-del-seguro-social","540","[gaspar-arellano-meneses]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","TAB","purchase","CBMEI","unidad-compradora","Compras Delegación Hidalgo","27","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","11236609","BUPRENORFINA","MXN","Items: BUPRENORFINA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11236609, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11236609&pr=2014}]","Hidalgo","11236609","Instituto Mexicano del Seguro Social","14580","040.000.2100.00","2014-10-24T00:00:00.000Z","11236609","ocds-0ud2q6-HGO-43-A737","66.41342205082941","[Bienes Terapéuticos, ESTUPEFACIENTES Y SUSTANCIAS PSICOTROPICAS.]","14580","2.459756372252941","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GASPAR ARELLANO MENESES, id=gaspar-arellano-meneses}]","instituto-mexicano-del-seguro-social","4214.169563189712","http://compras.imss.gob.mx/","buyer","2014","14580","11236609","156.08035419221156","Tableta Sublingual. Cada Tableta Sublingual contiene: Clorhidrato de buprenorfina equivalente a 0.2 mg de buprenorfina","Envase con 10 Tabletas"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2010-01-02T00:00:00.000Z","México","Delegación Hidalgo","IMSS","555.7878986926368","[GASPAR ARELLANO MENESES]","11671.545872545372","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3411393&pr=2010]","[{roles=supplier, name=GASPAR ARELLANO MENESES, additionalIdentifiers={legalName=GASPAR ARELLANO MENESES, scheme=RFC, id=AEMG621222813}, details={type=person}, id=gaspar-arellano-meneses}]","14332.5","MXN","010.000.4167.01","Delegación Hidalgo","HGO-16-16229-3411393","[contract]","delegacion-hidalgo-instituto-mexicano-del-seguro-social","682.5","[gaspar-arellano-meneses]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ENV","purchase","CBMEI","unidad-compradora","Compras Delegación Hidalgo","21","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","3411393","ÁCIDO RISEDRÓNICO","MXN","Items: ÁCIDO RISEDRÓNICO","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3411393, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3411393&pr=2010}]","Hidalgo","3411393","Instituto Mexicano del Seguro Social","14332.5","010.000.4167.01","2010-01-02T00:00:00.000Z","3411393","ocds-0ud2q6-HGO-16-16229","92.11074358426045","[Bienes Terapéuticos, MEDICINAS.]","14332.5","4.386225884964783","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GASPAR ARELLANO MENESES, id=gaspar-arellano-meneses}]","instituto-mexicano-del-seguro-social","2660.954127454629","http://compras.imss.gob.mx/","buyer","2010","14332.5","3411393","126.71210130736328",,
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2010-01-02T00:00:00.000Z","México","Delegación Hidalgo","IMSS",,"[GASPAR ARELLANO MENESES]",,"MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3447579&pr=2010]","[{roles=supplier, name=GASPAR ARELLANO MENESES, additionalIdentifiers={legalName=GASPAR ARELLANO MENESES, scheme=RFC, id=AEMG621222813}, details={type=person}, id=gaspar-arellano-meneses}]","14332.5","MXN",,"Delegación Hidalgo","HGO-2-16228-3447579","[contract]","delegacion-hidalgo-instituto-mexicano-del-seguro-social","682.5","[gaspar-arellano-meneses]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ENV","purchase",,"unidad-compradora","Compras Delegación Hidalgo","21","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","3447579",,"MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3447579, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3447579&pr=2010}]","Hidalgo","3447579","Instituto Mexicano del Seguro Social","14332.5","999.999.9999.99","2010-01-02T00:00:00.000Z","3447579","ocds-0ud2q6-HGO-2-16228","0","[Otros, PRODUCTOS NO CATALOGADOS]","14332.5",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GASPAR ARELLANO MENESES, id=gaspar-arellano-meneses}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","2010","14332.5","3447579",,,
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Gragea o Tableta. Cada Gragea o Tableta contiene: Risedronato sódico 35 mg","2009-12-29T00:00:00.000Z","México","Delegación Hidalgo","IMSS","552.0533693689043","[GASPAR ARELLANO MENESES]","11041.067387378087","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3466873&pr=2009]","[{roles=supplier, name=GASPAR ARELLANO MENESES, additionalIdentifiers={legalName=GASPAR ARELLANO MENESES, scheme=RFC, id=AEMG621222813}, details={type=person}, id=gaspar-arellano-meneses}]","13650","MXN","010.000.4167.00","Delegación Hidalgo","HGO-248-16203-3466873","[contract]","delegacion-hidalgo-instituto-mexicano-del-seguro-social","682.5","[gaspar-arellano-meneses]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","GRA","purchase","CBMEI","unidad-compradora","Compras Delegación Hidalgo","20","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","3466873","ÁCIDO RISEDRÓNICO","MXN","Items: ÁCIDO RISEDRÓNICO","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3466873, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3466873&pr=2009}]","Hidalgo","3466873","Instituto Mexicano del Seguro Social","13650","010.000.4167.00","2009-12-29T00:00:00.000Z","3466873","ocds-0ud2q6-HGO-248-16203","84.64049499754681","[Bienes Terapéuticos, MEDICINAS.]","13650","4.23202474987734","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GASPAR ARELLANO MENESES, id=gaspar-arellano-meneses}]","instituto-mexicano-del-seguro-social","2608.932612621913","http://compras.imss.gob.mx/","buyer","2009","13650","3466873","130.44663063109564","Gragea o Tableta. Cada Gragea o Tableta contiene: Risedronato sódico 35 mg","Envase con 4 Grageas o Tabletas"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Gragea o Tableta. Cada Gragea o Tableta contiene: Risedronato sódico 35 mg","2009-12-29T00:00:00.000Z","México","Delegación Hidalgo","IMSS","552.0533693689043","[GASPAR ARELLANO MENESES]","11041.067387378087","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3467708&pr=2009]","[{roles=supplier, name=GASPAR ARELLANO MENESES, additionalIdentifiers={legalName=GASPAR ARELLANO MENESES, scheme=RFC, id=AEMG621222813}, details={type=person}, id=gaspar-arellano-meneses}]","13650","MXN","010.000.4167.00","Delegación Hidalgo","HGO-250-16204-3467708","[contract]","delegacion-hidalgo-instituto-mexicano-del-seguro-social","682.5","[gaspar-arellano-meneses]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","GRA","purchase","CBMEI","unidad-compradora","Compras Delegación Hidalgo","20","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","3467708","ÁCIDO RISEDRÓNICO","MXN","Items: ÁCIDO RISEDRÓNICO","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3467708, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3467708&pr=2009}]","Hidalgo","3467708","Instituto Mexicano del Seguro Social","13650","010.000.4167.00","2009-12-29T00:00:00.000Z","3467708","ocds-0ud2q6-HGO-250-16204","84.64049499754681","[Bienes Terapéuticos, MEDICINAS.]","13650","4.23202474987734","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GASPAR ARELLANO MENESES, id=gaspar-arellano-meneses}]","instituto-mexicano-del-seguro-social","2608.932612621913","http://compras.imss.gob.mx/","buyer","2009","13650","3467708","130.44663063109564","Gragea o Tableta. Cada Gragea o Tableta contiene: Risedronato sódico 35 mg","Envase con 4 Grageas o Tabletas"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Gragea o Tableta. Cada Gragea o Tableta contiene: Risedronato sódico 35 mg","2009-12-28T00:00:00.000Z","México","Delegación Hidalgo","IMSS","552.0533693689043","[GASPAR ARELLANO MENESES]","11041.067387378087","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3461972&pr=2009]","[{roles=supplier, name=GASPAR ARELLANO MENESES, additionalIdentifiers={legalName=GASPAR ARELLANO MENESES, scheme=RFC, id=AEMG621222813}, details={type=person}, id=gaspar-arellano-meneses}]","3276","MXN","010.000.4167.00","Delegación Hidalgo","HGO-238-16193-3461972","[contract]","delegacion-hidalgo-instituto-mexicano-del-seguro-social","682.5","[gaspar-arellano-meneses]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","GRA","purchase","CBMEI","unidad-compradora","Compras Delegación Hidalgo","20","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","3461972","ÁCIDO RISEDRÓNICO","MXN","Items: ÁCIDO RISEDRÓNICO","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3461972, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3461972&pr=2009}]","Hidalgo","3461972","Instituto Mexicano del Seguro Social","13650","010.000.4167.00","2009-12-28T00:00:00.000Z","3461973","ocds-0ud2q6-HGO-238-16193","84.64049499754681","[Bienes Terapéuticos, MEDICINAS.]","13650","4.23202474987734","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GASPAR ARELLANO MENESES, id=gaspar-arellano-meneses}]","instituto-mexicano-del-seguro-social","2608.932612621913","http://compras.imss.gob.mx/","buyer","2009","13650","3461972","130.44663063109564","Gragea o Tableta. Cada Gragea o Tableta contiene: Risedronato sódico 35 mg","Envase con 4 Grageas o Tabletas"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2009-12-28T00:00:00.000Z","México","Delegación Hidalgo","IMSS","335.00236876578595","[GASPAR ARELLANO MENESES]","13400.094750631439","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3462897&pr=2009]","[{roles=supplier, name=GASPAR ARELLANO MENESES, additionalIdentifiers={legalName=GASPAR ARELLANO MENESES, scheme=RFC, id=AEMG621222813}, details={type=person}, id=gaspar-arellano-meneses}]","13608","MXN","010.000.5353.03","Delegación Hidalgo","HGO-240-16190-3462897","[contract]","delegacion-hidalgo-instituto-mexicano-del-seguro-social","340.2","[gaspar-arellano-meneses]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ENV","purchase","CBMEI","unidad-compradora","Compras Delegación Hidalgo","40","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","3462897","FLUNARIZINA","MXN","Items: FLUNARIZINA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3462897, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3462897&pr=2009}]","Hidalgo","3462897","Instituto Mexicano del Seguro Social","13608","010.000.5353.03","2009-12-28T00:00:00.000Z","3462897","ocds-0ud2q6-HGO-240-16190","2578.115712100488","[Bienes Terapéuticos, MEDICINAS.]","13608","64.45289280251221","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GASPAR ARELLANO MENESES, id=gaspar-arellano-meneses}]","instituto-mexicano-del-seguro-social","207.90524936856113","http://compras.imss.gob.mx/","buyer","2009","13608","3462897","5.197631234214028",,
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Tableta. Cada Tableta contiene: Maleato de rosiglitazona equivalente a 4 mg de rosiglitazona","2015-02-23T00:00:00.000Z","México","Delegación Hidalgo","IMSS","51.47688318994756","[GASPAR ARELLANO MENESES]","1544.3064956984272","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11335655&pr=2015]","[{roles=supplier, name=GASPAR ARELLANO MENESES, additionalIdentifiers={legalName=GASPAR ARELLANO MENESES, scheme=RFC, id=AEMG621222813}, details={type=person}, id=gaspar-arellano-meneses}]","13500","MXN","010.000.4150.01","Delegación Hidalgo","HGO-83-1327-11335655","[contract]","delegacion-hidalgo-instituto-mexicano-del-seguro-social","450","[gaspar-arellano-meneses]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","TAB","purchase","CBMEI","unidad-compradora","Compras Delegación Hidalgo","30","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","11335655","ROSIGLITAZONA","MXN","Items: ROSIGLITAZONA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11335655, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11335655&pr=2015}]","Hidalgo","11335655","Instituto Mexicano del Seguro Social","13500","010.000.4150.01","2015-02-23T00:00:00.000Z","11335655","ocds-0ud2q6-HGO-83-1327","3.875073817698982","[Bienes Terapéuticos, MEDICINAS.]","13500","0.12916912725663274","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GASPAR ARELLANO MENESES, id=gaspar-arellano-meneses}]","instituto-mexicano-del-seguro-social","11955.693504301573","http://compras.imss.gob.mx/","buyer","2015","13500","11335655","398.52311681005244","Tableta. Cada Tableta contiene: Maleato de rosiglitazona equivalente a 4 mg de rosiglitazona","Envase con 28 Tabletas"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2009-12-21T00:00:00.000Z","México","Delegación Hidalgo","IMSS",,"[GASPAR ARELLANO MENESES]",,"MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3447814&pr=2009]","[{roles=supplier, name=GASPAR ARELLANO MENESES, additionalIdentifiers={legalName=GASPAR ARELLANO MENESES, scheme=RFC, id=AEMG621222813}, details={type=person}, id=gaspar-arellano-meneses}]","10704","MXN",,"Delegación Hidalgo","HGO-213-161714-3447814","[contract]","delegacion-hidalgo-instituto-mexicano-del-seguro-social","223","[gaspar-arellano-meneses]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ENV","purchase",,"unidad-compradora","Compras Delegación Hidalgo","48","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","3447814",,"MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3447814, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3447814&pr=2009}]","Hidalgo","3447814","Instituto Mexicano del Seguro Social","10704","999.999.9999.99","2009-12-21T00:00:00.000Z","3447814","ocds-0ud2q6-HGO-213-161714","0","[Otros, PRODUCTOS NO CATALOGADOS]","10704",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GASPAR ARELLANO MENESES, id=gaspar-arellano-meneses}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","2009","10704","3447814",,,
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Tableta Sublingual. Cada Tableta Sublingual contiene: Clorhidrato de buprenorfina equivalente a 0.2 mg de buprenorfina","2015-02-03T00:00:00.000Z","México","Delegación Hidalgo","IMSS","427.32439110299254","[GASPAR ARELLANO MENESES]","7691.839039853866","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11236151&pr=2015]","[{roles=supplier, name=GASPAR ARELLANO MENESES, additionalIdentifiers={legalName=GASPAR ARELLANO MENESES, scheme=RFC, id=AEMG621222813}, details={type=person}, id=gaspar-arellano-meneses}]","9720","MXN","040.000.2100.00","Delegación Hidalgo","HGO-10-A1240-11236151","[contract]","delegacion-hidalgo-instituto-mexicano-del-seguro-social","540","[gaspar-arellano-meneses]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","TAB","purchase","CBMEI","unidad-compradora","Compras Delegación Hidalgo","18","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","11236151","BUPRENORFINA","MXN","Items: BUPRENORFINA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11236151, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11236151&pr=2015}]","Hidalgo","11236151","Instituto Mexicano del Seguro Social","9720","040.000.2100.00","2015-02-03T00:00:00.000Z","11236151","ocds-0ud2q6-HGO-10-A1240","68.26534256304474","[Bienes Terapéuticos, ESTUPEFACIENTES Y SUSTANCIAS PSICOTROPICAS.]","9720","3.7925190312802637","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GASPAR ARELLANO MENESES, id=gaspar-arellano-meneses}]","instituto-mexicano-del-seguro-social","2028.1609601461341","http://compras.imss.gob.mx/","buyer","2015","9720","11236151","112.67560889700745","Tableta Sublingual. Cada Tableta Sublingual contiene: Clorhidrato de buprenorfina equivalente a 0.2 mg de buprenorfina","Envase con 10 Tabletas"