"date","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-11-28T01:53:02.000Z","626.019359","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-01T08:28:37.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","1889.5500000000002","complete","[AUDRAIN Y JIMENEZ SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000115-0006300001]","626.019359","[{identifier={scheme=Registro Nacional, id=3101017674, uri=http://www.registronacional.go.cr/}, address={streetAddress=1150 m Sur Hospital de la Mujer, carretera a San Sebastian, diagonal a taller Garro y Alvarez San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AUDRAIN Y JIMENEZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=audrain-y-jimenez-sociedad-anonima}]","818500","CRC","626.019359","INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000115-0006300001-432021005700179","[contract]","instituto-tecnologico-de-costa-rica","[audrain-y-jimenez-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Instrumentos para laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021005700179","1137.861","1137.861","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005700179-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000115-0006300001}]","432021005700179","2022-01-01T08:28:37.000Z","2021CD-000115-0006300001","ocds-rwubve-2021CD-000115-0006300001","1889.5500000000002","[BIENES/SERVICIOS]","712323.01","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=AUDRAIN Y JIMENEZ SOCIEDAD ANONIMA, id=audrain-y-jimenez-sociedad-anonima}]","626.019359","818500","https://www.sicop.go.cr/index.jsp","buyer","712323.01","432021005700179"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-01T16:11:31.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active",,"complete","[INNOVAGILE HUB SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000117-0006300001]",,"[{identifier={scheme=Registro Nacional, id=3101817434, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=INNOVAGILE HUB SOCIEDAD ANONIMA, details={type=company}, id=innovagile-hub-sociedad-anonima}]","1000000","CRC",,"INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000117-0006300001-432021005700180","[contract]","instituto-tecnologico-de-costa-rica","[innovagile-hub-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","2021CD-000169-APITCR SERVICIO PARA EL DISEÑO Y EJECUCIÓN DE UN TALLER DE DESIGN THINKING PARA LA REALIZACIÓN DEL RETO I A LA TEC","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021005700180",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005700180-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000117-0006300001}]","432021005700180","2022-10-01T16:11:31.000Z","2021CD-000117-0006300001","ocds-rwubve-2021CD-000117-0006300001",,"[BIENES/SERVICIOS]","733125","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=INNOVAGILE HUB SOCIEDAD ANONIMA, id=innovagile-hub-sociedad-anonima}]",,"1000000","https://www.sicop.go.cr/index.jsp","buyer","733125","432021005700180","2021-10-01T00:00:00.000Z"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-10T13:49:13.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active",,"complete","[DONALD ARAYA ALVARADO]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000117-0006300002]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=204710328, uri=https://www.tse.go.cr/}, address={streetAddress=50 MTS NORTE DE LA IGLESIA CATOLICA DE SAN ISIDRO Peñas Blancas, locality=San Ramón, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DONALD ARAYA ALVARADO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=donald-araya-alvarado}]","895412.39","CRC",,"INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000117-0006300002-432021005700268","[contract]","instituto-tecnologico-de-costa-rica","[donald-araya-alvarado]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación indeterminada del vehículo 265-108","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021005700268",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005700268-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000117-0006300002}]","432021005700268",,"2021CD-000117-0006300002","ocds-rwubve-2021CD-000117-0006300002",,"[BIENES/SERVICIOS]","895412.386","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DONALD ARAYA ALVARADO, id=donald-araya-alvarado}]",,"895412.39","https://www.sicop.go.cr/index.jsp","buyer","895412.386","432021005700268","2021-11-03T00:00:00.000Z"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-08T12:30:28.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active",,"complete","[ELECTRO BEYCO SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000119-0006300002]",,"[{identifier={scheme=Registro Nacional, id=3101038663, uri=http://www.registronacional.go.cr/}, address={streetAddress=400M Norte del Mercado Municipal de Ciudad Quesada Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ELECTRO BEYCO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=electro-beyco-sociedad-anonima}]","2800000","CRC",,"INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000119-0006300002-432021057500112","[contract]","instituto-tecnologico-de-costa-rica","[electro-beyco-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","261227-Lavado de pozo perforado","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021057500112",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021057500112-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000119-0006300002}]","432021057500112",,"2021CD-000119-0006300002","ocds-rwubve-2021CD-000119-0006300002",,"[SERVICIOS]","1759500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTRO BEYCO SOCIEDAD ANONIMA, id=electro-beyco-sociedad-anonima}]",,"2800000","https://www.sicop.go.cr/index.jsp","buyer","1759500","432021057500112","2021-11-04T00:00:00.000Z"
"2021-11-28T01:53:02.000Z","628.04975","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-18T16:32:10.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","3285.25","complete","[MARCO VINICIO BRENES BRENES]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000118-0006300001]","628.04975","[{identifier={scheme=Tribunal Supremo de Elecciones, id=304100978, uri=https://www.tse.go.cr/}, address={streetAddress=Contiguo a Riteve Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MARCO VINICIO BRENES BRENES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=marco-vinicio-brenes-brenes}]","2063300.44","CRC","628.04975","INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000118-0006300001-432021005700233","[contract]","instituto-tecnologico-de-costa-rica","[marco-vinicio-brenes-brenes]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE COLUMNAS DE CROMATÓGRAFÍA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021005700233","2932.5","2932.5","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005700233-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000118-0006300001}]","432021005700233","2021-11-18T16:32:10.000Z","2021CD-000118-0006300001","ocds-rwubve-2021CD-000118-0006300001","3285.25","[BIENES]","1841755.89","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARCO VINICIO BRENES BRENES, id=marco-vinicio-brenes-brenes}]","628.04975","2063300.44","https://www.sicop.go.cr/index.jsp","buyer","1841755.89","432021005700233",
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-05T16:13:54.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active",,"complete","[TECNOLOGIA EXPRESS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000122-0006300001]",,"[{identifier={scheme=Registro Nacional, id=3101548311, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la iglesia católica 50 norte y 300 al oeste a mano derecha edificio color gris con portones azules San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA EXPRESS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnologia-express-sociedad-anonima}]","6296000","CRC",,"INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000122-0006300001-432021005700189","[contract]","instituto-tecnologico-de-costa-rica","[tecnologia-express-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","2021CD-000168-APITCR SERVICIO DE ALQUILER DE PLATAFORMA PARA REALIZACIÓN DEL IDEAS DATING Y SEMANA TEC EMPRENDE","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021005700189",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005700189-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000122-0006300001}]","432021005700189",,"2021CD-000122-0006300001","ocds-rwubve-2021CD-000122-0006300001",,"[BIENES/SERVICIOS]","4651200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIA EXPRESS SOCIEDAD ANONIMA, id=tecnologia-express-sociedad-anonima}]",,"6296000","https://www.sicop.go.cr/index.jsp","buyer","4651200","432021005700189","2021-10-05T00:00:00.000Z"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-15T12:56:56.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active",,"complete","[SANITARIO SANCARLEÑO SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000121-0006300002]",,"[{identifier={scheme=Registro Nacional, id=3101362932, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 mts norte y 25 oeste del hogar para ancianos CQ Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SANITARIO SANCARLEÑO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sanitario-sancarleno-sociedad-anonima}]","800000","CRC",,"INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000121-0006300002-432021057500116","[contract]","instituto-tecnologico-de-costa-rica","[sanitario-sancarleno-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO LIMPIEZA TANQUES SEPTICOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021057500116",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021057500116-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000121-0006300002}]","432021057500116",,"2021CD-000121-0006300002","ocds-rwubve-2021CD-000121-0006300002",,"[SERVICIOS]","700000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SANITARIO SANCARLEÑO SOCIEDAD ANONIMA, id=sanitario-sancarleno-sociedad-anonima}]",,"800000","https://www.sicop.go.cr/index.jsp","buyer","700000","432021057500116","2021-11-15T00:00:00.000Z"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-01T08:34:19.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active",,"complete","[Coasin Costa Rica, S.A.]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000116-0006300001]",,"[{identifier={scheme=Registro Nacional, id=3101079786, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este de la Universidad Católica. Frente a la Empresa Eaton. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=Coasin Costa Rica, S.A., details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=coasin-costa-rica-sa}]","2079000","CRC",,"INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000116-0006300001-432021005700166","[contract]","instituto-tecnologico-de-costa-rica","[coasin-costa-rica-sa]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE LICENCIAS INSTITUCIONALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021005700166",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005700166-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000116-0006300001}]","432021005700166","2022-10-01T08:34:19.000Z","2021CD-000116-0006300001","ocds-rwubve-2021CD-000116-0006300001",,"[BIENES]","2085696","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=Coasin Costa Rica, S.A., id=coasin-costa-rica-sa}]",,"2079000","https://www.sicop.go.cr/index.jsp","buyer","2085696","432021005700166","2021-09-30T00:00:00.000Z"
"2021-11-28T01:53:02.000Z","637.036943","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-04T10:26:18.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","1660","complete","[EQUIPOS NIETO SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000116-0006300002]","637.036943","[{identifier={scheme=Registro Nacional, id=3101003119, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 9, Calle 3, San José Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EQUIPOS NIETO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipos-nieto-sociedad-anonima}]","1057481.33","CRC","637.036943","INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000116-0006300002-432021005700261","[contract]","instituto-tecnologico-de-costa-rica","[equipos-nieto-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento y reparación de equipos de Licuadoras industriales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021005700261","1653.379","1653.379","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005700261-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000116-0006300002}]","432021005700261",,"2021CD-000116-0006300002","ocds-rwubve-2021CD-000116-0006300002","1660","[BIENES/SERVICIOS]","1053263.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EQUIPOS NIETO SOCIEDAD ANONIMA, id=equipos-nieto-sociedad-anonima}]","637.036943","1057481.33","https://www.sicop.go.cr/index.jsp","buyer","1053263.5","432021005700261","2021-11-01T00:00:00.000Z"
"2021-11-28T01:53:02.000Z","626.019359","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-01T08:35:02.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","1889.5500000000002","complete","[VIMAT SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000115-0006300001]","626.019359","[{identifier={scheme=Registro Nacional, id=3101702186, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Comercial Santa Ana 2000, Local #9-1, Pozos de Santa Ana. Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=VIMAT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=vimat-sociedad-anonima}]","818500","CRC","626.019359","INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000115-0006300001-432021005700172","[contract]","instituto-tecnologico-de-costa-rica","[vimat-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Instrumentos para laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021005700172","429.216","429.216","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005700172-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000115-0006300001}]","432021005700172","2022-01-01T08:35:02.000Z","2021CD-000115-0006300001","ocds-rwubve-2021CD-000115-0006300001","1889.5500000000002","[BIENES/SERVICIOS]","268697.53","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=VIMAT SOCIEDAD ANONIMA, id=vimat-sociedad-anonima}]","626.019359","818500","https://www.sicop.go.cr/index.jsp","buyer","268697.53","432021005700172",
"2021-11-28T01:53:02.000Z","626.019359","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-01T08:32:58.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","1889.5500000000002","complete","[DISMEDICA DE COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000115-0006300001]","626.019359","[{identifier={scheme=Registro Nacional, id=3101201702, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose Zapote 300 Sur y 150 Este de Correos de Costa Rica S.A. Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DISMEDICA DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=dismedica-de-costa-rica-sociedad-anonima}]","818500","CRC","626.019359","INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000115-0006300001-432021005700174","[contract]","instituto-tecnologico-de-costa-rica","[dismedica-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Instrumentos para laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021005700174","137.088","137.088","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005700174-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000115-0006300001}]","432021005700174","2022-01-01T08:32:58.000Z","2021CD-000115-0006300001","ocds-rwubve-2021CD-000115-0006300001","1889.5500000000002","[BIENES/SERVICIOS]","85819.74","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=DISMEDICA DE COSTA RICA SOCIEDAD ANONIMA, id=dismedica-de-costa-rica-sociedad-anonima}]","626.019359","818500","https://www.sicop.go.cr/index.jsp","buyer","85819.74","432021005700174",