"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.items.description","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","contracts.items.unit.value.overpriceMxIMSS","parties.suppliers.names","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.items.classification.id","parties.buyer.name","id","tag","buyer.id","contracts.items.unit.value.amount","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","contracts.items.unit.name","classification","contracts.items.classification.scheme","parties.buyer.details.classification","contracts.title","contracts.items.quantity","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.items.classification.description","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.items.valueMxIMSS","contracts.items.id","contracts.period.endDate","tender.id","ocid","contracts.items.unit.value.quantityLostMxIMSS","tender.additionalProcurementCategories","awards.value.amount","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","contracts.items.unit.value.amountCalculatedMxIMSS","publisher.uri","parties.buyer.roles","contracts.items.yearMxIMSS","contracts.value.amount","contracts.id","contracts.items.unit.value.valueAverageMxIMSS","contracts.items.classification.descriptionMxIMSS","contracts.items.classification.presentationMxIMSS"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","CALCIO, COMPRIMIDOS EFERVESCENTES, LACTATO GLUCONATO DE CALCIO 2.94 GRAMOS Y CARBONATO DE CALCIO 300 MILIGRAMOS EQUIVALENTE A 500 MILIGRAMOS DE CALCIO IONIZABLE.","2011-12-07T00:00:00.000Z","México","Delegación Guanajuato","IMSS","21.963295620810868","[INTER FARMACEUTICA DEL BAJIO, S.A. DE C.V.]","878.5318248324348","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9205873&pr=2011]","[{roles=supplier, name=INTER FARMACEUTICA DEL BAJIO, S.A. DE C.V., additionalIdentifiers={legalName=INTER FARMACEUTICA DEL BAJIO, S.A. DE C.V., scheme=RFC, id=IFB0812051K4}, details={type=company}, id=inter-farmaceutica-del-bajio-sa-de-cv}]","2489.2","MXN","010.000.1006.06","Delegación Guanajuato","GTO-254-F496-9205873","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","37.5","[inter-farmaceutica-del-bajio-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ENV","purchase","CBMEI","unidad-compradora","Compras Delegación Guanajuato","40","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","9205873","CALCIO","MXN","Items: CALCIO","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9205873, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9205873&pr=2011}]","Guanajuato","9205873","Instituto Mexicano del Seguro Social","1500","010.000.1006.06","2011-12-07T00:00:00.000Z","9209854","ocds-0ud2q6-GTO-254-F496","56.545571273737906","[Otros, PRODUCTOS NO CATALOGADOS]","1500","1.4136392818434478","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INTER FARMACEUTICA DEL BAJIO, S.A. DE C.V., id=inter-farmaceutica-del-bajio-sa-de-cv}]","instituto-mexicano-del-seguro-social","621.4681751675652","http://compras.imss.gob.mx/","buyer","2011","1500","9205873","15.53670437918913"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Cápsula. Cada cápsula contiene: Gabapentina 300 mg","2011-12-07T00:00:00.000Z","México","Delegación Guanajuato","IMSS","20.228201258425493","[INTER FARMACEUTICA DEL BAJIO, S.A. DE C.V.]","404.56402516850994","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9221815&pr=2011]","[{roles=supplier, name=INTER FARMACEUTICA DEL BAJIO, S.A. DE C.V., additionalIdentifiers={legalName=INTER FARMACEUTICA DEL BAJIO, S.A. DE C.V., scheme=RFC, id=IFB0812051K4}, details={type=company}, id=inter-farmaceutica-del-bajio-sa-de-cv}]","2489.2","MXN","010.000.4359.00","Delegación Guanajuato","GTO-254-F496-9221815","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","61.8","[inter-farmaceutica-del-bajio-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ENV","purchase","CBMEI","unidad-compradora","Compras Delegación Guanajuato","20","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","9221815","GABAPENTINA","MXN","Items: GABAPENTINA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9221815, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9221815&pr=2011}]","Guanajuato","9221815","Instituto Mexicano del Seguro Social","1236","010.000.4359.00","2011-12-07T00:00:00.000Z","9209854","ocds-0ud2q6-GTO-254-F496","9.731694018905166","[Otros, PRODUCTOS NO CATALOGADOS]","1236","0.48658470094525835","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INTER FARMACEUTICA DEL BAJIO, S.A. DE C.V., id=inter-farmaceutica-del-bajio-sa-de-cv}]","instituto-mexicano-del-seguro-social","831.4359748314901","http://compras.imss.gob.mx/","buyer","2011","1236","9221815","41.571798741574504","Cápsula. Cada cápsula contiene: Gabapentina 300 mg","Envase con 15 Cápsulas"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","TAMSULOSINA","2011-12-07T00:00:00.000Z","México","Delegación Guanajuato","IMSS",,"[INTER FARMACEUTICA DEL BAJIO, S.A. DE C.V.]",,"MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9209854&pr=2011]","[{roles=supplier, name=INTER FARMACEUTICA DEL BAJIO, S.A. DE C.V., additionalIdentifiers={legalName=INTER FARMACEUTICA DEL BAJIO, S.A. DE C.V., scheme=RFC, id=IFB0812051K4}, details={type=company}, id=inter-farmaceutica-del-bajio-sa-de-cv}]","2489.2","MXN",,"Delegación Guanajuato","GTO-254-F496-9209854","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","124.46","[inter-farmaceutica-del-bajio-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","PZA","purchase",,"unidad-compradora","Compras Delegación Guanajuato","20","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","9209854",,"MXN","Items: TAMSULOSINA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9209854, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9209854&pr=2011}]","Guanajuato","9209854","Instituto Mexicano del Seguro Social","2489.2","999.999.9999.99","2011-12-07T00:00:00.000Z","9209854","ocds-0ud2q6-GTO-254-F496","0","[Otros, PRODUCTOS NO CATALOGADOS]","2489.2",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INTER FARMACEUTICA DEL BAJIO, S.A. DE C.V., id=inter-farmaceutica-del-bajio-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","2011","2489.2","9209854",,,
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","CAPSULA O TABLETA. 50 MILIGRAMOS","2011-12-07T00:00:00.000Z","México","Delegación Guanajuato","IMSS","-6.495447548125455","[INTER FARMACEUTICA DEL BAJIO, S.A. DE C.V.]","-324.7723774062724","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9218479&pr=2011]","[{roles=supplier, name=INTER FARMACEUTICA DEL BAJIO, S.A. DE C.V., additionalIdentifiers={legalName=INTER FARMACEUTICA DEL BAJIO, S.A. DE C.V., scheme=RFC, id=IFB0812051K4}, details={type=company}, id=inter-farmaceutica-del-bajio-sa-de-cv}]","551.25","MXN","010.000.4484.00","Delegación Guanajuato","GTO-255-F497-9218479","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","90","[inter-farmaceutica-del-bajio-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","PZA","purchase","CBMEI","unidad-compradora","Compras Delegación Guanajuato","50","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","9218479","SERTRALINA","MXN","Items: SERTRALINA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9218479, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9218479&pr=2011}]","Guanajuato","9218479","Instituto Mexicano del Seguro Social","4500","010.000.4484.00","2011-12-07T00:00:00.000Z","9201394","ocds-0ud2q6-GTO-255-F497","0","[Otros, PRODUCTOS NO CATALOGADOS]","4500","-0.06731351284614702","false","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INTER FARMACEUTICA DEL BAJIO, S.A. DE C.V., id=inter-farmaceutica-del-bajio-sa-de-cv}]","instituto-mexicano-del-seguro-social","4824.772377406272","http://compras.imss.gob.mx/","buyer","2011","4500","9218479","96.49544754812545","CAPSULA O TABLETA. 50 MILIGRAMOS","Envase con 14 Cápsulas o Tabletas"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","FINASTERIDE","2011-12-07T00:00:00.000Z","México","Delegación Guanajuato","IMSS",,"[INTER FARMACEUTICA DEL BAJIO, S.A. DE C.V.]",,"MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9201394&pr=2011]","[{roles=supplier, name=INTER FARMACEUTICA DEL BAJIO, S.A. DE C.V., additionalIdentifiers={legalName=INTER FARMACEUTICA DEL BAJIO, S.A. DE C.V., scheme=RFC, id=IFB0812051K4}, details={type=company}, id=inter-farmaceutica-del-bajio-sa-de-cv}]","551.25","MXN",,"Delegación Guanajuato","GTO-255-F497-9201394","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","110.25","[inter-farmaceutica-del-bajio-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","PZA","purchase",,"unidad-compradora","Compras Delegación Guanajuato","5","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","9201394",,"MXN","Items: FINASTERIDE","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9201394, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9201394&pr=2011}]","Guanajuato","9201394","Instituto Mexicano del Seguro Social","551.25","999.999.9999.99","2011-12-07T00:00:00.000Z","9201394","ocds-0ud2q6-GTO-255-F497","0","[Otros, PRODUCTOS NO CATALOGADOS]","551.25",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INTER FARMACEUTICA DEL BAJIO, S.A. DE C.V., id=inter-farmaceutica-del-bajio-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","2011","551.25","9201394",,,
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]",,"2012-04-18T00:00:00.000Z","México","Delegación Guanajuato","IMSS",,"[INTER FARMACEUTICA DEL BAJIO, S.A. DE C.V.]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=9140209&pr=2012]","[{roles=supplier, name=INTER FARMACEUTICA DEL BAJIO, S.A. DE C.V., additionalIdentifiers={legalName=INTER FARMACEUTICA DEL BAJIO, S.A. DE C.V., scheme=RFC, id=IFB0812051K4}, details={type=company}, id=inter-farmaceutica-del-bajio-sa-de-cv}]","13600","MXN",,"Delegación Guanajuato","GTO-26-1-9140209","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social",,"[inter-farmaceutica-del-bajio-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"purchase",,"unidad-compradora","Compras Delegación Guanajuato",,"[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","9140209",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9140209, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9140209&pr=2012}]","Guanajuato","9140209","Instituto Mexicano del Seguro Social",,,"2012-04-18T00:00:00.000Z","9140209","ocds-0ud2q6-GTO-26-1",,"[Bienes Terapéuticos, MEDICINAS.]","13600",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INTER FARMACEUTICA DEL BAJIO, S.A. DE C.V., id=inter-farmaceutica-del-bajio-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer",,"13600","9140209",,,
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]",,"2012-04-19T00:00:00.000Z","México","Delegación Guanajuato","IMSS",,"[INTER FARMACEUTICA DEL BAJIO, S.A. DE C.V.]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=9140227&pr=2012]","[{roles=supplier, name=INTER FARMACEUTICA DEL BAJIO, S.A. DE C.V., additionalIdentifiers={legalName=INTER FARMACEUTICA DEL BAJIO, S.A. DE C.V., scheme=RFC, id=IFB0812051K4}, details={type=company}, id=inter-farmaceutica-del-bajio-sa-de-cv}]","1002.5","MXN",,"Delegación Guanajuato","GTO-27-1-9140227","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social",,"[inter-farmaceutica-del-bajio-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"purchase",,"unidad-compradora","Compras Delegación Guanajuato",,"[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","9140227",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9140227, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9140227&pr=2012}]","Guanajuato","9140227","Instituto Mexicano del Seguro Social",,,"2012-04-19T00:00:00.000Z","9140227","ocds-0ud2q6-GTO-27-1",,"[Bienes Terapéuticos, MEDICINAS.]","1002.5",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INTER FARMACEUTICA DEL BAJIO, S.A. DE C.V., id=inter-farmaceutica-del-bajio-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer",,"1002.5","9140227",,,
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Cápsula. Cada cápsula contiene: Celecoxib 200 mg","2011-12-12T00:00:00.000Z","México","Delegación Guanajuato","IMSS","280.23406784256383","[INTER FARMACEUTICA DEL BAJIO, S.A. DE C.V.]","4203.511017638458","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9207619&pr=2011]","[{roles=supplier, name=INTER FARMACEUTICA DEL BAJIO, S.A. DE C.V., additionalIdentifiers={legalName=INTER FARMACEUTICA DEL BAJIO, S.A. DE C.V., scheme=RFC, id=IFB0812051K4}, details={type=company}, id=inter-farmaceutica-del-bajio-sa-de-cv}]","3007.5","MXN","010.000.5506.00","Delegación Guanajuato","GTO-272-F507-9207619","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","417.22","[inter-farmaceutica-del-bajio-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","PZA","purchase","CBMEI","unidad-compradora","Compras Delegación Guanajuato","15","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","9207619","CELECOXIB","MXN","Items: CELECOXIB","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9207619, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9207619&pr=2011}]","Guanajuato","9207619","Instituto Mexicano del Seguro Social","6258.3","010.000.5506.00","2011-12-12T00:00:00.000Z","9209533","ocds-0ud2q6-GTO-272-F507","30.68571313445104","[Bienes Terapéuticos, MEDICINAS.]","6258.3","2.045714208963403","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INTER FARMACEUTICA DEL BAJIO, S.A. DE C.V., id=inter-farmaceutica-del-bajio-sa-de-cv}]","instituto-mexicano-del-seguro-social","2054.7889823615424","http://compras.imss.gob.mx/","buyer","2011","6258.3","9207619","136.98593215743617","Cápsula. Cada cápsula contiene: Celecoxib 200 mg","Envase con 10 Cápsulas"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Tableta. Cada Tableta contiene: Telmisartán 40 mg","2011-12-13T00:00:00.000Z","México","Delegación Guanajuato","IMSS","79.6561379151326","[INTER FARMACEUTICA DEL BAJIO, S.A. DE C.V.]","3026.933240775039","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9194688&pr=2011]","[{roles=supplier, name=INTER FARMACEUTICA DEL BAJIO, S.A. DE C.V., additionalIdentifiers={legalName=INTER FARMACEUTICA DEL BAJIO, S.A. DE C.V., scheme=RFC, id=IFB0812051K4}, details={type=company}, id=inter-farmaceutica-del-bajio-sa-de-cv}]","16910","MXN","010.000.2540.00","Delegación Guanajuato","GTO-285-F519-9194688","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","445","[inter-farmaceutica-del-bajio-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ENV","purchase","CBMEI","unidad-compradora","Compras Delegación Guanajuato","38","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","9194688","TELMISARTÁN","MXN","Items: TELMISARTÁN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9194688, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9194688&pr=2011}]","Guanajuato","9194688","Instituto Mexicano del Seguro Social","16910","010.000.2540.00","2011-12-13T00:00:00.000Z","9194688","ocds-0ud2q6-GTO-285-F519","8.285162431637893","[Bienes Terapéuticos, MEDICINAS.]","16910","0.21803059030626035","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INTER FARMACEUTICA DEL BAJIO, S.A. DE C.V., id=inter-farmaceutica-del-bajio-sa-de-cv}]","instituto-mexicano-del-seguro-social","13883.066759224961","http://compras.imss.gob.mx/","buyer","2011","16910","9194688","365.3438620848674","Tableta. Cada Tableta contiene: Telmisartán 40 mg","Envase con 30 Tabletas"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Cápsula. Cada cápsula contiene: Celecoxib 200 mg","2011-12-16T00:00:00.000Z","México","Delegación Guanajuato","IMSS","280.23406784256383","[INTER FARMACEUTICA DEL BAJIO, S.A. DE C.V.]","2802.340678425638","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9209532&pr=2011]","[{roles=supplier, name=INTER FARMACEUTICA DEL BAJIO, S.A. DE C.V., additionalIdentifiers={legalName=INTER FARMACEUTICA DEL BAJIO, S.A. DE C.V., scheme=RFC, id=IFB0812051K4}, details={type=company}, id=inter-farmaceutica-del-bajio-sa-de-cv}]","2130","MXN","010.000.5506.00","Delegación Guanajuato","GTO-278-F526-9209532","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","417.22","[inter-farmaceutica-del-bajio-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ENV","purchase","CBMEI","unidad-compradora","Compras Delegación Guanajuato","10","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","9209532","CELECOXIB","MXN","Items: CELECOXIB","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9209532, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9209532&pr=2011}]","Guanajuato","9209532","Instituto Mexicano del Seguro Social","4172.2","010.000.5506.00","2011-12-16T00:00:00.000Z","9218482","ocds-0ud2q6-GTO-278-F526","20.457142089634022","[Bienes Terapéuticos, MEDICINAS.]","4172.2","2.045714208963402","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INTER FARMACEUTICA DEL BAJIO, S.A. DE C.V., id=inter-farmaceutica-del-bajio-sa-de-cv}]","instituto-mexicano-del-seguro-social","1369.8593215743617","http://compras.imss.gob.mx/","buyer","2011","4172.2","9209532","136.98593215743617","Cápsula. Cada cápsula contiene: Celecoxib 200 mg","Envase con 10 Cápsulas"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Tableta. Cada Tableta contiene: Primidona 250 mg","2011-11-08T00:00:00.000Z","México","Delegación Guanajuato","IMSS","145.0298532381401","[INTER FARMACEUTICA DEL BAJIO, S.A. DE C.V.]","725.1492661907005","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9198008&pr=2011]","[{roles=supplier, name=INTER FARMACEUTICA DEL BAJIO, S.A. DE C.V., additionalIdentifiers={legalName=INTER FARMACEUTICA DEL BAJIO, S.A. DE C.V., scheme=RFC, id=IFB0812051K4}, details={type=company}, id=inter-farmaceutica-del-bajio-sa-de-cv}]","1236","MXN","010.000.2606.00","Delegación Guanajuato","GTO-241-F429-9198008","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","189","[inter-farmaceutica-del-bajio-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ENV","purchase","CBMEI","unidad-compradora","Compras Delegación Guanajuato","5","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","9198008","PRIMIDONA","MXN","Items: PRIMIDONA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9198008, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9198008&pr=2011}]","Guanajuato","9198008","Instituto Mexicano del Seguro Social","945","010.000.2606.00","2011-11-08T00:00:00.000Z","9222405","ocds-0ud2q6-GTO-241-F429","16.491854578472804","[Bienes Terapéuticos, MEDICINAS.]","945","3.298370915694561","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INTER FARMACEUTICA DEL BAJIO, S.A. DE C.V., id=inter-farmaceutica-del-bajio-sa-de-cv}]","instituto-mexicano-del-seguro-social","219.85073380929953","http://compras.imss.gob.mx/","buyer","2011","945","9198008","43.97014676185991","Tableta. Cada Tableta contiene: Primidona 250 mg","Envase con 50 Tabletas"