"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.items.description","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","contracts.items.unit.value.overpriceMxIMSS","parties.suppliers.names","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","awards.documents.urls","contracts.value.taxMxIMSS","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.items.classification.id","parties.buyer.name","id","tag","buyer.id","contracts.items.unit.value.amount","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","contracts.items.classification.descriptionMxIMSS","contracts.items.unit.name","classification","contracts.items.classification.scheme","parties.buyer.details.classification","contracts.title","contracts.items.quantity","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","contracts.items.classification.presentationMxIMSS","awards.id","contracts.items.classification.description","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.items.valueMxIMSS","contracts.items.id","contracts.period.endDate","tender.id","ocid","contracts.items.unit.value.quantityLostMxIMSS","tender.additionalProcurementCategories","awards.value.amount","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","contracts.items.unit.value.amountCalculatedMxIMSS","publisher.uri","parties.buyer.roles","contracts.items.yearMxIMSS","contracts.value.amount","contracts.id","contracts.items.unit.value.valueAverageMxIMSS"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","FORMULADO CON HIPOCLORITO DE SODIO A UNA CONCENTRACION DEL 6% MINIMO DE CLORO ACTIVO LIQUIDO HOMOGENEO, DE COLOR AMARILLENTO Y OLOR CARACTERISTICO A CLORO, DILUCION: 1 LITRO/4 LITROS DE AGUA, RENDIMIENTO: 22","2010-02-12T00:00:00.000Z","México","Delegación Tabasco","IMSS","-89.42375730712607","[TIENDAS SORIANA, S.A. DE C.V.]","-1037.3175847626621","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3363089&pr=2010]","16","[{roles=supplier, name=TIENDAS SORIANA, S.A. DE C.V., additionalIdentifiers={legalName=TIENDAS SORIANA, S.A. DE C.V., scheme=RFC, id=TSO991022PB6}, details={type=company}, id=tiendas-soriana-sa-de-cv}]","599.95","MXN","350.107.0050.02","Delegación Tabasco","TAB-111-BBAAG33146-3363089","[contract]","delegacion-tabasco-instituto-mexicano-del-seguro-social","51.72","[tiendas-soriana-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","FORMULADO CON HIPOCLORITO DE SODIO A UNA CONCENTRACION DEL 6% MINIMO DE CLORO ACTIVO LIQUIDO HOMOGENEO, DE COLOR AMARILLENTO Y OLOR CARACTERISTICO A CLORO, DILUCION: 1 LITRO/4 LITROS DE AGUA, RENDIMIENTO: 22","GARRAFA","purchase","CBMEI","unidad-compradora","Compras Delegación Tabasco","10","[{id=comprasimss-1620608011130}]","Delegación Tabasco","false","direct","institution","delegacion-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","","3363089","BLANQUEADOR LIQUIDO","MXN","Items: BLANQUEADOR LIQUIDO","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3363089, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3363089&pr=2010}]","Tabasco","3363089","Instituto Mexicano del Seguro Social","599.95","350.107.0050.02","2010-02-12T00:00:00.000Z","3363089","ocds-0ud2q6-TAB-111-BBAAG33146","0","[Bienes No Terapéuticos, ARTICULOS DE ASEO.]","599.95","-0.633566311589215","false","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TIENDAS SORIANA, S.A. DE C.V., id=tiendas-soriana-sa-de-cv}]","instituto-mexicano-del-seguro-social","1637.2675847626622","http://compras.imss.gob.mx/","buyer","2010","599.95","3363089","141.14375730712607"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2010-10-07T00:00:00.000Z","México","Delegación Tamaulipas","IMSS",,"[TIENDAS SORIANA, S.A. DE C.V.]",,"MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3608623&pr=2010]",,"[{roles=supplier, name=TIENDAS SORIANA, S.A. DE C.V., additionalIdentifiers={legalName=TIENDAS SORIANA, S.A. DE C.V., scheme=RFC, id=TSO991022PB6}, details={type=company}, id=tiendas-soriana-sa-de-cv}]","301.88","MXN",,"Delegación Tamaulipas","TAMPS-810-BADFB23491-3608623","[contract]","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","301.88","[tiendas-soriana-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"PZA.","purchase",,"unidad-compradora","Compras Delegación Tamaulipas","1","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social",,"3608623",,"MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3608623, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3608623&pr=2010}]","Tamaulipas","3608623","Instituto Mexicano del Seguro Social","301.88","999.999.9999.99","2010-10-07T00:00:00.000Z","3608623","ocds-0ud2q6-TAMPS-810-BADFB23491","0","[Otros, PRODUCTOS NO CATALOGADOS]","301.88",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TIENDAS SORIANA, S.A. DE C.V., id=tiendas-soriana-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","2010","301.88","3608623",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2009-07-24T00:00:00.000Z","México","Delegación Tamaulipas","IMSS","336.84975736256627","[TIENDAS SORIANA, S.A. DE C.V.]","673.6995147251325","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3616007&pr=2009]",,"[{roles=supplier, name=TIENDAS SORIANA, S.A. DE C.V., additionalIdentifiers={legalName=TIENDAS SORIANA, S.A. DE C.V., scheme=RFC, id=TSO991022PB6}, details={type=company}, id=tiendas-soriana-sa-de-cv}]","946.2","MXN","010.000.2627.01","Delegación Tamaulipas","TAMPS-853-4978-3616007","[contract]","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","473.1","[tiendas-soriana-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"ENV","purchase","CBMEI","unidad-compradora","Compras Delegación Tamaulipas","2","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social",,"3616007","OXCARBAZEPINA","MXN","Items: OXCARBAZEPINA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3616007, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3616007&pr=2009}]","Tamaulipas","3616007","Instituto Mexicano del Seguro Social","946.2","010.000.2627.01","2009-07-24T00:00:00.000Z","3616007","ocds-0ud2q6-TAMPS-853-4978","4.9445747888895015","[Bienes Terapéuticos, MEDICINAS.]","946.2","2.4722873944447508","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TIENDAS SORIANA, S.A. DE C.V., id=tiendas-soriana-sa-de-cv}]","instituto-mexicano-del-seguro-social","272.5004852748676","http://compras.imss.gob.mx/","buyer","2009","946.2","3616007","136.2502426374338"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Cápsula. Cada cápsula contiene: Gabapentina 300 mg","2009-07-17T00:00:00.000Z","México","Delegación Tamaulipas","IMSS","267.26158549593765","[TIENDAS SORIANA, S.A. DE C.V.]","267.26158549593765","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3616230&pr=2009]",,"[{roles=supplier, name=TIENDAS SORIANA, S.A. DE C.V., additionalIdentifiers={legalName=TIENDAS SORIANA, S.A. DE C.V., scheme=RFC, id=TSO991022PB6}, details={type=company}, id=tiendas-soriana-sa-de-cv}]","309","MXN","010.000.4359.00","Delegación Tamaulipas","TAMPS-855-4616-3616230","[contract]","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","309","[tiendas-soriana-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Cápsula. Cada cápsula contiene: Gabapentina 300 mg","ENV","purchase","CBMEI","unidad-compradora","Compras Delegación Tamaulipas","1","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Envase con 15 Cápsulas","3616230","GABAPENTINA","MXN","Items: GABAPENTINA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3616230, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3616230&pr=2009}]","Tamaulipas","3616230","Instituto Mexicano del Seguro Social","309","010.000.4359.00","2009-07-17T00:00:00.000Z","3616230","ocds-0ud2q6-TAMPS-855-4616","6.403251984330296","[Bienes Terapéuticos, MEDICINAS.]","309","6.403251984330296","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TIENDAS SORIANA, S.A. DE C.V., id=tiendas-soriana-sa-de-cv}]","instituto-mexicano-del-seguro-social","41.73841450406235","http://compras.imss.gob.mx/","buyer","2009","309","3616230","41.73841450406235"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2009-07-29T00:00:00.000Z","México","Delegación Tamaulipas","IMSS",,"[TIENDAS SORIANA, S.A. DE C.V.]",,"MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3617648&pr=2009]",,"[{roles=supplier, name=TIENDAS SORIANA, S.A. DE C.V., additionalIdentifiers={legalName=TIENDAS SORIANA, S.A. DE C.V., scheme=RFC, id=TSO991022PB6}, details={type=company}, id=tiendas-soriana-sa-de-cv}]","238","MXN",,"Delegación Tamaulipas","TAMPS-865-3252-3617648","[contract]","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","238","[tiendas-soriana-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"PZA","purchase",,"unidad-compradora","Compras Delegación Tamaulipas","1","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social",,"3617648",,"MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3617648, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3617648&pr=2009}]","Tamaulipas","3617648","Instituto Mexicano del Seguro Social","238","999.999.9999.99","2009-07-29T00:00:00.000Z","3617648","ocds-0ud2q6-TAMPS-865-3252","0","[Otros, PRODUCTOS NO CATALOGADOS]","238",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TIENDAS SORIANA, S.A. DE C.V., id=tiendas-soriana-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","2009","238","3617648",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2009-07-22T00:00:00.000Z","México","Delegación Tamaulipas","IMSS",,"[TIENDAS SORIANA, S.A. DE C.V.]",,"MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3617756&pr=2009]",,"[{roles=supplier, name=TIENDAS SORIANA, S.A. DE C.V., additionalIdentifiers={legalName=TIENDAS SORIANA, S.A. DE C.V., scheme=RFC, id=TSO991022PB6}, details={type=company}, id=tiendas-soriana-sa-de-cv}]","238","MXN",,"Delegación Tamaulipas","TAMPS-866-3032-3617756","[contract]","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","238","[tiendas-soriana-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"PZA","purchase",,"unidad-compradora","Compras Delegación Tamaulipas","1","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social",,"3617756",,"MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3617756, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3617756&pr=2009}]","Tamaulipas","3617756","Instituto Mexicano del Seguro Social","238","999.999.9999.99","2009-07-22T00:00:00.000Z","3617756","ocds-0ud2q6-TAMPS-866-3032","0","[Otros, PRODUCTOS NO CATALOGADOS]","238",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TIENDAS SORIANA, S.A. DE C.V., id=tiendas-soriana-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","2009","238","3617756",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Tableta. Cada tableta contiene: Fumarato ferroso 200 mg equivalente a 65.74 mg de hierro elemental","2009-03-11T00:00:00.000Z","México","Delegación Tamaulipas","IMSS","47.59390040040262","[TIENDAS SORIANA, S.A. DE C.V.]","47.59390040040262","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3617327&pr=2009]",,"[{roles=supplier, name=TIENDAS SORIANA, S.A. DE C.V., additionalIdentifiers={legalName=TIENDAS SORIANA, S.A. DE C.V., scheme=RFC, id=TSO991022PB6}, details={type=company}, id=tiendas-soriana-sa-de-cv}]","49.9","MXN","010.000.1701.00","Delegación Tamaulipas","TAMPS-86-049917-3617327","[contract]","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","49.9","[tiendas-soriana-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Tableta. Cada tableta contiene: Fumarato ferroso 200 mg equivalente a 65.74 mg de hierro elemental","ENV","purchase","CBMEI","unidad-compradora","Compras Delegación Tamaulipas","1","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Envase con 50 Tabletas","3617327","FUMARATO FERROSO","MXN","Items: FUMARATO FERROSO","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3617327, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3617327&pr=2009}]","Tamaulipas","3617327","Instituto Mexicano del Seguro Social","49.9","010.000.1701.00","2009-03-11T00:00:00.000Z","3617327","ocds-0ud2q6-TAMPS-86-049917","20.63826749231127","[Bienes Terapéuticos, MEDICINAS.]","49.9","20.63826749231127","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TIENDAS SORIANA, S.A. DE C.V., id=tiendas-soriana-sa-de-cv}]","instituto-mexicano-del-seguro-social","2.3060995995973785","http://compras.imss.gob.mx/","buyer","2009","49.9","3617327","2.3060995995973785"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","OXCARBAZEPINA. GRAGEA O TABLETA. CADA GRAGEA O TABLETA CONTIENE: OXCARBAZEPINA 600 MG.","2011-11-23T00:00:00.000Z","México","Delegación Veracruz Sur","IMSS","217.33626934952133","[TIENDAS SORIANA, S.A. DE C.V.]","217.33626934952133","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9209516&pr=2011]",,"[{roles=supplier, name=TIENDAS SORIANA, S.A. DE C.V., additionalIdentifiers={legalName=TIENDAS SORIANA, S.A. DE C.V., scheme=RFC, id=TSO991022PB6}, details={type=company}, id=tiendas-soriana-sa-de-cv}]","283","MXN","010.000.2627.01","Delegación Veracruz Sur","VER-S-128-BABCC 72695-9209516","[contract]","delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","283","[tiendas-soriana-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"ENV","purchase","CBMEI","unidad-compradora","Compras Delegación Veracruz Sur","1","[{id=comprasimss-1620608011130}]","Delegación Veracruz Sur","false","direct","institution","delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","Delegación Veracruz Sur","delegacion-veracruz-sur-instituto-mexicano-del-seguro-social",,"9209516","OXCARBAZEPINA","MXN","Items: OXCARBAZEPINA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9209516, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9209516&pr=2011}]","Veracruz","9209516","Instituto Mexicano del Seguro Social","283","010.000.2627.01","2011-11-23T00:00:00.000Z","9209516","ocds-0ud2q6-VER-S-128-BABCC 72695","3.3098373667859375","[Bienes Terapéuticos, MEDICINAS.]","283","3.3098373667859375","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TIENDAS SORIANA, S.A. DE C.V., id=tiendas-soriana-sa-de-cv}]","instituto-mexicano-del-seguro-social","65.66373065047866","http://compras.imss.gob.mx/","buyer","2011","283","9209516","65.66373065047866"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","SALBUTAMOL. SOLUCION PARA RESPIRADORES. CADA MILILITRO CONTIENE: SULFATO DE SALBUTAMOL EQUIVALENTE A 5.0 MG DE SALBUTAMOL.","2012-06-28T00:00:00.000Z","México","Delegación Veracruz Sur","IMSS","44.01135903659946","[TIENDAS SORIANA, S.A. DE C.V.]","44.01135903659946","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10776959&pr=2012]",,"[{roles=supplier, name=TIENDAS SORIANA, S.A. DE C.V., additionalIdentifiers={legalName=TIENDAS SORIANA, S.A. DE C.V., scheme=RFC, id=TSO991022PB6}, details={type=company}, id=tiendas-soriana-sa-de-cv}]","215","MXN","010.000.0439.03","Delegación Veracruz Sur","VER-S-1-BAEAI-36524-10776959","[contract]","delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","215","[tiendas-soriana-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"ML.","purchase","CBMEI","unidad-compradora","Compras Delegación Veracruz Sur","1","[{id=comprasimss-1620608011130}]","Delegación Veracruz Sur","false","direct","institution","delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","Delegación Veracruz Sur","delegacion-veracruz-sur-instituto-mexicano-del-seguro-social",,"10776959","SALBUTAMOL","MXN","Items: SALBUTAMOL","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10776959, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10776959&pr=2012}]","Veracruz","10776959","Instituto Mexicano del Seguro Social","215","010.000.0439.03","2012-06-28T00:00:00.000Z","10776959","ocds-0ud2q6-VER-S-1-BAEAI-36524","0.257393466540388","[Bienes Terapéuticos, MEDICINAS.]","215","0.257393466540388","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TIENDAS SORIANA, S.A. DE C.V., id=tiendas-soriana-sa-de-cv}]","instituto-mexicano-del-seguro-social","170.98864096340054","http://compras.imss.gob.mx/","buyer","2012","215","10776959","170.98864096340054"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2010-02-26T00:00:00.000Z","México","Delegación Yucatán","IMSS",,"[TIENDAS SORIANA, S.A. DE C.V.]",,"MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3627530&pr=2010]","16","[{roles=supplier, name=TIENDAS SORIANA, S.A. DE C.V., additionalIdentifiers={legalName=TIENDAS SORIANA, S.A. DE C.V., scheme=RFC, id=TSO991022PB6}, details={type=company}, id=tiendas-soriana-sa-de-cv}]","259.62","MXN",,"Delegación Yucatán","YUC-93-BABBA18108-3627530","[contract]","delegacion-yucatan-instituto-mexicano-del-seguro-social","223.81","[tiendas-soriana-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"PZA","purchase",,"unidad-compradora","Compras Delegación Yucatán","1","[{id=comprasimss-1620608011130}]","Delegación Yucatán","false","direct","institution","delegacion-yucatan-instituto-mexicano-del-seguro-social","Delegación Yucatán","delegacion-yucatan-instituto-mexicano-del-seguro-social",,"3627530",,"MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3627530, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3627530&pr=2010}]","Yucatán","3627530","Instituto Mexicano del Seguro Social","259.62","999.999.9999.99","2010-02-26T00:00:00.000Z","3627530","ocds-0ud2q6-YUC-93-BABBA18108","0","[Otros, PRODUCTOS NO CATALOGADOS]","259.62",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TIENDAS SORIANA, S.A. DE C.V., id=tiendas-soriana-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","2010","259.62","3627530",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]",,"2010-05-27T00:00:00.000Z","México","Delegación Zacatecas","IMSS",,"[TIENDAS SORIANA, S.A. DE C.V.]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=3611140&pr=2010]","16","[{roles=supplier, name=TIENDAS SORIANA, S.A. DE C.V., additionalIdentifiers={legalName=TIENDAS SORIANA, S.A. DE C.V., scheme=RFC, id=TSO991022PB6}, details={type=company}, id=tiendas-soriana-sa-de-cv}]","59.58","MXN",,"Delegación Zacatecas","ZAC-82-BAAGA-16183-3611140","[contract]","delegacion-zacatecas-instituto-mexicano-del-seguro-social",,"[tiendas-soriana-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"purchase",,"unidad-compradora","Compras Delegación Zacatecas",,"[{id=comprasimss-1620608011130}]","Delegación Zacatecas","false","direct","institution","delegacion-zacatecas-instituto-mexicano-del-seguro-social","Delegación Zacatecas","delegacion-zacatecas-instituto-mexicano-del-seguro-social",,"3611140",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3611140, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3611140&pr=2010}]","Zacatecas","3611140","Instituto Mexicano del Seguro Social",,,"2010-05-27T00:00:00.000Z","3611141","ocds-0ud2q6-ZAC-82-BAAGA-16183",,"[Emergentes]","166.14",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TIENDAS SORIANA, S.A. DE C.V., id=tiendas-soriana-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer",,"166.14","3611140",