"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2015-11-30T00:00:00.000Z","true","Administración Portuaria Integral de Altamira, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-01T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES","API-Altamira","complete","[COMUNICACION VEN PRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=791766]","[{address={countryName=México}, roles=supplier, name=COMUNICACION VEN PRO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comunicacion-ven-pro-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE RECURSOS MATERIALES","AA-009J2Y002-E30-2016-1002103","[contractTermination]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[comunicacion-ven-pro-sa-de-cv]","services","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","Denisse Ramirez Diaz","denisse-ramirez-diaz","contract","DEPARTAMENTO DE RECURSOS MATERIALES","unidad-compradora","PAGO CORRESPONDIENTE AL PRIMER CONVENIO MODIFICATORIO DEL CONTRATO APIALT-RM-48-15, RELATIVO A LA REPARACIÓN DE FIBRA PRINCIPAL Y EQUIPOS ACTIVOS Y PASIVOS DEL RECINTO FISCALIZADO ESTRATEGICO Y CABLEADO DE VOZ Y DATOS EN EDIFICIO ANTIGUO DE API ALTAMIRA","[{id=compranet-1620524637144}]","009J2Y002","false","Expirado","PAGO CORRESPONDIENTE AL PRIMER CONVENIO MODIFICATORIO DEL CONTRATO APIALT-RM-48-15, RELATIVO A LA REPARACIÓN DE FIBRA PRINCIPAL Y EQUIPOS ACTIVOS Y PASIVOS DEL RECINTO FISCALIZADO ESTRATEGICO Y CABLEADO DE VOZ Y DATOS EN EDIFICIO ANTIGUO DE API ALTAMIRA","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","DEPARTAMENTO DE RECURSOS MATERIALES","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","1002103","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1002103-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=791766}]","PAGO CORRESPONDIENTE AL PRIMER CONVENIO MODIFICATORIO","1002103","true","Mixta","Administración Portuaria Integral de Altamira, S.A. de C.V.","2015-12-31T00:00:00.000Z","980995","ocds-0ud2q6-AA-009J2Y002-E30-2016","false","[{}]","05. Adjudicación Directa LAASSP","252644.9","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Altamira","[{name=COMUNICACION VEN PRO SA DE CV, id=comunicacion-ven-pro-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","252644.9","1002103"
"2019-01-24T01:16:35.000Z","2017-11-06T00:00:00.000Z",,"Administración Portuaria Integral de Altamira, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-06T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES","API-Altamira","complete","[CLUB CAMPESTRE TAMPICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1361794]","[{address={countryName=México}, roles=supplier, name=CLUB CAMPESTRE TAMPICO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=club-campestre-tampico}]","Nacional","MXN","DEPARTAMENTO DE RECURSOS MATERIALES","AA-009J2Y002-E301-2017-1683417","[contractTermination]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[club-campestre-tampico]","services","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","Denisse Ramirez Diaz","denisse-ramirez-diaz","contract","DEPARTAMENTO DE RECURSOS MATERIALES","unidad-compradora","PAGO DE COMIDA DE LA CATORCEABA CONVENCIÓN ANUAL DEL PUERTO DE ALTAMIRA, MISMA QUE SE REALIZARÁ EL 10 DE NOVIEMBRE DEL 2017 EN LAS INSTALACIONES DEL CLUB CAMPESTRE DE TAMPICO.","[{id=compranet-1620524637144}]","009J2Y002","false","Expirado","PAGO DE COMIDA DE LA CATORCEABA CONVENCIÓN ANUAL DEL PUERTO DE ALTAMIRA, MISMA QUE SE REALIZARÁ EL 10 DE NOVIEMBRE DEL 2017 EN LAS INSTALACIONES DEL CLUB CAMPESTRE DE TAMPICO.","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","DEPARTAMENTO DE RECURSOS MATERIALES","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","1683417","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1683417-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1361794}]","PAGO DE COMIDA DE LA CATORCEABA CONVENCIÓN ANUAL DEL PUERTO DE ALTAMIRA, MISMA Q","1683417","true","Mixta","Administración Portuaria Integral de Altamira, S.A. de C.V.","2017-11-17T00:00:00.000Z","1586545","ocds-0ud2q6-AA-009J2Y002-E301-2017","false","[{}]","05. Adjudicación Directa LAASSP","131586.33","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Altamira","[{name=CLUB CAMPESTRE TAMPICO, id=club-campestre-tampico}]","administracion-portuaria-integral-de-altamira-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","131586.33","1683417"
"2019-01-24T01:17:24.000Z",,,"Administración Portuaria Integral de Altamira, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-12T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES","API-Altamira","complete","[SOLUCIONES E ING. DE SISTEMAS ELECTRICOS S.A. DE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=791819]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES E ING. DE SISTEMAS ELECTRICOS S.A. DE, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=soluciones-e-ing-de-sistemas-electricos-sa-de}]","Nacional","MXN","DEPARTAMENTO DE RECURSOS MATERIALES","AA-009J2Y002-E31-2016-1002054","[contractTermination]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[soluciones-e-ing-de-sistemas-electricos-sa-de]","services","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","Denisse Ramirez Diaz","denisse-ramirez-diaz","contract","DEPARTAMENTO DE RECURSOS MATERIALES","unidad-compradora","SERVICIO DE REPARACIÓN DE CIRCUITO ELECTRICO Y SUSTITUCIÓN DE 14 LUMINARIAS EXISTENTES EN EL EXTERIOR DEL EDIFICIO","[{id=compranet-1620524637144}]","009J2Y002","false","Expirado","SERVICIO DE REPARACIÓN DE CIRCUITO ELECTRICO Y SUSTITUCIÓN DE 14 LUMINARIAS EXISTENTES EN EL EXTERIOR DEL EDIFICIO","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","DEPARTAMENTO DE RECURSOS MATERIALES","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","1002054","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1002054-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=791819}]","REPARACION DE CIRCUITO ELECTRICO","1002054","true","Mixta","Administración Portuaria Integral de Altamira, S.A. de C.V.","2015-12-31T00:00:00.000Z","980993","ocds-0ud2q6-AA-009J2Y002-E31-2016","false","[{}]","05. Adjudicación Directa LAASSP","278500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Altamira","[{name=SOLUCIONES E ING. DE SISTEMAS ELECTRICOS S.A. DE, id=soluciones-e-ing-de-sistemas-electricos-sa-de}]","administracion-portuaria-integral-de-altamira-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","278500","1002054"
"2019-01-24T01:17:00.000Z","2016-09-21T00:00:00.000Z",,"Administración Portuaria Integral de Altamira, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-21T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES","API-Altamira","complete","[FOMENTO DEPORTIVO SPORTTAM DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1000936]","[{address={countryName=México}, roles=supplier, name=FOMENTO DEPORTIVO SPORTTAM DE MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=fomento-deportivo-sporttam-de-mexico-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE RECURSOS MATERIALES","AA-009J2Y002-E312-2016-1240914","[contractTermination]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[fomento-deportivo-sporttam-de-mexico-sa-de-cv]","services","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","Denisse Ramirez Diaz","denisse-ramirez-diaz","contract","DEPARTAMENTO DE RECURSOS MATERIALES","unidad-compradora","CONGRESOS Y CONVENCIONES CON MOTIVO DEL 3ER TORNEO DE PESA CELEBRADO EN PLAYA TESORO DE ESTA ENTIDAD, INCLUYE ORGANIZACION, LOGISTICA, KITS Y PREMIOS","[{id=compranet-1620524637144}]","009J2Y002","false","Expirado","CONGRESOS Y CONVENCIONES CON MOTIVO DEL 3ER TORNEO DE PESA CELEBRADO EN PLAYA TESORO DE ESTA ENTIDAD, INCLUYE ORGANIZACION, LOGISTICA, KITS Y PREMIOS","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","DEPARTAMENTO DE RECURSOS MATERIALES","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","1240914","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1240914-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1000936}]","CONGRESOS Y CONVENCIONES CON MOTIVO DEL 3ER TORNEO DE PESA CELEBRADO EN PLAYA TE","1240914","true","Mixta","Administración Portuaria Integral de Altamira, S.A. de C.V.","2016-09-30T00:00:00.000Z","1199978","ocds-0ud2q6-AA-009J2Y002-E312-2016","false","[{}]","05. Adjudicación Directa LAASSP","132525.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Altamira","[{name=FOMENTO DEPORTIVO SPORTTAM DE MEXICO, S.A. DE C.V., id=fomento-deportivo-sporttam-de-mexico-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","132525.6","1240914"
"2019-01-24T01:17:00.000Z","2016-10-01T00:00:00.000Z",,"Administración Portuaria Integral de Altamira, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-01T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES","API-Altamira","complete","[CARLOS ANTONIO MARTINEZ DEL ANGEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1001016]","[{address={countryName=México}, roles=supplier, name=CARLOS ANTONIO MARTINEZ DEL ANGEL, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=carlos-antonio-martinez-del-angel}]","Nacional","MXN","DEPARTAMENTO DE RECURSOS MATERIALES","AA-009J2Y002-E313-2016-1241166","[contractTermination]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[carlos-antonio-martinez-del-angel]","services","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","Denisse Ramirez Diaz","denisse-ramirez-diaz","contract","DEPARTAMENTO DE RECURSOS MATERIALES","unidad-compradora","SERVICIO DE TAPIZADO DE MUEBLE DE 3 PLAZAS Y TAPIZADO DE MUEBLE INDIVIDUAL. INCLUYE MATERIAL Y MANO DE OBRA","[{id=compranet-1620524637144}]","009J2Y002","false","Expirado","SERVICIO DE TAPIZADO DE MUEBLE DE 3 PLAZAS Y TAPIZADO DE MUEBLE INDIVIDUAL. INCLUYE MATERIAL Y MANO DE OBRA","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","DEPARTAMENTO DE RECURSOS MATERIALES","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","1241166","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1241166-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1001016}]","SERVICIO DE TAPIZADO DE MUEBLE DE 3 PLAZAS Y TAPIZADO DE MUEBLE INDIVIDUAL. INC","1241166","true","Mixta","Administración Portuaria Integral de Altamira, S.A. de C.V.","2016-11-30T00:00:00.000Z","1199979","ocds-0ud2q6-AA-009J2Y002-E313-2016","false","[{}]","05. Adjudicación Directa LAASSP","96001","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Altamira","[{name=CARLOS ANTONIO MARTINEZ DEL ANGEL, id=carlos-antonio-martinez-del-angel}]","administracion-portuaria-integral-de-altamira-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","96001","1241166"
"2019-01-24T01:17:00.000Z","2016-09-30T00:00:00.000Z",,"Administración Portuaria Integral de Altamira, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-01T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES","API-Altamira","complete","[SERVICIOS ADMINISTRATIVOS Y EMPRESARIALES DEL SUR DE TAMAULIPASS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1001208]","[{address={countryName=México}, roles=supplier, name=SERVICIOS ADMINISTRATIVOS Y EMPRESARIALES DEL SUR DE TAMAULIPASS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=servicios-administrativos-y-empresariales-del-sur-de-tamaulipass}]","Nacional","MXN","DEPARTAMENTO DE RECURSOS MATERIALES","AA-009J2Y002-E314-2016-1241232","[contractTermination]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[servicios-administrativos-y-empresariales-del-sur-de-tamaulipass]","services","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","Denisse Ramirez Diaz","denisse-ramirez-diaz","contract","DEPARTAMENTO DE RECURSOS MATERIALES","unidad-compradora","MANTENIMIENTO DE ALFOMBRA PARA LA ESCALERA PRINCIPAL DE ESTA ADMINISTRACION PORTUARIA","[{id=compranet-1620524637144}]","009J2Y002","false","Expirado","MANTENIMIENTO DE ALFOMBRA PARA LA ESCALERA PRINCIPAL DE ESTA ADMINISTRACION PORTUARIA","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","DEPARTAMENTO DE RECURSOS MATERIALES","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","1241232","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1241232-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1001208}]","MANTENIMIENTO DE ALFOMBRA PARA LA ESCALERA PRINCIPAL DE ESTA ADMINISTRACION PORT","1241232","true","Mixta","Administración Portuaria Integral de Altamira, S.A. de C.V.","2016-12-31T00:00:00.000Z","1199981","ocds-0ud2q6-AA-009J2Y002-E314-2016","false","[{}]","05. Adjudicación Directa LAASSP","47162","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Altamira","[{name=SERVICIOS ADMINISTRATIVOS Y EMPRESARIALES DEL SUR DE TAMAULIPASS, id=servicios-administrativos-y-empresariales-del-sur-de-tamaulipass}]","administracion-portuaria-integral-de-altamira-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","47162","1241232"
"2019-01-24T01:17:00.000Z","2016-09-30T00:00:00.000Z",,"Administración Portuaria Integral de Altamira, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-01T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES","API-Altamira","complete","[SUMINISTROS INDUSTRIALES DEL PUERTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1001258]","[{address={countryName=México}, roles=supplier, name=SUMINISTROS INDUSTRIALES DEL PUERTO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=suministros-industriales-del-puerto-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE RECURSOS MATERIALES","AA-009J2Y002-E315-2016-1241290","[contractTermination]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[suministros-industriales-del-puerto-sa-de-cv]","services","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","Denisse Ramirez Diaz","denisse-ramirez-diaz","contract","DEPARTAMENTO DE RECURSOS MATERIALES","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A VÁLVULA DE ADMISIÓN Y EXPULSIÓN DE AIRE Y DEMAS CONEXIONES DE LA LINEA DE AGUA PRINICPAL DE 6"" DE DIAMETRO QUE ALIMENTA A LAS INSTALACIONES DE LA SEMAR EN EL PUERTO INDUSTRIAL DE ALTAMIRA.","[{id=compranet-1620524637144}]","009J2Y002","false","Expirado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A VÁLVULA DE ADMISIÓN Y EXPULSIÓN DE AIRE Y DEMAS CONEXIONES DE LA LINEA DE AGUA PRINICPAL DE 6"" DE DIAMETRO QUE ALIMENTA A LAS INSTALACIONES DE LA SEMAR EN EL PUERTO INDUSTRIAL DE ALTAMIRA.","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","DEPARTAMENTO DE RECURSOS MATERIALES","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","1241290","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1241290-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1001258}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A VÁLVULA DE ADMISIÓN Y EXPULSIÓN DE AIRE","1241290","true","Mixta","Administración Portuaria Integral de Altamira, S.A. de C.V.","2016-12-31T00:00:00.000Z","1199982","ocds-0ud2q6-AA-009J2Y002-E315-2016","false","[{}]","05. Adjudicación Directa LAASSP","128800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Altamira","[{name=SUMINISTROS INDUSTRIALES DEL PUERTO SA DE CV, id=suministros-industriales-del-puerto-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","128800","1241290"
"2019-01-24T01:17:00.000Z","2016-09-30T00:00:00.000Z",,"Administración Portuaria Integral de Altamira, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-01T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES","API-Altamira","complete","[CARMAR PROYECTOS Y COMERCIALIZACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1001316]","[{address={countryName=México}, roles=supplier, name=CARMAR PROYECTOS Y COMERCIALIZACION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=carmar-proyectos-y-comercializacion-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE RECURSOS MATERIALES","AA-009J2Y002-E316-2016-1241361","[contractTermination]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[carmar-proyectos-y-comercializacion-sa-de-cv]","goods","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","Denisse Ramirez Diaz","denisse-ramirez-diaz","contract","DEPARTAMENTO DE RECURSOS MATERIALES","unidad-compradora","COMPRA DE MATAINSECTOS MARCA INSERCTRONIC PARA 60 M2 INDUSTRIAL, PARA AREA DE COMEDOR DE ESTA ADMINISTRACION PORTUARIA","[{id=compranet-1620524637144}]","009J2Y002","false","Expirado","COMPRA DE MATAINSECTOS MARCA INSERCTRONIC PARA 60 M2 INDUSTRIAL, PARA AREA DE COMEDOR DE ESTA ADMINISTRACION PORTUARIA","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","DEPARTAMENTO DE RECURSOS MATERIALES","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","1241361","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1241361-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1001316}]","COMPRA DE MATAINSECTOS MARCA INSERCTRONIC PARA 60 M2 INDUSTRIAL, PARA AREA DE CO","1241361","true","Mixta","Administración Portuaria Integral de Altamira, S.A. de C.V.","2016-12-31T00:00:00.000Z","1199984","ocds-0ud2q6-AA-009J2Y002-E316-2016","false","[{}]","05. Adjudicación Directa LAASSP","40920","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Altamira","[{name=CARMAR PROYECTOS Y COMERCIALIZACION SA DE CV, id=carmar-proyectos-y-comercializacion-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40920","1241361"